#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.35117
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 32280
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),SD Real MAF (g/s)
78.527,0,0,0.11,6.27,1,18.1,-17.5,0.25,-0.18,1,0,0,0,0,13.148,0,0,13,1,1,2,0,20.3,14.7,1.007,14.3,91.8,98,3554,10.37,0,0,6,11.8,2,0,0,14,0,0,1.6,17.4,47.3,0.6,-1.6,6.19
78.556,0,0,0.12,6.16,1,18,-17.4,0.25,0.24,1,0,0,0,0,13.758,0,0,13,1,1,2,0,20.3,14.7,1.007,14.3,91.8,98,3518,10.37,0,0,6,11.8,2,0,0,14,0,0,1.59,17.4,47.3,0.7,-1,6.14
78.587,0,0,0.12,6.19,1,18,-17.4,0.24,0.24,1,0,0,0,0,13.758,0,0,13,1,1,2,0,20.3,14.7,1.007,14.3,91.8,98,3472,10.42,0,0,6.6,11.8,2,0,0,14,0,0,1.6,17.4,47.1,0.7,-0.6,6.27
78.615,0,0,0.12,6.23,1,18,-17.3,0.24,-0.24,1,0,0,0,0,14.141,0,0,13,1,1,2,0,20.3,14.7,1.007,14.3,91.8,98,3440,10.42,0,0,6.6,11.8,2,0,0,14,0,0,1.58,17.4,47.1,0.9,0.0,6.04
78.646,0,0,0.12,5.96,1,17.9,-17.3,0.24,-0.24,1,0,0,0,0,14.141,0,0,13,1,1,2,0,20.3,14.7,1.007,14.2,91.9,98,3392,10.44,0,0,7.1,31.8,2,0,0,14.1,0,0,1.56,17,46.9,0.8,0.5,5.68
78.676,0,0,0.11,5.59,1,17.8,-17.2,0.23,-0.42,1,0,0,0,0,13.625,0,0,13,1,1,2,0,20.3,14.7,1.007,14.2,91.9,98,3354,10.44,0,0,7.1,31.8,2,0,0,14.1,0,0,1.54,17,46.9,0.9,0.8,5.59
78.707,0,0,0.11,5.51,1,17.7,-17.2,0.23,0,1,0,0,0,0,14.055,0,0,13,1,1,2,0,20.3,14.7,1.007,14.3,91.9,98,3322,10.47,0,0,7.6,31.8,2,0,0,14.1,0,0,1.54,16.9,46.7,1,0.4,5.65
78.739,0,0,0.11,5.74,1,17.6,-17.1,0.23,0,1,0,0,0,0,14.055,0,0,13,1,1,2,0,20.3,14.7,1.007,14.3,91.9,98,3274,10.47,0,0,7.6,31.8,2,0,0,14.1,0,0,1.56,16.9,46.7,1.1,0.5,5.9
78.770,0,0,0.11,5.93,1,17.5,0,0.23,-0.06,1,0,0,0,0,14.477,0,0,13,1,1,2,6.5,20.3,14.7,1.007,14.3,91.8,98,3236,10.51,0,0,8.1,31.8,2,0,0,14.1,0,0,1.58,17.2,46.4,1.1,0.6,6.11
78.797,0,0,0.11,6.2,1,17.5,16.1,0.22,-0.06,1,0,0,0,0,14.477,0,0,13,1,1,2,12.5,20.3,14.7,1.007,14.3,91.8,98,3210,10.51,0,0,8.1,31.8,2,0.73,0,14.1,0,0,1.62,17.2,46.4,1.1,1.2,7.21
78.828,0,0,0.12,7.81,1,17.7,47.7,0.23,0.06,1,0,0,0,0,14.203,0,0,13,1,1,2,15.5,20.3,14.7,1.007,14.2,91.8,98,3210,9.85,0,0,8.2,32.9,2,0.734,0,14.1,0,0,1.8,19.3,46.3,1.4,1.7,12.88
78.856,0,0,0.14,17.27,1,18.2,78.2,0.28,0.18,1,0,0,0,0,14.148,0,0,13,1,1,2,17.3,20.3,14.7,1.007,14.2,91.8,98,3198,9.85,0,0,8.2,32.9,2,0.734,0,14.1,0,0,2.23,19.3,46.3,1.7,2.9,25.84
78.887,0,0,0.2,29.34,1,19.7,97.4,0.37,0.18,1,0,0,0,0,14.148,0,0,13,1,1,2,18.9,20.3,14.7,1.007,14.2,91.8,98,3158,8.92,0,0,7.6,17,2,0.897,0,14.1,0,0,2.58,25.4,46.1,3.1,3.4,37.03
78.916,0,0,0.28,40.84,1,43.2,111.7,0.48,0.18,1,0,0,0,0,15.094,0,0,29,1,1,2,20,20.3,14.7,1.007,14.2,91.8,98,3150,8.92,0,0,7.6,17,2,1.781,0,14.1,0,0,2.77,25.4,46.1,4.4,6,46.88
78.947,0,0,0.39,49.06,1,59.8,116.1,0.57,0.18,1,0,0,0,0,15.094,0,0,29,1,1,2,20.5,20.3,14.7,1.007,14.2,91.8,98,3146,7.55,0,0,7.3,26.2,2,2.764,0,14.1,0,0.9,2.88,28,46.3,7.3,8.1,49.56
78.976,0,0,0.5,50,1,97.4,121,0.66,0.97,1,0,3.2,0,0,12.773,0,0,29,1,1,2,20.7,20.3,14.7,1.007,14.2,91.8,98,3150,7.55,0,0,7.3,26.2,2,3.488,0,14.1,0,3.4,2.91,28,46.3,11.8,11,51.47
79.004,0,0,0.6,51.38,1,121.4,122.6,0.74,1.09,1,0,3.9,0,0,11.094,0,0,29,1,1,2,20.8,18.19,14.7,1.007,14.3,91.8,98,3164,10.93,0,0,7,31,2,3.488,0,14.2,0,3.9,2.89,29.1,46.3,14.2,11.7,50.22
79.034,0,0,0.69,49.34,1,135.1,122.6,0.79,1.09,1,4.31,3.9,0,0,11.094,0,0,29,1,1,2,20.7,18.19,14.7,1.007,14.3,91.8,98,3178,10.93,0,0,7,31,2,3.053,0,14.2,0,3.9,2.88,29.1,46.3,20.1,13.7,48.16
79.062,0,0,0.74,48.09,1,152.4,121.9,0.8,0.61,1,2,3.9,0,0,11.039,0,0.0,31,1,1,2,20.9,14.82,14.7,1.007,14.3,91.8,98,3192,10.93,0,0,7,31,3,2.979,0.607,14.2,0,3.9,2.84,29.1,46.3,23.5,14.7,46.81
79.096,0,0,0.78,46.53,1,158.5,123.4,0.82,0.61,1,2.49,3.9,0,0,11.039,0,-0.5,31,1,1,2,21,13.91,14.22,1.007,14.3,91.8,98,3212,13.66,0,-1.2,6.7,26.4,3,2.854,0.609,14.2,0,3.9,2.82,29.1,46.2,29.9,15.2,45.5
79.124,0,0,0.8,46,1,163.3,123.9,0.83,0.97,1,4.44,3.9,0,0,11.383,0,-0.7,31,1,1,2,20.9,13.91,14.22,1.007,14.3,91.8,98,3220,13.66,0,-1.2,6.7,26.4,3,2.701,0.61,14.2,0,3.9,2.83,29.1,46.2,35.8,15.6,45.78
79.156,0,0,0.81,45.56,1,165.4,123.8,0.84,0.42,1,5.09,3.9,0,0,11.453,0,-0.4,31,1,1,2,20.9,13.59,13.85,1.007,14.3,91.8,98,3236,15.48,0,-3.6,6.5,25.6,3,2.701,0.61,14.2,0,3.9,2.82,29.2,46.4,37.8,15.6,45.09
79.189,0,0,0.82,45.38,1,168.3,123.1,0.84,0.42,1,6.48,3.9,0,0,11.453,0,-0.5,31,1,1,2,20.7,13.59,13.85,1.007,14.3,91.8,98,3248,15.48,0,-3.6,6.5,25.6,3,2.691,0.732,14.2,0,3.9,2.8,29.2,46.4,40.1,17.6,44.81
79.216,0,0,0.83,44.97,1,169.4,121.8,0.84,0.3,1,6.56,3.9,0,0,11.391,0,0.2,31,1,1,2,20.7,13.58,13.85,1.007,14.3,91.8,98,3256,16.27,0,-5.2,6.2,25.4,3,2.689,0.732,14.2,0,3.9,2.79,29.1,46.5,40.8,20.5,44.69
79.244,0,0,0.83,44.97,1,169.9,118.9,0.84,0.3,1,4.1,3.9,0,0,11.391,0,0.3,31,1,1,2,20.3,13.59,13.39,1.007,14.3,91.8,98,3268,16.27,0,-5.2,6.2,25.4,3,2.756,0.731,14.2,0,3.9,2.79,29.1,46.5,41.2,22.7,44
79.272,0,0,0.83,42.81,1,169.8,118.3,0.83,1.2,1,2.42,3.9,0,0,11.25,0,0.2,31,1,1,2,20.3,13.59,13.39,1.007,14.2,91.8,98,3268,15.1,0,-5.6,6,25.5,3,2.752,0.61,14.2,0,3.9,2.77,28.7,47,41.3,26,43.66
79.301,0,0,0.82,43.66,1,168.6,118.8,0.82,1.2,1,0,3.9,0,0,11.25,0,0.3,31,1,1,2,20.3,13.52,13.3,1.007,14.2,91.8,98,3278,15.1,0,-5.6,6,25.5,3,2.752,0,14.2,0,3.9,2.77,28.7,47,41,27.1,43.44
79.332,0,0,0.82,43.72,1,168.1,117.6,0.82,1.07,1,0,3.9,0,0,11.219,0,0.1,31,1,1,2,20.2,13.52,13.3,1.007,14.3,91.8,98,3268,14.55,0,-5.8,5.8,25.6,3,2.838,0,14.2,0,3.9,2.78,28.6,47.3,40.6,30.6,43.31
79.363,0,0,0.82,43.31,1,167.9,117.1,0.82,0.48,1,0.06,3.9,0,0,11.148,0,-0.4,31,1,1,2,19.9,13.3,13.51,1.007,14.3,91.8,98,3260,14.55,0,-5.8,5.8,25.6,2,2.77,0,14.2,0,3.9,2.77,28.6,47.3,40.5,33,43.84
79.394,0,0,0.82,43.44,1,167.8,113.8,0.82,0.48,1,0.41,3.9,0,0,11.148,0,-0.3,31,1,1,2,19.7,13.27,13.52,1.007,14.2,91.8,97.9,3252,15.92,0,-5.9,5.5,25.6,2,2.549,0.609,14.2,0,3.9,2.75,28.3,47.8,39.9,34,42.41
79.424,0,0,0.82,42,1,167.5,113.4,0.81,0.82,1,1.54,3.9,0,0,11.523,0,-0.3,31,1,1,2,19.4,13.27,13.52,1.007,14.2,91.8,97.9,3242,15.92,0,-5.9,5.5,25.6,2,2.578,0.608,14.2,0,3.9,2.75,28.3,47.8,39.3,34.3,42.53
79.456,0,0,0.81,42.63,1,167.1,110.2,0.8,0.82,1,1.57,3.9,0,0,11.555,0,0,31,1,1,2,19.2,13.55,13.52,1.007,14.3,91.8,97.9,3228,16.18,0,-5.6,5.4,25.5,3,2.578,0.608,14.2,0,3.9,2.74,27.9,47.9,38.7,34.2,41.81
79.483,0,0,0.81,41.34,1,166.5,108.6,0.8,0.82,1,2.42,3.9,0,0,11.555,0,0.1,31,1,1,2,18.9,13.55,13.52,1.007,14.3,91.8,97.9,3220,16.18,0,-5.6,5.4,25.5,3,2.611,0.607,14.2,0,3.9,2.74,27.9,47.9,38,33.6,41.34
79.512,0,0,0.81,41.34,1,166,105.9,0.79,0.58,1,2.39,3.9,0,0,11.625,0,0.2,31,1,1,2,18.6,13.8,13.58,1.007,14.3,91.8,97.9,3208,16.18,0,-5.6,5.4,25.5,3,2.617,0.607,14.2,0,3.9,2.72,27.9,47.9,37.7,33,39.72
79.543,0,0,0.8,39.91,1,163.9,101.5,0.79,0.58,1,0.73,3.9,0,0,11.625,0,0,31,1,1,2,18,13.8,13.58,1.007,14.2,91.8,98,3194,16.54,0,-4.7,5.2,25.5,3,2.541,0.607,14.1,0,3.9,2.71,27.3,48.2,37.7,33,38.72
79.573,0,0,0.79,38.34,1,162,99.6,0.78,0.76,1,1.77,3.9,0,0,11.789,0,0,31,1,1,2,17.8,13.77,13.74,1.007,14.2,91.8,98,3170,16.54,0,-4.7,5.2,25.5,3,2.498,0.606,14.1,0,3.9,2.68,27.3,48.2,37.2,32.1,37.69
79.603,0,0,0.78,36.91,1,159.6,97.8,0.77,0.64,1,5.07,3.9,0,0,11.984,0,-0.8,31,1,1,2,17,13.57,14.02,1.007,14.3,91.8,98,3138,15.62,0,-4.4,5,25.8,3,2.498,0.605,14.1,0,3.9,2.65,26.5,48.5,36.7,31,37.03
79.634,0,0,0.76,36.03,1,157.3,92.4,0.76,0.64,1,8.31,3.9,0,0,11.984,0,-1.2,31,1,1,2,16.4,13.57,14.02,1.007,14.3,91.8,98,3118,15.62,0,-4.4,5,25.8,3,2.438,0.605,14.1,0,3.9,2.63,26.5,48.5,36.4,29.6,35.22
79.663,0,0,0.75,34.66,1,154.5,85.2,0.74,0.75,1,12.13,4,0,0,12.367,0,-1.2,31,1,1,2,15.8,13.55,14.02,1.007,14.3,91.8,98,3084,14.78,0,-5.4,4.9,26.4,3,2.301,0.778,14.1,0,4,2.58,25.5,49,36.5,27.4,33.22
79.692,0,0,0.73,32.5,1,149.6,81.1,0.73,0.75,1,17.76,4,0,0,12.367,0,-1,31,1,1,2,15.2,13.66,14.2,1.007,14.3,91.8,98,3050,14.78,0,-5.4,4.9,26.4,3,2.139,1.045,14.1,0,4,2.54,25.5,49,36.4,26.8,31.89
79.722,0,0,0.71,31.34,1,147,78.6,0.71,0.86,1,18.58,4,0,0,13.031,0,-1.4,31,1,1,2,14.8,13.66,14.2,1.007,14.3,91.8,98,3008,14.13,0,-5.9,4.8,27.3,3,2.139,1.503,14.1,0,4,2.51,24.4,49.3,36.3,23.4,29.72
79.752,0,0,0.69,29.77,1,142.4,70.3,0.7,0.86,1,24,4,0,0,13.031,0,-1.2,31,1,1,2,13.3,13.8,14.4,1.007,14.3,91.8,98,2980,14.13,0,-5.9,4.8,27.3,3,1.92,1.843,14.1,0,4.1,2.47,24.4,49.3,36.3,20.5,28.14
79.783,0,0,0.66,26.88,1,137,55.6,0.67,0.68,1,26.46,4.1,0,0,13.68,0,-0.7,31,1,1,2,12.1,13.8,14.4,1.007,14.3,91.8,98,2964,12.94,0,-5.9,4.6,29,3,1.743,1.841,14.1,0,4.1,2.37,22.8,49.4,36.5,15.9,24.14
79.812,0,0,0.62,22.81,1,125.2,48.6,0.61,0.46,1,24.82,4.1,0,0,13.984,0,-0.5,31,1,1,2,12.1,14.18,14.52,1.007,14.3,91.8,98,2972,12.94,0,-5.9,4.6,29,3,1.522,1.75,14.1,0,4.1,2.28,22.8,49.4,36.8,14.3,21.22
79.844,0,0,0.58,21.03,1,119.3,49.2,0.58,0.46,1,0,3.9,0,0,13.984,0,0,31,1,1,2,12.5,14.56,14.55,1.007,14.3,91.8,98,2988,12.64,0,-5.3,1.8,32.5,2,1.522,1.531,14.1,0,3.8,2.22,21.5,49.5,36.9,9.8,20.31
79.876,0,0,0.55,20.23,1,109.6,55.1,0.56,0.28,1,0,3.6,0,0,14.133,0,0,29,1,1,2,12.9,14.56,14.55,1.007,14.3,91.8,98,3014,12.64,0,-5.3,1.8,32.5,2,1.535,0,14.1,0,3.5,2.21,21.5,49.5,37,7.8,20.19
79.907,0,0,0.51,20.16,1,101.5,57.4,0.54,-0.06,1,0,3.3,0,0,13.906,0,0,29,1,1,2,12.9,14.78,14.55,1.007,14.2,91.8,98,3028,11.09,0,-4.3,1.8,36.1,2,1.84,0,14.1,0,3.2,2.22,21.8,49.2,37.2,6.3,21.09
79.936,0,0,0.49,21.52,1,93.6,56.2,0.53,-0.06,1,0,2.9,0,0,13.906,0,0,29,1,1,2,12.7,14.78,14.55,1.007,14.2,91.8,98,3030,11.09,0,-4.3,1.8,36.1,2,1.898,0,14.1,0,2.7,2.26,21.8,49.2,37.5,6.4,22.3
79.964,0,0,0.48,22.42,1,90.4,54.8,0.53,0.51,1,0,2.5,0,0,13.688,0,0,29,1,1,2,12.9,15.13,14.55,1.007,14.3,91.8,98,3018,9.23,0,-3,1.8,37.3,2,1.974,0,14.1,0,2.4,2.28,22.2,49.5,37.7,5.9,22.61
79.992,0,0,0.47,22.66,1,89,57.4,0.53,0.51,1,0,2.2,0,0,13.688,0,0,29,1,1,2,13,15.04,14.55,1.007,14.3,91.8,98,3008,9.23,0,-3,1.8,37.3,2,1.974,0,14.1,0,2.2,2.29,22.2,49.5,37.7,5.2,22.66
80.022,0,0,0.47,22.81,1,87.6,61.7,0.52,0.91,1,0,2.1,0,0,13.656,0,0,29,1,1,2,13.7,15.04,14.55,1.007,14.3,91.8,98,2998,9.23,0,-3,1.8,37.3,2,1.937,0,14.1,0,2,2.29,22.2,49.5,37.8,5.3,23.28
80.052,0,0,0.46,24.06,1,86.6,70.4,0.52,0.34,1,0,2,0,0,13.75,0,0,29,1,1,2,14.7,14.81,14.55,1.007,14.3,91.8,98,3000,9.05,0,-2.7,1.8,37.4,2,2.047,0,14,0,2,2.35,22.5,49.3,37.9,5.9,25.77
80.081,0,0,0.47,26.58,1,86.9,76.3,0.53,0.34,1,0,2.1,0,0,13.75,0,0,29,1,1,2,15,14.81,14.55,1.007,14.3,91.8,98,3008,9.05,0,-2.7,1.8,37.4,2,2.047,0,14,0,2.2,2.42,22.5,49.3,38,6.2,27.97
80.115,0,0,0.48,28.64,1,89.8,78.3,0.56,0.28,1,0,2.6,0,0,13.578,0,0,29,1,1,2,15.2,14.67,14.55,1.007,14.3,91.8,98,3026,8.85,0,-2.9,1.8,37.3,2,1.989,0,14,0,2.8,2.48,23.8,49.4,38.2,5.8,30.03
80.144,0,0,0.5,30.59,1,94.2,80.4,0.57,0.28,1,0,3.2,0,0,13.578,0,0,29,1,1,2,15.3,14.77,14.55,1.007,14.3,91.8,98,3030,8.85,0,-2.9,1.8,37.3,2,2.219,0,14,0,3.2,2.52,23.8,49.4,38.3,6.3,31.14
80.176,0,0,0.52,31.23,1,101,81.4,0.6,0.51,1,0,3.3,0,0,13.203,0,0,29,1,1,2,15,14.77,14.55,1.007,14.2,91.8,98,3034,9.9,0,-2.5,1.8,36.1,2,2.291,0,14,0,3.4,2.52,24.3,49.4,38.3,7.2,31.09
80.207,0,0,0.54,30.78,1,105.8,76.1,0.62,0.51,1,0,3.5,0,0,12.969,0,0,29,1,1,2,14.6,15.03,14.55,1.007,14.2,91.8,98,3030,9.9,0,-2.5,1.8,36.1,2,2.332,0,14,0,3.5,2.51,24.3,49.4,38.4,7.9,30.94
80.237,0,0,0.55,30.44,1,109.1,72.4,0.63,0.51,1,0,3.6,0,0,12.969,0,0,29,1,1,2,14.3,15.03,14.55,1.007,14.2,91.8,98,3028,10.61,0,-0.6,1.8,34.1,2,2.332,0,14,0,3.7,2.48,24,49.5,38.4,7.7,29.34
80.267,0,0,0.56,29.09,1,110.8,70.3,0.63,0.34,1,0,3.7,0,0,12.977,0,0,29,1,0,1,13.7,15.39,14.55,1.007,14.2,91.8,98,3024,10.61,0,-0.6,1.8,34.1,2,2.152,0,14,0,3.7,2.45,24,49.5,38.6,8.1,28.06
80.295,0,0,0.56,27.7,1,110.6,66.5,0.62,0.34,1,0,3.7,0,0,12.977,0,0,29,1,0,1,13.7,15.2,14.55,1.007,14.3,91.8,98,3024,11.18,0,0.4,1.8,33.8,2,2.207,0,14,0,3.7,2.42,23.3,49.6,38.8,8.9,26.83
80.327,0,0,0.55,26.48,1,109.1,65.8,0.61,0.4,1,0,3.6,0,0,13.141,0,0,29,1,0,1,13.6,15.2,14.55,1.007,14.3,91.8,98,3020,11.18,0,0.4,1.8,33.8,2,2.207,0,14,0,3.6,2.4,23.3,49.6,38.8,9.4,26.48
80.356,0,0,0.55,26.31,1,106.9,64.9,0.61,0.51,1,0,3.6,0,0,13.227,0,0,29,1,0,1,13.6,14.97,14.55,1.007,14.3,91.8,98,3030,11.02,0,0.8,1.8,34.5,2,2.207,0,14,0,3.5,2.39,22.9,49.7,38.8,9.1,25.84
80.387,0,0,0.54,25.84,1,105,64.9,0.6,0.51,1,0,3.5,0,0,13.227,0,0,29,1,0,1,13.6,14.97,14.55,1.007,14.3,91.8,98,3036,11.02,0,0.8,1.8,34.5,2,2.168,0,14,0,3.5,2.38,22.9,49.7,38.9,9.3,25.55
80.416,0,0,0.53,25.64,1,103.1,64.6,0.59,0.45,1,0,3.4,0,0,13.242,0,0,29,1,0,1,13.6,14.58,14.55,1.007,14.4,91.8,97.9,3040,10.74,0,0.3,1.8,35.5,2,2.186,0,14,0,3.4,2.36,22.8,49.8,39.2,9.8,25.13
80.443,0,0,0.52,25.22,1,101.1,62.3,0.58,0.45,1,0,3.3,0,0,13.242,0,0,29,1,0,1,13.1,14.25,14.55,1.007,14.4,91.8,97.9,3036,10.74,0,0.3,1.8,35.5,2,2.15,0,14,0,3.3,2.36,22.8,49.8,39.1,10,24.97
80.472,0,0,0.52,24.97,1,99.4,59.1,0.58,0.23,1,0,3.3,0,0,13.305,0,0,29,1,0,1,12.8,14.25,14.55,1.007,14.4,91.8,97.9,3042,10.74,0,0.3,1.8,35.5,2,2.15,0,14,0,3.3,2.35,22.8,49.8,39,9.6,24.39
80.503,0,0,0.51,23.73,1,97.6,52.9,0.57,0.23,1,0,3.2,0,0,13.305,0,0,29,1,0,1,12.6,14.12,14.55,1.007,14.2,91.8,97.9,3040,10.38,0,-0.8,1.8,36.3,2,2.043,0,14,0,3.2,2.3,22.4,49.9,39.2,9.6,22.73
80.534,0,0,0.5,22.58,1,94.8,52,0.56,0.06,1,0,3,0,0,13.43,0,0,29,1,0,1,12.6,14.12,14.55,1.007,14.2,91.8,97.9,3040,10.38,0,-0.8,1.8,36.3,2,2.074,0,14,0,2.9,2.26,22.4,49.9,39.4,9.9,21.59
80.563,0,0,0.48,21.41,1,91.4,52.9,0.55,0.51,1,0,2.6,0,0,13.398,0,0,29,1,0,1,12.5,14.13,14.55,1.007,14.3,91.8,97.9,3032,9.65,0,-1.5,1.8,37.1,2,1.984,0,14,0,2.4,2.25,21.9,49.9,39.4,9.8,21.25
80.595,0,0,0.47,21.33,1,88.1,51.5,0.54,0.51,1,0,2.2,0,0,13.398,0,0,29,1,0,1,12.2,14.22,14.55,1.007,14.3,91.8,97.9,3022,9.65,0,-1.5,1.8,37.1,2,1.984,0,14,0,2,2.24,21.9,49.9,39.3,9.3,21.25
80.627,0,0,0.46,21.25,1,85.7,49.4,0.53,0.28,1,0,1.8,0,0,13.547,0,0,29,1,0,1,12.2,14.22,14.55,1.007,14.3,91.8,97.9,3022,9,0,-1.8,1.8,37.6,2,1.953,0,14,0,1.8,2.24,21.7,49.8,39.4,9.3,20.8
80.655,0,0,0.45,20.75,1,83.7,47.8,0.51,0.17,1,0,1.5,0,0,13.586,0,0,29,1,0,1,11.9,14.16,14.55,1.007,14.3,91.8,97.9,3026,9,0,-1.8,1.8,37.6,2,1.967,0,14,0,1.4,2.23,21.7,49.8,39.6,9.2,20.56
80.688,0,0,0.44,20.53,1,81.8,43.8,0.51,0.17,1,0,1.3,0,0,13.586,0,0,29,1,0,1,11.6,14.16,14.55,1.007,14.3,91.8,97.9,3030,8.25,0,-2.7,1.8,38.1,2,1.898,0,14,0,1.2,2.21,21.5,49.8,39.8,9.5,19.64
80.718,0,0,0.43,19.27,1,79.2,40.7,0.5,0.51,1,0,1,0,0,13.594,0,0,29,1,0,1,11.1,14.17,14.55,1.007,14.3,91.8,97.9,3026,8.25,0,-2.7,1.8,38.1,2,1.898,0,14,0,0.9,2.16,21.5,49.8,39.7,9.5,18.39
80.750,0,0,0.42,17.94,1,77.6,35.3,0.48,0.51,1,0,0.6,0,0,13.594,0,0,29,1,0,1,10.2,14.28,14.56,1.007,14.3,91.8,97.9,3032,8.11,0,-2.9,1.7,38.5,2,1.849,0,14,0,0.5,2.12,20.8,49.8,39.6,9,16.92
80.782,0,0,0.41,16.19,1,74.4,23.8,0.47,0.34,1,0,0.2,0,0,13.641,0,0,29,1,0,1,9.3,14.28,14.56,1.007,14.3,91.8,97.9,3026,8.11,0,-2.9,1.7,38.5,2,1.824,0,14,0,0.0,2.04,20.8,49.8,39.7,9,14.45
80.814,0,0,0.38,13.87,1,68.9,20.9,0.44,0.28,1,0,0,0,0,13.664,0,0,29,1,0,1,9,14.45,14.56,1.007,14.3,91.8,97.9,3018,8.14,0,-2.6,1.5,39.7,2,1.719,0,14,0,0,1.95,19.5,49.7,39.8,9.4,12.17
80.848,0,0,0.36,11.67,1,61.5,20.2,0.41,0.28,1,0,0,0,0,13.664,0,0,29,1,0,1,9,14.41,14.56,1.007,14.3,91.8,97.9,3010,8.14,0,-2.6,1.5,39.7,2,1.638,0,14,0,0,1.9,19.5,49.7,39.9,9.2,11.7
80.879,0,0,0.33,11.7,1,55.9,21,0.4,0.51,1,0,0,0,0,13.891,0,0,29,1,0,1,9.2,14.41,14.56,1.007,14.2,91.8,97.9,2992,7.21,0,-3,1.2,42.4,2,1.603,0,14,0,0,1.89,19.2,49.6,39.8,9.3,11.3
80.911,0,0,0.32,11.44,1,51.4,22.2,0.38,0.06,1,0,0,0,0,13.852,0,0,29,1,0,1,9.4,14.15,14.57,1.007,14.2,91.8,97.9,2994,7.21,0,-3,1.2,42.4,2,1.603,0,14,0,0,1.88,19.2,49.6,39.7,8.9,11.15
80.943,0,0,0.3,11.18,1,47.6,23.2,0.37,0.06,1,0,0,0,0,13.852,0,0,29,1,0,1,9.6,14.15,14.57,1.007,14.2,91.7,97.9,2994,6.02,0,-4.2,1,44.8,2,1.52,0,14,0,0,1.88,19.2,49.4,39.8,9,10.88
80.972,0,0,0.28,11.04,1,44.3,23.7,0.36,0.11,1,0,0,0,0,13.797,0,0,29,1,0,1,9.9,14,14.57,1.007,14.2,91.7,97.9,2998,6.02,0,-4.2,1,44.8,2,1.477,0,14,0,0,1.87,19.2,49.4,39.9,9.6,11.13
81.003,0,0,0.28,11.3,1,41.4,24.2,0.35,0.11,1,0,0,0,0,13.797,0,0,29,1,0,1,9.9,13.95,14.59,1.007,14.3,91.7,97.9,3002,5.9,0,-5.1,0.7,46,2,1.376,0,14,0,0,1.89,19.4,49.3,39.7,10,11.41
81.034,0,0,0.26,11.73,1,39.4,24.4,0.35,-0.06,1,0,0,0,0,13.734,0,0,29,1,0,1,9.9,13.95,14.59,1.007,14.3,91.7,97.9,3004,5.9,0,-5.1,0.7,46,2,1.376,0,14,0,0,1.91,19.4,49.3,39.3,9.8,11.93
81.064,0,0,0.26,11.96,1,38.3,24.4,0.34,0.11,1,0,0,0,0,13.82,0,0,29,1,0,1,9.9,14.05,14.59,1.007,14.3,91.7,97.9,3002,5.28,0,-5.3,0.5,46.6,2,1.4,0,14,0,0,1.91,19.5,49.2,38.7,10.4,12.08
81.096,0,0,0.26,11.93,1,37.6,25.1,0.34,0.11,1,0,0,0,0,13.82,0,0,29,1,0,1,10.1,14.29,14.59,1.007,14.3,91.7,97.9,2990,5.28,0,-5.3,0.5,46.6,2,1.343,0,14,0,0,1.92,19.5,49.2,38.3,10.8,12.33
81.130,0,0,0.26,12.41,1,37.3,27.5,0.34,0.17,1,0,0,0,0,13.859,0,0,29,1,0,1,10.5,14.29,14.59,1.007,14.3,91.7,97.9,2984,5.05,0,-4.7,-1.6,46.7,2,1.346,0,14,0,0,1.92,19.6,49.1,37.1,11.4,12.51
81.159,0,0,0.26,13,1,37.5,33.3,0.33,-0.06,1,0,0,0,0,13.953,0,0,29,1,0,1,10.8,14.61,14.59,1.007,14.3,91.7,97.9,2970,5.05,0,-4.7,-1.6,46.7,2,1.356,0,14,0,0,1.97,19.6,49.1,35.7,11.8,13.61
81.192,0,0,0.26,13.77,1,38.5,38.2,0.34,-0.06,1,0,0,0,0,13.953,0,0,29,1,0,1,11.3,14.61,14.59,1.007,14.2,91.7,97.9,2968,5.22,0,-3.6,-1.6,46.4,2,1.356,0,14,0,0,2,20.1,48.8,35,11.4,14.78
