sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF_Raw,OilTemp,Port_IPW,DI_IPW_0,DI_IPW,Load_Abs,Throttle,TipIn,MAF,Load,Accel,AFR,FuelPress,Speed,RPM,gear,PI_Ratio,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,AVCS_In_R,AVCS_In_L,AVCS_Ex_R,AVCS_Ex_L,STFT,LTFT,FuelLev,AmbPress,CatTemp,AFR_command,CL_OL
738,94.500,1,1.45142,38.8347,22.8096,34.6603,14.2288,4.49827,22.8864,3.17321,0,0,.956556,4.89098,0,4.45337,.268558,0,14.8984,5.38177,0,1017.02,0,1,0,0,924,15.5279,15.8479,0,0,0,0,-.445354,-2.34447,-.985123,-1,.568664,2.23513,18.5351,98.8718,421.468,14.959,2
739,94.600,1,1.44165,38.3871,22.8171,34.6834,14.1965,4.37827,22.8939,3.17342,0,0,.953162,4.89098,0,4.44684,.268145,0,14.8765,5.38177,0,1033.12,0,1,0,0,924,14.6031,15.8479,0,0,0,0,-.400078,-2.45904,-1,-1,.541389,2.23513,18.5351,98.8718,421.468,14.9588,2
740,94.700,1,1.4502,39.2009,22.8152,34.687,14.1852,4.49827,22.8977,3.17283,0,0,.952232,4.9215,-.0305176,4.44685,.267613,0,14.8462,5.38177,0,1033.04,0,1,0,0,924,14.5867,15.8475,0,0,0,0,-.419289,-2.44379,-1,-1,.465691,2.23513,18.5351,98.8718,421.468,14.9589,2
741,94.800,1,1.44775,38.2651,22.8133,34.6977,14.2084,4.47083,22.9089,3.16516,0,0,.955533,4.95201,.0305176,4.49381,.26823,0,14.8577,5.3894,0,1023.77,0,1,0,0,924,14.5544,15.8464,0,0,0,0,-.0432663,-2.39983,-.956619,-1,.44955,2.23513,18.5351,98.8718,421.468,14.9591,2
742,94.900,1,1.4502,39.2823,22.8133,34.6977,14.1934,4.49827,22.9089,3.16516,0,0,.952048,4.9215,0,4.46057,.267733,0,14.8462,5.39703,0,1030.14,0,1,0,0,924,14.7828,15.8435,0,0,0,0,-.0479546,-2.32543,-1,-1,.396061,2.23513,18.5351,98.8718,423.581,14.9589,2
743,95.000,1,1.44775,38.4685,22.8189,34.7262,14.1818,4.4571,22.9183,3.16595,0,0,.956067,4.9215,.0305176,4.42697,.268055,0,14.8765,5.3894,0,1022.29,0,1,0,0,924,15.4735,15.8435,0,0,0,0,-.0291595,-2.29661,-1,-1,.38085,2.23513,18.5351,98.8718,423.581,14.959,2
744,95.100,1,1.44531,39.0381,22.8227,34.7475,14.2499,4.44338,22.9239,3.16333,0,0,.951426,4.89098,-.0305176,4.4201,.267378,0,14.8556,5.3894,0,1032.92,0,1,0,0,924,14.5128,15.8413,0,0,0,0,-.437897,-2.34413,-1,-1,.329459,2.23513,18.5351,98.8718,423.581,14.9589,2
745,95.200,1,1.45386,38.9974,22.8189,34.7653,14.1809,4.52571,22.9277,3.15917,0,0,.951897,4.95201,.0305176,4.46707,.267358,0,14.8357,5.40466,0,1033,0,1,0,0,924,14.4804,15.8395,0,0,0,0,-.445,-2.34035,-.939941,-1,.309813,2.75228,18.5351,98.8718,423.581,14.9588,2
746,95.300,1,1.44531,38.6313,22.8096,34.7831,14.1699,4.44338,22.9164,3.17123,0,0,.949743,4.9215,-.0305176,4.48696,.267071,0,14.8253,5.40466,0,1040.31,0,1,0,0,924,14.3554,15.8377,0,0,0,0,-.400803,-2.44491,-.933189,-1,.240731,2.75228,18.5351,98.8718,423.581,14.9587,2
747,95.400,1,1.45264,39.1602,22.8096,34.7831,14.2126,4.52571,22.9164,3.16442,0,0,.955058,4.9215,0,4.46022,.267844,0,14.7731,5.39703,0,1027.71,0,1,0,0,924,14.9356,15.8377,0,0,0,0,.0424576,-2.45602,-1,-1,.164723,2.75228,18.5351,98.8718,425.634,14.9588,2
748,95.500,1,1.44165,38.0616,22.8171,34.7992,14.1837,4.40431,22.9239,3.16638,0,0,.952117,4.89098,0,4.44684,.267422,0,14.7418,5.40466,0,1033.49,0,1,0,0,924,14.4196,15.836,0,0,0,0,.02174,-2.39974,-1,-1,.041759,2.75228,18.5351,98.8718,425.634,14.9588,2
749,95.600,1,1.44653,39.1195,22.8133,34.817,14.1351,4.47083,22.9277,3.16638,0,0,.954388,4.9215,0,4.46673,.267599,0,14.7625,5.40466,0,1020.02,0,1,0,0,924,15.5396,15.8342,0,0,0,0,.0380402,-2.28901,-1,-1,-.0358939,2.75228,18.5351,98.8718,425.634,14.9592,2
750,95.700,1,1.44653,38.2651,22.8283,34.8437,14.1815,4.44338,22.939,3.1573,0,0,.954485,4.95201,0,4.46019,.268034,0,14.7731,5.40466,0,1026.8,0,1,0,0,924,14.9246,15.8315,0,0,0,0,-.024807,-2.3204,-.944557,-1,-.0898778,2.75228,18.5351,98.8718,425.634,14.959,2
751,95.800,1,1.44531,38.8754,22.8283,34.8437,14.2368,4.4571,22.939,3.16231,0,0,.951597,4.89098,0,4.45333,.267726,0,14.773,5.41229,0,1035.02,0,1,0,0,924,14.1454,15.8285,0,0,0,0,-.453407,-2.38708,-1,-1,-.167233,2.75228,18.5351,98.8718,425.634,14.9588,2
752,95.900,1,1.4502,38.5906,22.8377,34.8722,14.1467,4.49827,22.9559,3.15937,0,0,.950353,4.9215,.0305176,4.46018,.26723,0,14.794,5.41992,0,1035.46,0,1,0,0,924,14.1037,15.8285,0,0,0,0,-.376038,-2.32514,-1,-1,-.18121,2.75228,18.5351,98.8718,427.627,14.9587,2
753,96.000,1,1.44653,38.6313,22.8377,34.8864,14.1522,4.47083,22.9521,3.14972,0,0,.952075,4.9215,0,4.48691,.267399,0,14.8036,5.41229,0,1033.72,0,1,0,0,924,14.4124,15.8271,0,0,0,0,-.424164,-2.40627,-.956482,-1,-.257689,2.75228,18.5351,98.8718,427.627,14.9589,2
754,96.100,1,1.45142,38.9974,22.8377,34.9113,14.1986,4.49827,22.9652,3.15143,0,0,.954045,4.95201,0,4.44681,.267624,0,14.7834,5.41992,0,1026.51,0,1,0,0,924,14.8457,15.8245,0,0,0,0,-.036232,-2.35773,-1,-1,-.289673,2.75228,18.5351,98.8718,427.627,14.9592,2
755,96.200,1,1.44653,38.2244,22.8451,34.9363,14.205,4.44338,22.9746,3.14745,0,0,.959665,4.95201,.0610352,4.46667,.268821,0,14.7731,5.41992,0,1012.42,0,1,0,0,924,15.7972,15.822,0,0,0,0,-.00376892,-2.37472,-1,-1,-.391245,2.75228,18.5351,98.8718,427.627,14.9593,2
756,96.300,1,1.4502,39.3229,22.8451,34.9363,14.2279,4.49827,22.9746,3.14745,0,0,.956128,4.95201,.0305176,4.43994,.269025,0,14.7314,5.41992,0,1024.85,0,1,0,0,924,14.941,15.822,0,0,0,0,.00902176,-2.35284,-1,-1,-.488967,2.75228,18.5351,98.8718,427.627,14.9589,2
757,96.400,1,1.44653,38.4685,22.8508,34.9559,14.1638,4.44338,22.9821,3.16118,0,0,.956689,4.95201,.0305176,4.43993,.269214,0,14.7522,5.42755,0,1020.7,0,1,0,0,924,15.2464,15.82,0,0,0,0,.0274277,-2.3426,-1,-1,-.566143,2.75228,18.5351,98.8718,429.564,14.959,2
758,96.500,1,1.44531,39.1195,22.8395,34.9701,14.2429,4.44338,22.9859,3.16087,0,0,.956949,4.9215,-.0305176,4.47389,.269787,0,14.7428,5.42755,0,1019.92,0,1,0,0,924,15.5863,15.8185,0,0,0,0,-.431797,-2.25794,-.961563,-1,-.639248,2.75228,18.5351,98.8718,429.564,14.9591,2
759,96.600,1,1.45386,39.4043,22.847,34.995,14.2297,4.53944,22.999,3.16492,0,0,.958579,4.9215,-.0305176,4.47353,.270541,0,14.7522,5.42755,0,1018.21,0,1,0,0,924,15.4074,15.8159,0,0,0,0,-.432007,-2.36473,-.973984,-1,-.671655,2.75228,18.5351,98.8718,429.564,14.9591,2
760,96.700,1,1.44409,38.5092,22.8526,35.0128,14.2087,4.43036,23.0065,3.17109,0,0,.959721,4.89098,0,4.45329,.271052,0,14.7731,5.42755,0,1012.3,0,1,0,0,924,15.9438,15.8141,0,0,0,0,-.394749,-2.36884,-1,-1,-.736117,2.75228,18.5351,98.8718,429.564,14.9591,2
761,96.800,1,1.44897,39.6484,22.8526,35.0128,14.1928,4.49827,23.0065,3.17491,0,0,.957974,4.98253,.0610352,4.45329,.271162,0,14.795,5.42755,0,1020.75,0,1,0,0,924,15.1271,15.8141,0,0,0,0,.0562592,-2.43954,-1,-1,-.787169,2.75228,18.5351,98.8718,429.564,14.959,2
762,96.900,1,1.44653,38.8754,22.8489,35.0342,14.1873,4.44338,23.0065,3.17646,0,0,.958843,4.95201,0,4.42076,.271806,0,14.8044,5.42755,0,1004.48,0,1,0,0,924,16.5216,15.8119,0,0,0,0,.030098,-2.29026,-1,-1,-.845045,2.75228,18.5351,98.8718,431.445,14.9593,2
763,97.000,1,1.44165,38.7126,22.8526,35.0574,14.2007,4.40431,23.0197,3.17646,0,0,.960906,4.89098,-.0305176,4.44643,.272148,0,14.8149,5.43518,0,1009.05,0,1,0,0,924,16.1277,15.8095,0,0,0,0,-.0118103,-2.29893,-1,-1,-.86903,2.75228,18.5351,98.8718,431.445,14.9591,2
764,97.100,1,1.44897,39.6484,22.8564,35.0823,14.1827,4.48455,23.0234,3.1841,0,0,.957779,4.89098,0,4.47386,.271963,0,14.8252,5.45044,0,1020.34,0,1,0,0,924,15.0246,15.807,0,0,0,0,-.445374,-2.38667,-1,-1,-.917071,2.75228,18.5351,98.8718,431.445,14.9589,2
765,97.200,1,1.44287,38.7126,22.8564,35.0823,14.2337,4.40431,23.0234,3.18694,0,0,.955226,4.95201,0,4.44062,.271372,0,14.8253,5.45044,0,1024.84,0,1,0,0,924,14.5917,15.8066,0,0,0,0,-.402786,-2.33966,-1,-1,-.98114,2.75228,18.5351,98.8718,431.445,14.9587,2
766,97.300,1,1.44287,39.5264,22.8526,35.0858,14.2029,4.44338,23.0178,3.179,0,0,.956801,4.9215,.0305176,4.42691,.270869,0,14.8463,5.44281,0,1020.18,0,1,0,0,924,15.0354,15.8066,0,0,0,0,-.440773,-2.40185,-.937363,-1,-.990772,2.75228,18.5351,98.8718,431.445,14.9589,2
767,97.400,1,1.4502,38.8754,22.8639,35.1108,14.1766,4.48455,23.0366,3.16441,0,0,.955133,4.86046,0,4.44676,.270181,0,14.8775,5.44281,0,1025.14,0,1,0,0,924,14.7717,15.8041,0,0,0,0,-.46077,-2.34072,-.964325,-1,-1.00624,2.75228,18.5351,98.8718,433.273,14.9588,2
768,97.500,1,1.44043,38.8754,22.8714,35.1357,14.1779,4.41734,23.0516,3.15979,0,0,.959676,4.9215,.0305176,4.44024,.270589,0,14.9308,5.45807,0,1013.35,0,1,0,0,924,15.5793,15.8015,0,0,0,0,-.376038,-2.36228,-1,-1,-.98415,2.75228,18.5351,98.8718,433.273,14.9591,2
769,97.600,1,1.45142,39.445,22.8639,35.1553,14.1959,4.52571,23.0535,3.16385,0,0,.959576,4.9215,.0305176,4.46013,.271014,0,14.983,5.45807,0,1011.27,0,1,0,0,924,15.5006,15.7995,0,0,0,0,.0775375,-2.40869,-1,-1,-.961232,2.75228,18.5351,98.8718,433.273,14.9591,2
770,97.700,1,1.44531,38.4685,22.8639,35.1553,14.1443,4.40431,23.0535,3.16385,0,0,.958754,4.86046,-.0305176,4.43991,.271132,0,14.9819,5.45044,0,1015.02,0,1,0,0,924,16.1197,15.7966,0,0,0,0,.113785,-2.3598,-1,-1,-.940979,2.75228,18.5351,98.8718,433.273,14.9592,2
771,97.800,1,1.44165,39.2416,22.8714,35.1838,14.0939,4.43036,23.0628,3.17012,0,0,.960225,4.82994,-.0305176,4.42653,.271783,0,14.9725,5.4657,0,1015.17,0,1,0,0,924,15.3393,15.7966,0,0,0,0,-.0180664,-2.28039,-.92572,-1,-.941896,2.75228,18.5351,98.8718,433.273,14.9591,2
772,97.900,1,1.44653,39.2416,22.8789,35.2052,14.1797,4.44338,23.0704,3.17618,0,0,.956884,4.86046,-.0305176,4.39979,.271596,0,14.9924,5.45044,0,1008.5,0,1,0,0,924,16.2265,15.7944,0,0,0,0,-.311531,-2.30938,-.986282,-1,-.903493,2.75228,18.5351,98.8718,435.049,14.9593,2
773,98.000,1,1.44287,38.6313,22.8676,35.2212,14.209,4.40431,23.076,3.1732,0,0,.962021,4.9215,0,4.4399,.272004,0,15.0332,5.4657,0,1006.08,0,1,0,0,924,15.6145,15.7927,0,0,0,0,-.388699,-2.41693,-1,-1,-.867474,2.75228,18.5351,98.8718,435.049,14.9592,2
774,98.100,1,1.44531,39.7298,22.8676,35.2212,14.1495,4.4571,23.076,3.18238,0,0,.961329,4.89098,0,4.42003,.272071,0,15.0235,5.4657,0,1016.6,0,1,0,0,924,15.1189,15.7915,0,0,0,0,-.396381,-2.3982,-1,-1,-.858426,2.75228,18.5351,98.8718,435.049,14.9589,2
775,98.200,1,1.44409,38.9161,22.8601,35.2336,14.1751,4.41734,23.0797,3.18152,0,0,.959076,4.89098,.0305176,4.3868,.271158,0,14.9924,5.45807,0,1014.11,0,1,0,0,924,14.9788,15.7915,0,0,0,0,.00521469,-2.41076,-1,-1,-.872493,2.75228,18.5351,98.8718,435.049,14.9589,2
776,98.300,1,1.43921,38.672,22.8695,35.2497,14.18,4.39129,23.091,3.18152,0,0,.956834,4.9215,0,4.43339,.270547,0,14.961,5.45807,0,1013.39,0,1,0,0,924,15.3397,15.7898,0,0,0,0,.0572433,-2.34274,-1,-1,-.892276,2.75228,18.5351,98.8718,435.049,14.9591,2
777,98.400,1,1.44653,39.4043,22.8695,35.255,14.1867,4.47083,23.0985,3.17242,0,0,.959275,4.9215,0,4.40666,.270306,0,14.9402,5.47333,0,1017.05,0,1,0,0,924,15.0419,15.7893,0,0,0,0,.0190582,-2.39522,-1,-1,-.912744,2.75228,18.5351,98.8718,436.775,14.959,2
778,98.500,1,1.44531,38.7533,22.877,35.2799,14.1656,4.44338,23.1116,3.16675,0,0,.957278,4.9215,0,4.45976,.270399,0,14.9202,5.48096,0,1019.19,0,1,0,0,924,14.5429,15.7867,0,0,0,0,-.350147,-2.39265,-.999756,-1,-.925004,2.75228,18.5351,98.8718,436.775,14.959,2
779,98.600,1,1.4502,39.7298,22.877,35.2799,14.1968,4.52571,23.1116,3.16385,0,0,.955751,4.95201,.0305176,4.50021,.270851,0,14.8881,5.47333,0,1019.16,0,1,0,0,924,14.816,15.7867,0,0,0,0,-.45623,-2.23964,-.941391,-1,-.967377,2.75228,18.5351,98.8718,436.775,14.9589,2
780,98.700,1,1.45386,39.2009,22.8807,35.3049,14.2212,4.49827,23.1229,3.17128,0,0,.960871,4.9215,0,4.47347,.272142,0,14.888,5.47333,0,1013.27,0,1,0,0,924,15.3207,15.7842,0,0,0,0,-.435516,-2.32557,-1,-1,-.996762,2.75228,18.5351,98.8718,436.775,14.959,2
781,98.800,1,1.44287,38.5906,22.8864,35.3245,14.1803,4.39129,23.1304,3.17929,0,0,.960304,4.9215,0,4.46044,.27242,0,14.8785,5.47333,0,1010.86,0,1,0,0,924,15.2988,15.7822,0,0,0,0,.0421448,-2.4426,-1,-1,-1.03757,2.75228,18.5351,98.8718,436.775,14.959,2
782,98.900,1,1.44775,39.6891,22.8882,35.3458,14.2184,4.48455,23.136,3.17929,0,0,.960279,4.89098,0,4.43987,.272338,0,14.8765,5.48859,0,1007.02,0,1,0,0,924,15.778,15.78,0,0,0,0,.0689468,-2.27519,-1,-1,-1.05572,2.75228,18.5351,98.8718,436.775,14.959,2
783,99.000,1,1.44653,39.0381,22.8882,35.3458,14.147,4.4571,23.136,3.18009,0,0,.959619,4.86046,-.0305176,4.43334,.272302,0,14.8775,5.48096,0,1012.79,0,1,0,0,924,15.2888,15.78,0,0,0,0,-.00571442,-2.32161,-1,-1,-1.10141,2.75228,18.5351,98.8718,438.453,14.959,2
784,99.100,1,1.43677,39.1195,22.8976,35.3708,14.1681,4.36525,23.1398,3.18125,0,0,.956268,4.86046,0,4.4001,.271526,0,14.8984,5.48096,0,1022.11,0,1,0,0,924,14.5391,15.7774,0,0,0,0,-.501881,-2.28867,-.930923,-1,-1.10646,2.75228,18.5351,98.8718,438.453,14.9588,2
785,99.200,1,1.44653,39.5671,22.8976,35.3797,14.2258,4.4571,23.1511,3.17503,0,0,.956972,4.89098,-.0610352,4.4001,.270534,0,14.9809,5.48859,0,1024.63,0,1,0,0,924,14.1977,15.7765,0,0,0,0,-.469376,-2.40028,-.993454,-1,-1.05452,2.75228,18.5351,98.8718,438.453,14.9588,2
786,99.300,1,1.43555,38.5092,22.8976,35.4028,14.194,4.3392,23.1586,3.16551,0,0,.956023,4.89098,0,4.38639,.269647,0,14.9809,5.48096,0,1022.8,0,1,0,0,924,14.0383,15.7741,0,0,0,0,-.422142,-2.3711,-1,-1,-1.04807,2.75228,18.5351,98.8718,438.453,14.959,2
787,99.400,1,1.44165,39.6077,22.9051,35.426,14.2181,4.41734,23.1642,3.15039,0,0,.955499,4.89098,0,4.40695,.268859,0,14.9403,5.48859,0,1024.8,0,1,0,0,924,14.1178,15.7717,0,0,0,0,.0312881,-2.39946,-1,-1,-1.06143,2.75228,18.5351,98.8718,438.453,14.959,2
788,99.500,1,1.44287,38.5499,22.9051,35.426,14.234,4.41734,23.1642,3.13771,0,0,.958465,4.89098,.0305176,4.37336,.268531,0,14.9411,5.49622,0,1013.6,0,1,0,0,924,15.1051,15.7717,0,0,0,0,-.0022583,-2.33842,-1,-1,-1.07967,2.75228,18.5351,98.8718,440.083,14.9592,2
789,99.600,1,1.44043,38.7126,22.8957,35.4367,14.1333,4.39129,23.1623,3.13771,0,0,.959851,4.89098,0,4.40011,.268735,0,14.9318,5.49622,0,1012.15,0,1,0,0,924,15.695,15.7707,0,0,0,0,.0223885,-2.21085,-1,-1,-1.09527,2.75228,18.5351,98.8718,440.083,14.9593,2
790,99.700,1,1.44897,39.2009,22.9032,35.4599,14.2184,4.49827,23.1755,3.13513,0,0,.957972,4.89098,0,4.43984,.26877,0,14.9401,5.48859,0,1023.19,0,1,0,0,924,14.2299,15.7683,0,0,0,0,-.410202,-2.36784,-1,-1,-1.09151,2.75228,18.5351,98.8718,440.083,14.959,2
791,99.800,1,1.44409,38.3871,22.9107,35.483,14.2047,4.41734,23.1849,3.14005,0,0,.959114,4.89098,.0305176,4.45319,.269514,0,14.962,5.50385,0,1014.25,0,1,0,0,924,14.9516,15.7659,0,0,0,0,-.279716,-2.31406,-.98127,-1,-1.07803,2.75228,18.5351,98.8718,440.083,14.9592,2
792,99.900,1,1.44409,39.5264,22.907,35.4937,14.1818,4.44338,23.1924,3.1417,0,0,.95692,4.89098,.0305176,4.43367,.269327,0,14.961,5.49622,0,1021.42,0,1,0,0,924,14.3162,15.7648,0,0,0,0,-.466946,-2.37105,-.966553,-1,-1.07777,2.75228,18.5351,98.8718,440.083,14.959,2
793,100.000,1,1.44897,38.9974,22.907,35.4937,14.1693,4.47083,23.1924,3.14185,0,0,.959883,4.89098,0,4.43333,.269848,0,14.9715,5.50385,0,1012.11,0,1,0,0,924,15.1254,15.7648,0,0,0,0,-.403221,-2.33551,-1,-1,-1.07689,2.75228,18.7853,98.8718,441.667,14.9592,2
794,100.100,1,1.43433,38.6313,22.9051,35.508,14.1431,4.3392,23.1961,3.1462,0,0,.960023,4.89098,-.0305176,4.39358,.270033,0,15.0018,5.50385,0,1011.72,0,1,0,0,924,15.2686,15.7633,0,0,0,0,.0662804,-2.37268,-1,-1,-1.06545,2.75228,18.7853,98.8718,441.667,14.9592,2
795,100.200,1,1.44775,39.4857,22.9107,35.5276,14.216,4.48455,23.2093,3.1462,0,0,.965671,4.89098,0,4.40659,.270944,0,14.9706,5.51147,0,991.326,0,1,0,0,924,16.939,15.7613,0,0,0,0,.211803,-2.24636,-1,-1,-1.05346,2.75228,18.7853,98.8718,441.667,14.9595,2
796,100.300,1,1.45264,38.8754,22.8995,35.5489,14.1763,4.51199,23.2168,3.15001,0,0,.966424,4.89098,0,4.46693,.272756,0,14.9506,5.50385,0,997.722,0,1,0,0,924,16.3145,15.7591,0,0,0,0,.00470734,-2.29439,-.963593,-1,-1.07093,2.75228,18.7853,98.8718,441.667,14.9594,2
797,100.400,1,1.44165,38.794,22.8995,35.5489,14.1824,4.39129,23.2168,3.16858,0,0,.964857,4.89098,0,4.46042,.273799,0,14.9193,5.50385,0,998.577,0,1,0,0,924,15.8867,15.7562,0,0,0,0,-.501122,-2.22639,-.928665,-1,-1.09506,2.75228,18.7853,98.8718,441.667,14.9592,2
798,100.500,1,1.44775,39.8926,22.907,35.5775,14.1956,4.47083,23.2243,3.18609,0,0,.96366,4.9215,0,4.4066,.27396,0,14.9403,5.5191,0,1003.29,0,1,0,0,924,15.7037,15.7562,0,0,0,0,-.413971,-2.38228,-1,-1,-1.08444,2.75228,18.7853,98.8718,443.206,14.9592,2
799,100.600,1,1.44409,39.0788,22.9126,35.6077,14.1803,4.43036,23.2355,3.19305,0,0,.960582,4.89098,.0305176,4.40659,.2736,0,14.9819,5.51147,0,1010.22,0,1,0,0,924,15.0551,15.7531,0,0,0,0,-.347275,-2.39629,-1,-1,-1.07324,2.75228,18.7853,98.8718,443.206,14.9589,2
800,100.700,1,1.43799,39.0788,22.9238,35.638,14.1937,4.37827,23.2449,3.19152,0,0,.961386,4.86046,0,4.41993,.273099,0,14.9924,5.51147,0,1008.07,0,1,0,0,924,15.6496,15.75,0,0,0,0,.129616,-2.37386,-1,-1,-1.06204,2.75228,18.7853,98.8718,443.206,14.9591,2
801,100.800,1,1.44775,39.7705,22.9238,35.6594,14.1699,4.47083,23.2599,3.19152,0,0,.963593,4.86046,0,4.41958,.273406,0,15.0236,5.51147,0,1004.04,0,1,0,0,924,15.512,15.7478,0,0,0,0,-.00976563,-2.25944,-1,-1,-1.01711,2.75228,18.7853,98.8718,443.206,14.9591,2
802,100.900,1,1.44165,38.7533,22.9238,35.6594,14.2355,4.37827,23.2599,3.1888,0,0,.959894,4.89098,.0305176,4.3932,.272633,0,15.0341,5.52673,0,1012.16,0,1,0,0,924,14.7924,15.7478,0,0,0,0,-.0235443,-2.31881,-1,-1,-1.01019,2.75228,18.7853,98.8718,443.206,14.9589,2
803,101.000,1,1.43677,39.2823,22.9257,35.6683,14.1327,4.36525,23.2712,3.18763,0,0,.95806,4.86046,.0305176,4.37333,.271469,0,15.0436,5.51147,0,1017.24,0,1,0,0,924,14.8103,15.7469,0,0,0,0,-.432426,-2.25928,-1,-1,-.962859,2.75228,18.7853,98.8718,444.703,14.9589,2
804,101.100,1,1.44165,39.445,22.9332,35.6897,14.1614,4.39129,23.2787,3.17507,0,0,.962172,4.82994,0,4.33427,.271212,0,15.0237,5.5191,0,1005.04,0,1,0,0,924,15.3929,15.7447,0,0,0,0,-.336403,-2.39165,-.996735,-1,-.936496,2.75228,18.7853,98.8718,444.703,14.9592,2
805,101.200,1,1.43677,38.5092,22.9238,35.7057,14.2426,4.3392,23.2843,3.16905,0,0,.960114,4.86046,-.0305176,4.37333,.270248,0,14.9611,5.52673,0,1011.56,0,1,0,0,924,14.5131,15.7431,0,0,0,0,-.478172,-2.34608,-.97345,-1,-.967133,2.75228,18.7853,98.8718,444.703,14.9592,2
806,101.300,1,1.43555,39.3636,22.9238,35.7057,14.1653,4.3392,23.2843,3.15478,0,0,.966208,4.82994,-.0305176,4.3473,.270319,0,14.9202,5.52673,0,999.55,0,1,0,0,924,15.8122,15.7403,0,0,0,0,.0788651,-2.33277,-1,-1,-1.01332,2.75228,18.7853,98.8718,444.703,14.9595,2
807,101.400,1,1.43921,39.0788,22.9332,35.7325,14.18,4.37827,23.29,3.15478,0,0,.962554,4.82994,.0305176,4.32125,.26959,0,14.9193,5.52673,0,1005.58,0,1,0,0,924,15.2804,15.7403,0,0,0,0,.0845337,-2.43403,-1,-1,-1.04172,2.75228,18.7853,98.8718,444.703,14.9594,2
808,101.500,1,1.43188,38.3058,22.9313,35.7521,14.2453,4.28711,23.2937,3.15011,0,0,.961008,4.86046,0,4.34728,.268947,0,14.9401,5.52673,0,1008.39,0,1,0,0,924,14.9885,15.7383,0,0,0,0,.109238,-2.34174,-1,-1,-1.04573,2.75228,18.7853,98.8718,446.158,14.9594,2
809,101.600,1,1.44043,39.4043,22.9238,35.7663,14.2099,4.40431,23.2956,3.14111,0,0,.963202,4.89098,.0305176,4.36682,.268939,0,14.9298,5.54199,0,1004.59,0,1,0,0,924,15.3052,15.7369,0,0,0,0,-.0435982,-2.24026,-1,-1,-1.0798,2.75228,18.7853,98.8718,446.158,14.9594,2
810,101.700,1,1.44409,38.672,22.9238,35.777,14.2639,4.40431,23.2975,3.13614,0,0,.959224,4.82994,0,4.37333,.268348,0,14.8566,5.53436,0,1014.01,0,1,0,0,924,14.545,15.7358,0,0,0,0,-.46928,-2.25009,-.940933,-1,-1.11678,2.75228,18.7853,98.8718,446.158,14.9593,2
811,101.800,1,1.43555,38.7126,22.9238,35.777,14.1858,4.36525,23.2975,3.1308,0,0,.964049,4.86046,.0305176,4.3932,.268835,0,14.7846,5.53436,0,1000.27,0,1,0,0,924,15.6309,15.7334,0,0,0,0,-.366814,-2.32561,-1,-1,-1.23568,2.75228,18.7853,98.8718,446.158,14.9596,2
812,101.900,1,1.43799,39.5671,22.9257,35.8002,14.1312,4.39129,23.2994,3.12949,0,0,.961247,4.86046,0,4.34729,.268594,0,14.7835,5.54962,0,1010.75,0,1,0,0,924,14.7224,15.7334,0,0,0,0,-.315681,-2.38942,-1,-1,-1.28201,2.75228,18.7853,98.8718,446.158,14.9594,2
813,102.000,1,1.44287,38.5092,22.9332,35.8251,14.2084,4.40431,23.3144,3.12591,0,0,.96234,4.86046,-.0305176,4.38668,.268821,0,14.8044,5.54962,0,1005.52,0,1,0,0,924,14.5758,15.7308,0,0,0,0,.0425339,-2.41879,-1,-1,-1.35833,2.75228,18.7853,98.8718,447.571,14.9593,2
814,102.100,1,1.43433,38.9161,22.9313,35.8429,14.2279,4.3392,23.3275,3.12591,0,0,.958259,4.82994,-.0305176,4.33427,.267717,0,14.8462,5.54962,0,1006.43,0,1,0,0,924,15.0062,15.729,0,0,0,0,.0790482,-2.33129,-1,-1,-1.38242,2.75228,18.7853,98.8718,447.571,14.9592,2
815,102.200,1,1.44775,39.1602,22.9313,35.8429,14.1531,4.4571,23.3275,3.12005,0,0,.964196,4.86046,0,4.39353,.268496,0,14.8671,5.54199,0,1003.94,0,1,0,0,924,15.2382,15.7277,0,0,0,0,.0686035,-2.33921,-1,-1,-1.39578,2.75228,18.7853,98.8718,447.571,14.9595,2
816,102.300,1,1.43921,38.4278,22.9388,35.8554,14.1885,4.35222,23.3369,3.11536,0,0,.96455,4.89098,0,4.36029,.269114,0,14.8889,5.55725,0,999.583,0,1,0,0,924,16.1065,15.7277,0,0,0,0,-.389748,-2.16752,-1,-1,-1.39844,2.75228,18.7853,98.8718,447.571,14.9597,2
817,102.400,1,1.43311,38.9161,22.9426,35.8804,14.1791,4.30013,23.3425,3.12223,0,0,.968671,4.82994,-.0305176,4.35377,.270235,0,14.9087,5.54962,0,990.859,0,1,0,0,924,16.372,15.7252,0,0,0,0,-.361286,-2.33504,-1,-1,-1.40161,2.75228,18.7853,98.8718,447.571,14.9597,2
818,102.500,1,1.44043,39.6077,22.9388,35.8982,14.2542,4.40431,23.3557,3.1319,0,0,.967172,4.86046,.0305176,4.35378,.270682,0,14.9515,5.55725,0,996.247,0,1,0,0,924,15.8202,15.7233,0,0,0,0,-.418797,-2.3658,-1,-1,-1.3769,2.75228,18.7853,98.8718,448.945,14.9596,2
