sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF_Raw,OilTemp,Port_IPW,DI_IPW_0,DI_IPW,Load_Abs,Throttle,TipIn,MAF,Load,Accel,AFR,FuelPress,Speed,RPM,gear,PI_Ratio,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,AVCS_In_R,AVCS_In_L,AVCS_Ex_R,AVCS_Ex_L,STFT,LTFT,FuelLev,AmbPress,CatTemp,AFR_command,CL_OL
596,59.700,1,1.58813,21.7869,24.9281,87.9038,14.2163,6.09031,80.3543,0,.672971,0,1.04639,5.75811,0,6.04428,.129358,0,20.3311,14.3845,56.8687,3108.24,3,0,.0251348,0,924,34.1406,34.1406,0,0,0,10,.415997,.13652,.940613,.821548,0,0,100,99.3022,602.238,14.7,4
597,59.800,1,1.58325,22.3159,24.9281,87.9038,14.1821,6.04428,80.3543,0,.672849,0,1.05195,5.66655,-.0305176,6.05195,.13024,0,20.3311,14.3997,56.4187,3083.56,3,0,.0251348,0,924,34.1406,34.1406,0,0,0,10,.368382,.0108948,1.02069,1.1981,0,0,100,99.3022,602.238,14.7,4
598,59.900,1,1.57715,21.6242,24.9749,87.897,14.1653,5.96756,80.3696,0,.672939,0,1.05598,5.63604,0,5.93688,.13058,0,20.3311,14.415,55.8562,3061.22,3,0,.0251348,0,924,34.1406,34.1406,0,0,0,10,.377918,.15358,1.03908,.76474,0,0,100,99.3022,602.161,14.7,4
599,60.000,1,1.58203,20.6477,25.0255,87.8936,14.169,5.98291,80.394,0,.673084,0,1.0633,5.69707,0,5.95222,.131814,0,20.3311,14.4226,55.575,3024.12,3,0,.0251348,0,924,34.1406,34.1406,0,0,0,10,.220905,.0284843,1.06924,1.16724,0,0,100,99.3022,602.161,14.7,4
600,60.100,1,1.57471,20.7291,25.0629,87.8868,14.2203,5.90619,80.4277,0,.673327,0,1.06989,5.63604,-.0610352,5.86783,.131917,0,20.3311,14.4302,54.5625,3000.82,3,0,.0251348,0,924,34.1406,34.1406,0,0,0,10,.0657463,.0215836,1.04089,.805313,0,0,100,99.3022,602.161,14.7,4
601,60.200,1,1.57715,20.4443,25.0629,87.8868,14.1449,5.92153,80.4277,0,.673238,0,1.06655,5.63604,0,5.92153,.132418,0,20.3311,14.4531,54.675,3011.44,3,0,.0251348,0,924,34.1406,34.1406,0,0,0,10,-.0702896,-.0592461,1.21542,1.15705,0,0,100,99.3022,602.161,14.7,4
602,60.300,1,1.57227,20.5257,25.091,87.8732,14.2081,5.90619,80.4491,0,.673344,0,1.07547,5.60552,0,5.89852,.132706,0,20.3311,14.4608,54.225,2963.11,3,0,.0251348,0,924,34.1406,34.1406,0,0,0,10,.134083,-.0199738,1.05478,.802048,0,0,100,99.3022,602.161,14.7,4
603,60.400,1,1.57593,21.0953,25.1266,87.8595,14.1516,5.92153,80.4797,0,.67361,0,1.08109,5.575,-.0305176,5.86016,.133419,0,20.3311,14.476,53.775,2944.71,3,0,.0251348,0,924,34.1406,34.1406,0,0,0,10,.411224,-.1604,1.00203,1.17803,0,0,100,99.3022,602.055,14.7,4
604,60.500,1,1.57104,21.2987,25.1622,87.8493,14.2154,5.8755,80.5011,0,.673716,0,1.08296,5.51397,0,5.8755,.134071,0,20.3311,14.4836,53.4375,2932.77,3,0,.0251348,0,924,34.1406,34.1406,0,0,0,10,.0526695,-.0110474,1.15472,.756454,0,0,100,99.3022,602.055,14.7,4
605,60.600,1,1.55762,20.7698,25.1791,87.8289,14.1879,5.73904,80.5195,0,.673738,0,1.08869,5.48345,0,5.71724,.133275,0,20.3311,14.4989,53.1563,2906.13,3,0,.0251348,0,924,34.1406,34.1406,0,0,0,10,.55957,-.0462036,.994049,.812531,0,0,100,99.3022,602.055,14.7,4
606,60.700,1,1.55762,20.6477,25.1791,87.8289,14.2123,5.69545,80.5195,0,.673762,0,1.09544,5.42241,-.0305176,5.67365,.132972,0,20.3311,14.5142,52.65,2875.84,3,0,.0251348,0,924,34.1406,34.1406,0,0,0,10,.132099,-.2463,1.01559,1.16653,0,0,100,99.3022,602.055,14.7,4
607,60.800,1,1.54907,21.5835,25.209,87.8152,14.1656,5.60826,80.5317,0,.673574,0,1.09811,5.3919,-.0305176,5.62279,.132262,0,20.3311,14.5218,52.425,2867.45,3,0,.0251348,0,924,34.1406,34.1406,0,0,0,10,.0853767,-.156136,1.10654,.824432,0,0,100,99.3022,602.055,14.7,4
608,60.900,1,1.54663,20.8512,25.2296,87.788,14.2081,5.5792,80.5654,0,.673571,0,1.09861,5.36138,0,5.56467,.131639,0,20.3311,14.5294,52.0313,2858.1,3,0,.0251348,0,924,34.1406,34.1406,0,0,0,10,.602703,-.209854,.922356,.839798,0,0,100,99.3022,601.922,14.7,4
609,61.000,1,1.55151,21.6242,25.254,87.771,14.2014,5.63732,80.5899,0,.673663,0,1.10743,5.36138,0,5.601,.131976,0,20.3311,14.5447,51.6937,2822.27,3,0,.0251348,0,924,34.1406,34.1406,0,0,0,10,-1.30691,-1.05397,1.22562,1.1925,0,0,100,99.3022,601.922,14.7,4
610,61.100,1,1.54053,21.258,25.254,87.771,14.202,5.47748,80.5899,0,.673822,0,1.11226,5.26982,-.0610352,5.47748,.131551,0,20.3311,14.5523,51.3,2806.3,3,0,.0251348,0,924,34.1406,34.1406,0,0,0,10,.548832,-.0315933,1.52367,.845848,0,0,100,99.3022,601.922,14.7,4
611,61.200,1,1.52954,21.136,25.2877,87.7676,14.1785,5.33217,80.6205,0,.673398,0,1.11465,5.20879,-.0305176,5.34671,.130369,0,20.3311,14.5599,50.7937,2775.72,3,0,.0251348,0,924,36.7181,34.1406,0,0,0,10,1.20359,-.177147,.280052,1.11642,0,0,100,99.3022,601.922,14.7,4
612,61.300,1,1.51367,21.7463,25.3195,87.7676,14.1827,5.16404,80.6449,0,.673303,0,1.11593,5.17827,0,5.17099,.128312,0,20.3311,14.5752,50.5125,2758.75,3,0,.0251348,0,924,35.5256,34.1406,0,0,0,10,.74052,-.135117,.223557,1.07486,0,0,100,99.3022,601.922,14.7,4
613,61.400,1,1.50513,21.6649,25.3495,87.7539,14.1846,5.0945,80.6633,0,.673625,0,1.11603,5.11724,-.0305176,5.08059,.126124,0,20.3311,14.5905,50.1187,2757.04,3,0,.0251348,0,924,35.4192,34.1406,0,0,0,10,.803089,.00636292,.294853,.70369,0,0,100,99.3022,601.922,14.7,4
614,61.500,1,1.50635,21.5835,25.3813,87.7437,14.2175,5.0945,80.6755,0,.672859,0,1.11766,5.08672,-.0305176,5.05973,.124878,0,20.3311,14.5981,49.8375,2719.92,3,0,.0251348,0,924,36.3451,34.1406,0,0,0,10,1.24568,-.0485725,.131287,.717979,0,0,100,99.3022,601.762,14.7,4
615,61.600,1,1.49902,20.9325,25.3813,87.7437,14.1556,5.01105,80.6755,0,.673161,0,1.11828,5.0562,0,4.99715,.124444,0,20.3311,14.6057,49.4437,2711.13,3,0,.0251348,0,924,35.5468,34.1406,0,0,0,10,1.19065,-.171814,.315445,1.02543,0,0,100,99.3022,601.762,14.7,4
616,61.700,1,1.48682,20.9325,25.4132,87.7369,14.1736,4.88589,80.6969,0,.673056,0,1.11911,4.96465,.0305176,4.87198,.122724,0,20.3311,14.6133,49.2188,2691.25,3,0,.0251348,0,924,35.9272,34.1406,0,0,0,10,.879154,-.168243,.301613,1.02153,0,0,100,99.3022,601.762,14.7,4
617,61.800,1,1.47705,20.9325,25.4282,87.7028,14.187,4.7778,80.7153,0,.672895,0,1.12045,4.90361,0,4.73767,.120987,0,20.3311,14.6286,48.8812,2671.36,3,0,.0251348,0,924,35.8029,34.1406,0,0,0,10,.869526,-.0517197,.311653,.670441,0,0,100,99.3022,601.762,14.7,4
618,61.900,1,1.46362,21.3801,25.4619,87.6926,14.2102,4.64402,80.7153,0,.67275,0,1.12079,4.84258,-.0305176,4.61058,.118541,0,20.3311,14.6362,48.5437,2660.52,3,0,.0251348,0,924,35.5262,34.1406,0,0,0,10,1.24491,.0394897,.270943,.633835,0,0,100,99.3022,601.762,14.7,4
619,62.000,1,1.4624,21.5021,25.4619,87.6926,14.1736,4.63064,80.7153,0,.672636,0,1.12207,4.84258,0,4.61727,.117149,0,20.3311,14.6439,48.3187,2643.64,3,0,.0251348,0,924,35.6696,34.1406,0,0,0,10,1.32121,-.146423,.17205,.980881,0,0,100,99.3022,601.576,14.7,4
620,62.100,1,1.45752,20.7698,25.4881,87.6688,14.1367,4.56375,80.7398,0,.672466,0,1.12226,4.78154,.0305176,4.59051,.116433,0,20.3311,14.6591,48.15,2636.61,3,0,.0251348,0,924,35.0482,34.1406,0,0,0,10,.880909,-.140682,.301056,.903336,0,0,100,99.3022,601.576,14.7,4
621,62.200,1,1.45508,20.607,25.5143,87.6415,14.1293,4.537,80.7704,0,.672545,0,1.12318,4.78154,-.0305176,4.55038,.115936,0,20.3311,14.6744,47.8125,2617,3,0,.0251348,0,924,35.9308,34.1406,0,0,0,10,-.116726,-.162476,.316086,.943893,0,0,100,99.3022,601.576,14.7,4
622,62.300,1,1.4563,20.8918,25.5499,87.6313,14.227,4.55038,80.7918,0,.672521,0,1.1242,4.75103,.0305176,4.53031,.115651,0,20.3311,14.6744,47.5875,2606.43,3,0,.0251348,0,924,35.5709,34.1406,0,0,0,10,-.110321,.00437927,.316635,.56662,0,0,100,99.3022,601.576,14.7,4
623,62.400,1,1.44653,21.5021,25.5762,87.6108,14.2239,4.44335,80.8224,0,.672405,0,1.12491,4.65947,0,4.42377,.115024,0,20.3311,14.6896,47.25,2588.55,3,0,.0251348,0,924,35.5177,34.1406,0,0,0,10,.166096,.0419922,.284142,.602531,0,0,100,99.3022,601.576,14.7,4
624,62.500,1,1.43311,21.0139,25.5762,87.6108,14.2007,4.30102,80.8224,0,.672445,0,1.12575,4.5374,-.0305176,4.28813,.113671,0,20.3311,14.7125,47.0812,2576.54,3,0,.0251348,0,924,35.372,34.1406,0,0,0,10,.246948,-.0339432,.215927,.618866,0,0,100,99.3022,601.365,14.7,4
625,62.600,1,1.42822,21.2173,25.5949,87.5938,14.1309,4.24945,80.8438,0,.67222,0,1.12629,4.59844,.0610352,4.22366,.111557,0,20.3311,14.7125,46.8,2569.87,3,0,.0251348,0,924,35.3827,34.1406,0,0,0,10,.172611,-.130486,.252289,.840576,0,0,100,99.3022,601.365,14.7,4
626,62.700,1,1.42334,21.0546,25.6174,87.57,14.1772,4.18497,80.8622,0,.672105,0,1.12717,4.59844,.0305176,4.19787,.110351,0,20.3311,14.7202,46.6875,2551.78,3,0,.0251348,0,924,35.4604,34.1406,0,0,0,10,.231548,-.143204,.182594,.844048,0,0,100,99.3022,601.365,14.7,4
627,62.800,1,1.42456,21.5021,25.6567,87.5666,14.1931,4.21076,80.8866,0,.672201,0,1.12771,4.5374,.0305176,4.19787,.109704,0,20.3311,14.7278,46.4063,2541.03,3,0,.0251348,0,924,35.1843,34.1406,0,0,0,10,-.166836,-.106541,.292198,.797684,0,0,100,99.3022,601.365,14.7,4
628,62.900,1,1.41846,21.3394,25.6867,87.5461,14.2123,4.14629,80.8928,0,.672065,0,1.12836,4.50689,-.0305176,4.17208,.109454,0,20.3311,14.743,46.2375,2530.63,3,0,.0251348,0,924,35.2736,34.1406,0,0,0,10,-.225498,-.0782394,.406326,.773636,0,0,100,99.3022,601.365,14.7,4
629,63.000,1,1.41113,21.9497,25.6867,87.5461,14.1956,4.06892,80.8928,0,.672153,0,1.12946,4.41533,0,4.07537,.108399,0,20.3311,14.743,45.9,2516.83,3,0,.0251348,0,924,35.5441,34.1406,0,0,0,10,-.152115,.0212173,.295242,.566696,0,0,100,99.3022,601.132,14.7,4
630,63.100,1,1.41602,21.4615,25.7166,87.5495,14.1843,4.08181,80.9081,0,.672097,0,1.13012,4.3543,-.0305176,4.08826,.10796,0,20.3311,14.7583,45.7312,2503.23,3,0,.0251348,0,924,35.3946,34.1406,0,0,0,10,-.322456,.108299,.453835,.43985,0,0,100,99.3022,601.132,14.7,4
631,63.200,1,1.41235,21.4615,25.7391,87.5223,14.1888,4.08181,80.9234,0,.671941,0,1.13077,4.32378,0,4.09471,.107534,0,20.3311,14.7659,45.5062,2492.37,3,0,.0251348,0,924,35.1429,34.1406,0,0,0,10,-.0804482,.0116653,.317696,.560486,0,0,100,99.3022,601.132,14.7,4
632,63.300,1,1.40747,21.8683,25.7766,87.5155,14.183,4.04313,80.9325,0,.672103,0,1.13129,4.3543,0,4.0176,.107267,0,20.3311,14.7736,45.2813,2482.93,3,0,.0251348,0,924,35.0687,34.1406,0,0,0,10,.19183,.0521393,.225815,.525253,0,0,100,99.3022,601.132,14.7,4
633,63.400,1,1.40137,21.5021,25.7766,87.5155,14.1644,3.96789,80.9325,0,.672234,0,1.13193,4.32378,0,3.98025,.106562,0,20.3311,14.7964,45.1125,2472.8,3,0,.0251348,0,924,35.2152,34.1406,0,0,0,10,.168179,.101288,.257492,.475601,0,0,100,99.3022,601.132,14.7,4
634,63.500,1,1.39893,21.3394,25.814,87.5087,14.1571,3.9308,80.9387,0,.672055,0,1.13279,4.23223,-.0305176,3.95553,.106167,0,20.3311,14.7964,44.8875,2458.92,3,0,.0251348,0,924,35.3947,34.1406,0,0,0,10,.292484,.086132,.182358,.456085,0,0,100,99.3022,600.877,14.7,4
635,63.600,1,1.3916,21.5428,25.8496,87.5052,14.1739,3.86899,80.957,0,.672025,0,1.13351,4.17119,-.0610352,3.88135,.105355,0,20.3311,14.7964,44.6625,2450.78,3,0,.0251348,0,924,35.2991,34.1406,0,0,0,10,.149727,-.00351715,.301468,.698357,0,0,100,99.3022,600.877,14.7,4
636,63.700,1,1.38916,21.9904,25.8759,87.4882,14.2349,3.8319,80.9692,0,.671985,0,1.13432,4.17119,.0305176,3.83808,.104431,0,20.3311,14.8193,44.55,2437.88,3,0,.0251348,0,924,35.0253,34.1406,0,0,0,10,-.113331,-.0394592,.320313,.781189,0,0,100,99.3022,600.877,14.7,4
637,63.800,1,1.38306,21.6242,25.9096,87.478,14.1449,3.78245,80.9784,0,.672019,0,1.13456,4.14067,.0305176,3.77009,.103476,0,20.3311,14.827,44.3812,2434.08,3,0,.0251348,0,924,34.8724,34.1406,0,0,0,10,-.163872,-.0650597,.343353,.710098,0,0,100,99.3022,600.877,14.7,4
638,63.900,1,1.38062,21.3394,25.9096,87.478,14.241,3.77009,80.9784,0,.671892,0,1.13573,4.11016,0,3.75773,.102589,0,20.3311,14.827,44.2125,2413.95,3,0,.0251348,0,924,35.4789,34.1406,0,0,0,10,-.204643,-.0339622,.397186,.756706,0,0,100,99.3022,600.877,14.7,4
639,64.000,1,1.37817,21.3801,25.9358,87.4541,14.1946,3.74536,80.9754,0,.671878,0,1.13628,4.11016,.0305176,3.75154,.102272,0,20.3311,14.8346,43.9312,2407.56,3,0,.0251348,0,924,35.0845,34.1406,0,0,0,10,-.140003,-.0430984,.377937,.679916,0,0,100,99.3022,600.601,14.7,4
640,64.100,1,1.37451,21.4208,25.9564,87.4371,14.2047,3.70828,80.9845,0,.671887,0,1.13669,4.07964,-.0305176,3.7021,.101901,0,20.3311,14.8422,43.875,2403.89,3,0,.0251348,0,924,34.6817,34.1406,0,0,0,10,-.228306,-.0260773,.441803,.730133,0,0,100,99.3022,600.601,14.7,4
641,64.200,1,1.37329,21.4208,25.9789,87.4235,14.1714,3.68355,80.9907,0,.671903,0,1.13673,4.0186,0,3.65265,.101401,0,20.3311,14.8575,43.875,2404.38,3,0,.0251348,0,924,34.3254,34.1406,0,0,0,10,-.102757,-.0245438,.332535,.714523,0,0,100,99.3022,600.601,14.7,4
642,64.300,1,1.37329,21.5021,25.9789,87.4235,14.2303,3.67119,80.9907,0,.672054,0,1.13686,4.0186,0,3.65265,.100878,0,20.3311,14.8651,43.8187,2401.87,3,0,.0251348,0,924,34.2933,34.1406,0,0,0,10,-.252998,.00736237,.448639,.671158,0,0,100,99.3022,600.601,14.7,4
643,64.400,1,1.37451,21.4615,26.0014,87.4133,14.1931,3.68355,81.006,0,.672046,0,1.13595,4.0186,0,3.67119,.100701,0,20.3311,14.8727,43.7625,2397.84,3,0,.0251348,0,924,34.3193,34.1406,0,0,0,10,-.135147,-.0342712,.347176,.700836,0,0,100,99.3022,600.601,14.7,4
644,64.500,1,1.37451,21.4208,26.0201,87.3928,14.205,3.69591,81.006,0,.671909,0,1.1357,4.04912,-.0305176,3.7021,.100658,0,20.3311,14.8804,43.7062,2394.44,3,0,.0251348,0,924,34.4737,34.1406,0,0,0,10,-.27623,.0216904,.426262,.707748,0,0,100,99.3022,600.304,14.7,4
645,64.600,1,1.37085,21.2987,26.0482,87.3792,14.1693,3.65883,81.0213,0,.671982,0,1.13397,4.0186,0,3.65883,.100663,0,20.3311,14.888,43.5375,2391.1,3,0,.0251348,0,924,34.4628,34.1406,0,0,0,10,-.106907,-.00617981,.32933,.735855,0,0,100,99.3022,600.304,14.7,4
646,64.700,1,1.36963,21.4208,26.0781,87.3792,14.2288,3.67119,81.0304,0,.672015,0,1.13177,4.0186,-.0305176,3.64028,.10049,0,20.3311,14.8956,43.5375,2388.87,3,0,.0251348,0,924,34.2468,34.1406,0,0,0,10,-.214642,-.0236969,.357613,.68956,0,0,100,99.3022,600.304,14.7,4
647,64.800,1,1.36963,21.5428,26.0781,87.3792,14.1898,3.65883,81.0304,0,.672015,0,1.13271,4.0186,-.0610352,3.65265,.10036,0,20.3311,14.9185,43.5375,2387.16,3,0,.0251348,0,924,34.3638,34.1406,0,0,0,10,-.186657,-.00141907,.382172,.742096,0,0,100,99.3022,600.304,14.7,4
648,64.900,1,1.37085,21.6242,26.1137,87.3826,14.2105,3.68355,81.0366,0,.672061,0,1.12967,4.0186,0,3.65883,.100418,0,20.3311,14.9109,43.4812,2383.08,3,0,.0251348,0,924,34.5358,34.1406,0,0,0,10,.177101,-.018692,.277565,.676872,0,0,100,99.3022,600.304,14.7,4
649,65.000,1,1.37085,21.7869,26.1493,87.3826,14.1895,3.67119,81.0427,0,.671962,0,1.12984,4.0186,0,3.65883,.10056,0,20.3311,14.9261,43.425,2383.6,3,0,.0251348,0,924,34.5295,34.1406,0,0,0,10,.239697,.0268326,.232216,.677574,0,0,100,99.3022,599.988,14.7,4
650,65.100,1,1.37085,22.0718,26.183,87.369,14.2218,3.67119,81.0335,0,.672011,0,1.12704,3.98809,-.0610352,3.67737,.100774,0,20.3311,14.9414,43.3687,2379.11,3,0,.0251348,0,924,34.5311,34.1406,0,0,0,10,.164032,-.0238228,.255943,.660942,0,0,100,99.3022,599.988,14.7,4
651,65.200,1,1.42212,22.4786,26.183,87.369,14.1885,4.22366,81.0335,0,.672784,.722996,1.13643,6.15483,.457764,4.69164,.104501,11.2482,20.3311,13.9954,43.3687,2419.89,3,0,.0251348,0,924,8.02395,35.9401,0,0,0,10,-2.69682,-2.56089,.482445,.660751,0,0,100,99.3022,599.988,14.7,4
652,65.300,1,1.67114,25.286,26.2074,87.3451,14.1086,7.30651,81.0274,0,.679438,.729815,1.13278,6.91777,0,7.26064,.128494,11.3863,20.3311,12.8204,43.5375,2384.88,3,0,.0251348,0,924,25.9625,39.4787,0,0,0,10,1.86902,-2.34148,2.11592,.989471,0,0,100,99.3022,599.988,14.7,4
653,65.400,1,1.8042,29.0699,26.2355,87.3417,13.9386,9.67986,81.0366,0,.681987,.736142,1.13593,8.38262,.152588,9.6435,.163336,11.3862,20.3311,11.7371,43.5375,2402.07,3,0,.0251348,0,924,42.7127,42.7127,0,0,0,10,13.4105,-.204098,5.35272,1.36139,0,0,100,99.3022,599.988,14.7,4
654,65.500,1,1.93115,34.3998,26.2616,87.3417,13.8815,12.5705,81.0396,0,.689715,.917296,1.13513,8.90142,-.0610352,12.54,.227658,10.9019,20.0799,10.6995,43.65,2444.74,3,.351563,.0251348,0,924,43.8382,43.8382,0,0,0,10,18.691,3.13376,9.80265,4.67081,0,1.06741,100,99.3022,599.671,14.7,4
655,65.600,1,1.89941,35.8646,26.2597,87.3383,13.7039,11.7076,81.0457,1.17398,.693748,.775786,1.13331,8.32158,-.274658,11.5634,.255252,8.89626,14.2722,9.56268,43.9312,2458.97,3,.351563,2.08077,0,924,44.2158,44.2158,0,0,0,10,18.011,8.0837,17.8348,9.93716,-1.96533,0,100,99.3022,599.671,14.9027,2
656,65.700,1,1.77734,34.6033,26.2597,87.3383,13.6121,9.09805,81.0457,.771848,.697569,.759846,1.12848,7.37554,0,8.99762,.25227,9.72597,15.1479,8.65479,44.1563,2384.45,3,.351563,-.929509,0,924,44.307,44.307,0,0,0,10,15.2521,12.7369,25.0157,17.4123,.254107,0,100,99.3022,599.671,14.4602,2
657,65.800,1,1.77246,33.7489,26.243,87.3077,13.3466,8.97992,81.0366,.77558,.695119,.759431,1.1352,7.40606,0,8.85542,.2397,8.06609,15.231,7.79266,44.2687,2444.04,3,.351563,-.852792,0,924,23.9256,45.1424,0,0,0,10,12.388,14.5226,27.1453,22.7679,.880671,0,100,99.3022,599.671,14.4708,2
658,65.900,1,1.72729,32.3248,26.2243,87.3008,13.2367,8.10909,81.0427,.80858,.703629,.77288,1.1346,6.39898,-.518799,7.91059,.226958,0,16.0153,7.12128,44.4937,2443.59,3,.351563,-.763318,0,924,45.8569,45.8569,0,0,0,10,11.0922,14.2582,27.0133,25.3515,3.52151,0,100,99.3022,599.671,14.4909,2
659,66.000,1,1.59058,28.5816,26.2018,87.294,13.0951,6.121,81.0335,.766481,.701468,.757469,1.13446,5.48345,-.0610352,6.09384,.200381,0,15.8813,6.26678,44.55,2447.88,3,.351563,-.538919,0,924,44.5775,44.5055,0,0,0,10,9.16713,9.73738,17.1103,15.7598,3.93436,0,100,99.3022,599.671,14.5173,2
660,66.100,1,1.54175,25.6929,26.1849,87.2906,13.0432,5.52108,81.0396,0,.973057,1.02424,1.13411,5.3919,-.0305176,5.52862,.176159,0,15.808,5.54962,44.775,2450.58,3,0,-.407101,0,924,42.5155,42.5155,0,0,0,10,4.17164,.642647,1.90009,1.83577,5.09802,0,100,99.3022,599.345,14.552,2
661,66.200,1,1.54419,24.7571,26.1849,87.2906,12.9453,5.55014,81.0396,0,1.0359,1.04222,1.13532,5.20879,-.0610352,5.54253,.165431,0,15.4066,4.87061,44.8875,2428.71,3,0,-.407101,0,924,39.8046,39.8046,0,0,0,10,.0230598,-1.68634,.309601,.73877,0,0,100,99.3022,599.345,14.7,4
662,66.300,1,1.51245,24.0654,26.1568,87.2736,13.3301,5.17795,81.0427,0,1.03226,1.03635,1.1369,4.99517,0,5.17795,.156859,0,14.6534,4.58069,44.9437,2410.7,3,0,-.407101,0,924,37.1622,37.1622,0,0,0,10,-.323818,-.878277,.358521,.721451,0,0,100,99.3022,599.345,14.7,4
663,66.400,1,1.4624,22.7227,26.1512,87.2872,13.6606,4.61727,81.0488,0,.903387,.898227,1.13152,4.68999,0,4.55038,.144687,0,13.7817,4.20685,44.8875,2502.24,3,0,-.407101,0,924,34.4013,34.4013,0,0,0,10,-.98428,.885021,.334068,.802261,0,0,100,99.3022,599.345,14.7,4
664,66.500,1,1.43799,21.1766,26.1475,87.2838,13.8931,4.3526,81.0488,0,.826028,.890562,1.13317,4.59844,0,4.30747,.131794,0,13.1587,4.19159,44.9437,2458.71,3,0,-.407101,0,924,34.1406,34.1406,0,0,0,10,-1.74852,.198452,.328033,.675011,0,0,100,99.3022,599.345,14.7,4
665,66.600,1,1.44043,20.607,26.1475,87.2838,14.0466,4.39129,81.0488,0,.750286,.799013,1.13484,4.62896,0,4.41732,.125646,0,13.1625,4.71039,45,2446.58,3,0,-.407101,0,924,34.1406,34.1406,0,0,0,10,-.263721,-.127499,.366913,.85099,0,0,100,99.3022,599,14.7,4
666,66.700,1,1.40869,20.3222,26.1437,87.2702,14.0506,4.03023,81.0519,0,.727805,.760251,1.13209,4.14067,-.0305176,4.02432,.120024,0,13.3926,4.64172,44.8875,2485.96,3,0,-.407101,0,924,32.5055,34.1406,0,0,0,10,-.241547,-.133358,.358536,.773781,0,0,100,99.3022,599,14.7,4
667,66.800,1,1.38672,20.7698,26.1493,87.2566,14.1318,3.8319,81.0549,0,.674365,0,1.13449,4.14067,-.0305176,3.8319,.111911,0,14.2331,4.82483,44.8875,2444.49,3,0,-.407101,0,924,35.7994,34.1406,0,0,0,10,-.163952,-.0591393,.355179,.723862,0,0,100,99.3022,599,14.7,4
668,66.900,1,1.39526,20.9732,26.1531,87.2497,14.22,3.91844,81.0427,0,.668808,0,1.13372,4.20171,.0305176,3.89371,.108583,0,14.7845,4.80194,45,2470,3,0,-.407101,0,924,33.0596,34.1406,0,0,0,10,-.25391,-.18655,.359764,.768539,0,0,100,99.3022,599,14.7,4
669,67.000,1,1.38428,20.8512,26.1624,87.2429,14.1217,3.79481,81.0335,0,.701873,0,1.13339,4.20171,0,3.78245,.105836,0,16.1597,4.90112,44.8875,2461.94,3,0,-.407101,0,924,34.8724,34.1406,0,0,0,10,-.228683,.105106,.404526,.432831,0,0,100,99.3022,599,14.7,4
670,67.100,1,1.39282,20.8918,26.1624,87.2429,14.1553,3.86899,81.0335,0,.673217,0,1.13398,4.20171,-.0305176,3.86899,.104742,0,18.1163,5.00793,44.8875,2452.53,3,0,-.407101,0,924,34.5978,34.1406,0,0,0,10,-.175648,.0224075,.320114,.507034,0,0,100,99.3022,598.638,14.7,4
671,67.200,1,1.39404,21.2173,26.1868,87.2497,14.1629,3.88135,81.0396,0,.674415,0,1.13372,4.20171,0,3.89989,.104629,0,19.8829,5.03845,44.775,2456.15,3,0,-.407101,0,924,34.3254,34.1406,0,0,0,10,-.265255,.120754,.459229,.385895,0,0,100,99.3022,598.638,14.7,4
672,67.300,1,1.40015,21.8683,26.2036,87.2429,14.2184,3.96789,81.0335,0,.674673,0,1.1344,4.26274,0,3.96171,.104977,0,20.3311,5.11475,44.7188,2447.18,3,0,-.407101,0,924,34.5104,34.1406,0,0,0,10,-.155209,.0352364,.348709,.487564,0,0,100,99.3022,598.638,14.7,4
673,67.400,1,1.39893,21.7463,26.2168,87.2395,14.1986,3.94316,81.0151,0,.675377,0,1.13388,4.23223,.0305176,3.91226,.105171,0,20.3311,5.16052,44.6062,2454.49,3,0,-.407101,0,924,33.9565,34.1406,0,0,0,10,.15844,.0423012,.247543,.486237,0,0,100,99.3022,598.638,14.7,4
674,67.500,1,1.39648,21.5021,26.2168,87.2395,14.2215,3.9308,81.0151,0,.674602,0,1.13426,4.23223,.0305176,3.9308,.104971,0,20.3311,5.22919,44.6625,2447.13,3,0,-.407101,0,924,34.3843,34.1406,0,0,0,10,.159103,.0424461,.328247,.455467,0,0,100,99.3022,598.638,14.7,4
675,67.600,1,1.3916,21.4208,26.2411,87.2361,14.1452,3.85663,81.0121,0,.676731,0,1.13446,4.20171,.0305176,3.83808,.104656,0,20.3311,5.31311,44.6062,2446.13,3,0,-.407101,0,924,34.2012,34.1406,0,0,0,10,.193157,.0571022,.211182,.415245,0,0,100,99.3022,598.26,14.7,4
676,67.700,1,1.3855,21.2173,26.2653,87.2463,14.201,3.79481,81.0121,0,.674645,0,1.13476,4.20171,0,3.81954,.103955,0,20.3311,5.47333,44.55,2445.19,3,0,-.407101,0,924,34.37,34.1406,0,0,0,10,.103893,.0630493,.295013,.459091,0,0,100,99.3022,598.26,14.7,4
677,67.800,1,1.3855,21.5428,26.2931,87.2532,14.1919,3.80718,81.0121,0,.678697,0,1.13483,4.20171,0,3.82572,.103695,0,20.3311,5.74799,44.4937,2447.68,3,0,-.407101,0,924,34.0327,34.1406,0,0,0,10,.198452,.0335655,.24321,.480942,0,0,100,99.3022,598.26,14.7,4
