sample,time,IAM,MAF_V,IAT,OilTemp,Throttle,Load,AFR,Speed,RPM,TotTiming,BaseTiming,KCA,FBKC,FLKC,STFT,LTFT,AmbPress,CatTemp,AFR_command,CL_OL
3302,247.725,1,2.61841,16.2548,67.2477,20.3511,.747503,14.3612,63.3375,2744.61,25.9102,22.7462,3.16406,0,0,6.16262,0,101.377,581.801,14.2643,2
3303,247.800,1,2.61108,16.2548,67.2477,19.6797,.742345,14.3773,63.7312,2754.06,26.2509,23.0869,3.16406,0,0,6.60684,0,101.377,581.801,14.2816,2
3304,247.875,1,2.57446,16.207,67.255,18.5506,.724433,14.3161,63.9,2761.16,27.1574,23.9933,3.16406,0,0,6.80441,0,101.377,581.801,14.3421,2
3305,247.950,1,2.52197,16.207,67.255,16.9331,.696946,14.1467,64.125,2772.9,28.2933,25.1292,3.16406,0,0,6.25896,0,101.377,581.801,14.4172,2
3306,248.025,1,2.50488,16.1469,67.2696,16.4143,.667636,13.876,64.4063,2779.32,29.544,26.38,3.16406,0,0,5.54847,0,101.377,581.801,14.4817,2
3307,248.100,1,2.40967,16.1095,67.2793,14.1866,.639406,13.9788,64.5187,2785.64,30.7689,27.6048,3.16406,0,0,4.53421,0,101.377,581.981,14.5075,2
3308,248.175,1,2.23877,16.1095,67.2793,11.4705,.578279,13.8461,64.575,2786.23,32.8826,29.7185,3.16406,0,0,3.73945,0,101.377,581.981,14.62,2
3309,248.250,1,2.03735,16.0556,67.2696,8.63236,.493778,13.8514,64.8562,2781.13,34.7298,31.7626,2.54066,0,0,1.51123,0,101.377,581.981,14.6294,2
3310,248.325,1,1.80542,16.0556,67.2696,7.04545,.398862,14.1212,64.575,2789.21,37.0248,37.0248,0,0,0,1.5008,0,101.377,581.981,14.6427,2
3311,248.400,1,1.6626,16.0244,67.2598,5.70267,.314889,13.8654,64.6875,2774.89,40.1431,40.4834,0,0,0,1.02113,0,101.377,581.981,14.6118,2
3312,248.475,1,1.58813,16.0244,67.2598,5.42802,.249987,14.0937,65.0812,2790.24,40.7511,40.7511,0,0,0,.422215,0,101.377,581.981,14.6173,2
3313,248.550,1,1.5564,16.0099,67.2744,5.30595,.204702,14.1677,64.5187,2769.12,39.9855,39.9855,0,0,0,0,0,101.377,581.981,14.7,4
3314,248.625,1,1.56372,15.9995,67.2744,5.42802,.172327,14.0401,64.4063,2744.8,38.1105,38.1105,0,0,0,0,0,101.377,582.135,14.7,4
3315,248.700,1,1.58447,15.9995,67.2744,5.5806,.159688,13.9997,64.2937,2720.9,35.8455,35.8455,0,0,0,0,0,101.377,582.135,14.7,4
3316,248.775,1,1.59424,16.0141,67.2841,5.51957,.151612,13.9606,64.0125,2772.07,34.1406,34.1406,0,0,0,0,0,101.377,582.135,14.7,4
3317,248.850,1,1.57715,16.0141,67.2841,5.42802,.145806,14.087,63.8438,2769.57,34.1406,34.1406,0,0,0,0,0,101.377,582.135,14.7,4
3318,248.925,1,1.54663,16.0348,67.2817,5.15336,.140411,14.4148,63.675,2724.05,36.5743,34.1406,0,0,0,0,0,101.377,582.135,14.7,4
3319,249.000,1,1.52588,16.068,67.289,5.00077,.133805,14.8934,63.45,2736.66,34.4385,34.1406,0,0,0,0,0,101.377,582.135,14.7,4
3320,249.075,1,1.50757,16.068,67.289,5.00077,.126912,15.6214,63.3375,2742.48,34.139,34.1406,0,0,0,0,0,101.377,582.255,14.7,4
3321,249.150,1,1.50879,16.0991,67.306,4.97025,.123568,15.5828,63.0562,2702.58,36.3909,34.1406,0,0,0,0,0,101.377,582.255,14.7,4
3322,249.225,1,1.54907,16.0991,67.306,5.79423,.122453,15.9608,62.8312,2714.2,35.0835,35.0835,0,0,0,0,0,101.377,582.255,14.7,4
3323,249.300,1,1.6748,16.124,67.2963,6.89286,.13304,18.1665,62.7188,2726.84,38.2396,38.2396,0,0,0,0,0,101.377,582.255,14.7,4
3324,249.375,1,1.75293,16.124,67.2963,7.38114,.155956,19.4203,62.4937,2681.02,41.144,41.144,0,0,0,0,0,101.377,582.255,14.7,4
3325,249.450,1,1.86523,16.151,67.3011,8.60184,.184764,18.3006,62.4375,2683.24,42.9048,43.039,0,0,0,0,0,101.377,582.255,14.7,4
3326,249.525,1,2.03003,16.1863,67.3133,10.1888,.233349,17.2688,62.1563,2714.99,43.9864,43.9864,0,0,0,0,0,101.377,582.255,14.7,4
3327,249.600,1,2.16431,16.1863,67.3133,11.4705,.279444,16.9683,62.1563,2763.13,26.5103,43.983,0,0,0,0,0,101.377,582.361,14.7,4
3328,249.675,1,2.323,16.205,67.3327,12.7217,.347481,16.1359,62.325,2679.05,39.2648,39.2648,0,0,0,0,0,101.377,582.361,14.7,4
3329,249.750,1,2.33765,16.205,67.3327,12.7217,.416087,14.9566,62.1,2674.03,35.9759,35.2577,.718196,0,0,0,0,101.377,582.361,14.7,4
3330,249.825,1,2.41455,16.2278,67.3473,14.3086,.455603,14.5767,62.2687,2706.3,27.6079,33.0736,2.32001,0,0,-.117171,0,101.377,582.361,14.5858,2
3331,249.900,1,2.50854,16.2299,67.3594,15.3767,.526009,14.6512,62.2687,2697.36,32.9814,29.6772,3.16406,0,0,-.0245571,0,101.377,582.361,14.5801,2
3332,249.975,1,2.46948,16.2299,67.3594,15.4378,.565749,14.9256,62.325,2708.68,32.3066,29.1425,3.16406,0,0,.846636,0,101.377,582.361,14.5735,2
3333,250.050,1,2.49512,16.2299,67.3667,16.0787,.590786,14.5364,62.6062,2694.75,31.5386,28.2805,3.16406,0,0,.708103,0,101.377,582.361,14.5641,2
3334,250.125,1,2.4939,16.2299,67.3667,16.3533,.605004,14.8419,62.6062,2717.21,31.2886,28.1245,3.16406,0,0,.750875,0,101.377,582.51,14.5687,2
3335,250.200,1,2.48047,16.205,67.3716,16.3533,.615406,14.8615,62.8875,2715.3,30.9548,27.8145,3.16406,0,0,1.37792,0,101.377,582.51,14.5304,2
3336,250.275,1,2.48169,16.205,67.3861,16.5059,.6177,14.9554,62.9437,2723.81,30.9592,27.7951,3.16406,0,0,2.10685,0,101.377,582.51,14.4347,2
3337,250.350,1,2.48169,16.1863,67.3861,16.4754,.618716,14.8006,63.0562,2727.4,30.9674,27.8034,3.16406,0,0,2.87691,0,101.377,582.51,14.3709,2
3338,250.425,1,2.49023,16.1635,67.3983,16.5975,.620063,14.6782,63.2813,2733.55,30.9721,27.8081,3.16406,0,0,3.13441,0,101.377,582.51,14.3504,2
3339,250.500,1,2.49268,16.1635,67.3983,16.628,.621958,14.5896,63.3375,2743.92,31.0267,27.8775,3.16406,0,0,3.60711,0,101.377,582.51,14.3695,2
3340,250.575,1,2.49756,16.122,67.4056,16.628,.623254,14.5693,63.5062,2745.68,30.9953,27.8607,3.16406,0,0,3.97464,0,101.377,582.51,14.4231,2
3341,250.650,1,2.50732,16.122,67.4056,16.7806,.624912,14.517,63.7312,2756.53,31.0294,27.8653,3.16406,0,0,4.3378,0,101.377,582.704,14.5818,2
3342,250.725,1,2.53174,16.0825,67.4226,17.3909,.631054,14.5976,63.8438,2765.68,30.8442,27.6801,3.16406,0,0,4.5681,0,101.377,582.704,14.661,2
3343,250.800,1,2.55737,16.0618,67.4323,17.8792,.64677,14.7499,64.125,2775.66,30.2896,27.1255,3.16406,0,0,4.94796,0,101.377,582.704,14.6167,2
3344,250.875,1,2.57446,16.0618,67.4323,18.1844,.659093,14.8936,64.2375,2778.68,29.7902,26.6261,3.16406,0,0,5.38495,0,101.377,582.704,14.4851,2
3345,250.950,1,2.60254,16.0203,67.442,19.1914,.676239,14.8429,64.2937,2786.16,29.2472,25.9755,3.16406,0,0,5.79458,0,101.377,582.704,14.3841,2
3346,251.025,1,2.61719,16.0203,67.442,19.4966,.697542,14.7066,64.6312,2799.75,28.4613,25.2972,3.16406,0,0,5.87827,0,101.377,582.704,14.2559,2
3347,251.100,1,2.61597,15.9726,67.459,19.5271,.709509,14.5639,64.8,2796.94,27.9357,24.7716,3.16406,0,0,6.29476,0,101.377,582.704,14.188,2
3348,251.175,1,2.60864,15.9373,67.4711,19.6797,.71238,14.2475,64.9125,2816.77,27.8831,24.7191,3.16406,0,0,6.47796,0,101.377,582.951,14.183,2
3349,251.250,1,2.64282,15.9373,67.4711,20.3511,.71885,14.0743,65.25,2824.13,27.6317,24.3999,3.16406,0,0,6.26682,0,101.377,582.951,14.5195,2
3350,251.325,1,2.6355,15.8937,67.4711,20.3511,.73095,14.3012,65.4187,2826.39,27.1282,23.9642,3.16406,0,0,5.68221,0,101.377,582.951,14.4753,2
3351,251.400,1,2.65869,15.8937,67.4711,20.2901,.735363,14.4162,65.7,2846.5,26.9636,23.7996,3.16406,0,0,5.89796,0,101.377,582.951,14.4517,2
3352,251.475,1,2.65625,15.8626,67.4784,20.3511,.737455,14.3029,65.8688,2853.13,26.9142,23.7502,3.16406,0,0,5.46744,0,101.377,582.951,14.434,2
3353,251.550,1,2.66235,15.8626,67.4784,20.3206,.740872,14.4364,66.15,2863.35,26.8274,23.6634,3.16406,0,0,5.23206,0,101.377,582.951,14.4186,2
3354,251.625,1,2.68433,15.8294,67.4857,20.3206,.744262,14.4564,66.3187,2867.79,26.6972,23.5331,3.16406,0,0,5.32638,0,101.377,582.951,14.4099,2
3355,251.700,1,2.68311,15.7796,67.493,20.4121,.748169,14.3102,66.4313,2884.06,26.5845,23.4204,3.16406,0,0,5.34313,0,101.377,583.249,14.3677,2
3356,251.775,1,2.69043,15.7796,67.493,20.3816,.75239,14.3684,66.8812,2892.61,26.436,23.2532,3.16406,0,0,5.04946,0,101.377,583.249,14.3492,2
3357,251.850,1,2.69043,15.7256,67.4857,20.4732,.755444,14.3767,66.9938,2898.27,26.3169,23.1528,3.16406,0,0,5.06425,0,101.377,583.249,14.3373,2
3358,251.925,1,2.71118,15.7256,67.4857,20.6258,.759303,14.3296,67.3312,2914.81,26.2201,23.0561,3.16406,0,0,5.05264,0,101.377,583.249,14.322,2
3359,252.000,1,2.72705,15.6945,67.4906,21.1446,.767377,14.3625,67.5,2926.19,25.9244,22.695,3.16406,0,0,5.0714,0,101.377,583.249,14.2921,2
3360,252.075,1,2.74414,15.6551,67.5051,21.6329,.777762,14.1409,67.8375,2936.28,25.4663,22.3023,3.16406,0,0,5.07441,0,101.377,583.249,14.2077,2
3361,252.150,1,2.78198,15.6551,67.5051,22.6704,.794447,14.0407,68.0062,2948.4,24.767,21.6029,3.16406,0,0,3.78895,0,101.377,583.597,14.1391,2
3362,252.225,1,2.79663,15.6323,67.5148,23.2503,.815455,14.2475,68.4,2957.63,24.5203,21.3019,3.2184,0,0,4.23273,0,101.377,583.597,14.0725,2
3363,252.300,1,2.80151,15.6323,67.5148,23.6165,.826125,14.2161,68.5687,2968.02,24.4266,21.1662,3.26048,0,0,4.52198,0,101.377,583.597,14.0369,2
3364,252.375,1,2.85522,15.5991,67.5221,25.2644,.852524,14.241,68.85,2987.82,24.2357,20.887,3.34872,0,0,4.51447,0,101.377,583.597,13.9951,2
3365,252.450,1,2.86377,15.5991,67.5221,25.9053,.876501,14.369,69.1875,3004.81,24.0398,20.5996,3.44026,0,0,5.47427,0,101.377,583.597,13.9099,2
3366,252.525,1,2.85278,15.5576,67.5391,25.6612,.889201,13.906,69.6375,3011.44,23.9611,20.4835,3.47878,0,0,5.68843,0,101.377,583.597,13.859,2
3367,252.600,1,2.86133,15.5098,67.5513,25.2339,.890663,13.5954,69.8625,3019.63,23.9888,20.5064,3.48245,0,0,4.28461,0,101.377,583.597,13.8287,2
3368,252.675,1,2.87354,15.5098,67.5513,25.5086,.892454,13.7548,70.2562,3051.49,24.1316,20.6418,3.48976,0,0,4.14956,0,101.377,583.998,13.8169,2
3369,252.750,1,2.87842,15.458,67.5585,25.417,.894829,13.7944,70.4812,3047.62,24.0874,20.5888,3.49854,0,0,4.06632,0,101.377,583.998,13.8113,2
3370,252.825,1,2.88208,15.458,67.5585,25.3255,.896639,13.9053,70.9313,3066.94,24.1735,20.7001,3.5055,0,0,4.27886,0,101.377,583.998,13.8057,2
3371,252.900,1,2.89063,15.4019,67.5756,25.9663,.898222,13.9479,71.1,3083.56,24.2459,20.7365,3.51443,0,0,4.57467,0,101.377,583.998,13.796,2
3372,252.975,1,2.91016,15.3604,67.5683,25.9663,.906844,13.7621,71.4938,3090.87,24.1239,20.5842,3.53969,0,0,4.84127,0,101.377,583.998,13.7778,2
3373,253.050,1,2.90649,15.3604,67.5683,25.9969,.906243,13.92,71.775,3105.43,24.2106,20.6726,3.53803,0,0,5.26508,0,101.377,583.998,13.776,2
3374,253.125,1,2.90527,15.3272,67.5926,26.2715,.909596,13.7226,72.1125,3124.27,24.2449,20.696,3.54887,0,0,5.27948,0,101.377,583.998,13.7699,2
3375,253.200,1,2.92236,15.3272,67.5926,27.065,.914909,13.7333,72.5625,3140.46,24.2153,20.613,3.57287,0,0,4.95806,0,101.377,584.451,13.763,2
3376,253.275,1,2.9187,15.2961,67.6096,27.3091,.922102,13.8059,72.7875,3153.58,24.1327,20.5307,3.59326,0,0,5.01375,0,101.377,584.451,13.7509,2
3377,253.350,1,2.92969,15.2484,67.6241,27.6143,.926572,13.7453,73.1813,3165.56,24.1016,20.4926,3.60887,0,0,5.15485,0,101.377,584.451,13.746,2
3378,253.425,1,2.94556,15.2484,67.6241,28.011,.932504,13.7688,73.4625,3184.71,24.0775,20.4476,3.63068,0,0,5.058,0,101.377,584.451,13.7298,2
3379,253.500,1,2.94189,15.211,67.6338,28.011,.933256,13.7148,73.8562,3195.4,24.118,20.4855,3.63254,0,0,5.07318,0,101.377,584.451,13.7259,2
3380,253.575,1,2.95654,15.211,67.6338,27.9805,.933226,13.6182,74.025,3211.73,24.1944,20.562,3.63244,0,0,4.71426,0,101.377,584.451,13.7133,2
3381,253.650,1,2.94922,15.1758,67.6411,27.9805,.930574,13.6483,74.475,3223.99,24.3025,20.6794,3.62311,0,0,4.7732,0,101.377,584.451,13.7003,2
3382,253.725,1,2.94922,15.1758,67.6411,28.011,.931224,13.7381,74.925,3243.94,24.3758,20.7504,3.62377,0,0,4.76279,0,101.377,584.954,13.6867,2
3383,253.800,1,2.96021,15.1239,67.6557,28.1331,.933059,13.6261,75.3187,3259.28,24.3968,20.7656,3.63121,0,0,4.81998,0,101.377,584.954,13.6637,2
3384,253.875,1,2.95654,15.0845,67.6678,28.2246,.930331,13.6628,75.6,3266.19,24.496,20.8749,3.62109,0,0,4.75186,0,101.377,584.954,13.6455,2
3385,253.950,1,2.97363,15.0845,67.6678,28.0721,.926434,13.5714,76.05,3289.47,24.671,21.0639,3.60708,0,0,4.34914,0,101.377,584.954,13.6167,2
3386,254.025,1,2.85889,15.0554,67.6848,23.2808,.889345,13.5941,76.1625,3291.19,25.2699,21.8138,3.45605,0,0,4.62798,0,101.377,584.954,13.634,2
3387,254.100,1,2.82715,15.0554,67.6848,22.0296,.842456,13.2591,76.4437,3301.24,25.5761,22.276,3.30013,0,0,3.73216,0,101.377,584.954,13.7191,2
3388,254.175,1,2.77466,15.0181,67.6897,20.0459,.804434,13.4044,76.7813,3317.21,25.9279,22.7639,3.16406,0,0,2.50665,0,101.377,584.954,13.7621,2
3389,254.250,1,2.64893,14.9807,67.7018,17.7266,.733188,13.451,76.8937,3313.18,28.2961,25.407,3.16406,0,0,1.44503,0,101.377,585.493,14.2133,2
3390,254.325,1,2.57202,14.9807,67.7018,15.5599,.67336,13.8632,77.1188,3327.33,31.1997,28.0357,3.16406,0,0,1.7525,0,101.377,585.493,14.4547,2
3391,254.400,1,2.42798,14.9683,67.7213,12.9048,.602615,14.1265,77.2312,3326.4,34.553,31.3889,3.16406,0,0,2.06991,0,101.377,585.493,14.5082,2
3392,254.475,1,2.31323,14.9683,67.7213,11.7452,.519158,14.1394,77.2875,3320.79,37.1846,34.0205,3.16406,0,0,1.34872,0,101.377,585.493,14.5869,2
3393,254.550,1,2.25464,14.96,67.7455,11.3789,.46037,14.1737,77.2875,3331.39,38.6865,36.9651,1.72135,0,0,.861788,0,101.377,585.493,14.609,2
3394,254.625,1,2.22656,14.96,67.765,10.8601,.419683,13.818,77.2875,3327.23,39.6008,39.1224,.328483,0,0,.0798106,0,101.377,585.493,14.6156,2
3395,254.700,1,2.11548,14.9537,67.765,9.27323,.382849,13.6002,77.1188,3322.99,41.2831,41.5945,0,0,0,-3.67056,0,101.377,586.015,14.6339,2
3396,254.775,1,2.00073,14.9496,67.7771,8.66288,.33116,13.6475,77.0625,3321.34,44.3512,44.3512,0,0,0,-4.62719,0,101.377,586.015,14.6453,2
3397,254.850,1,1.96289,14.9496,67.7771,8.38822,.297108,13.7574,77.0625,3318.77,46.2619,46.2619,0,0,0,-5.43148,0,101.377,586.015,14.6564,2
3398,254.925,1,1.90918,14.9454,67.7965,8.14408,.268095,13.7988,76.7813,3306.7,47.6507,47.6507,0,0,0,-6.43492,0,101.377,586.015,14.6679,2
3399,255.000,1,1.9104,14.9454,67.7965,8.1746,.247948,13.8946,76.725,3308.7,48.4995,48.568,0,0,0,-7.07151,0,101.377,586.015,14.6754,2
3400,255.075,1,1.90674,14.9683,67.8135,8.20512,.237972,13.8526,76.725,3319.78,49.0279,49.0279,0,0,0,-8.1453,0,101.377,586.015,14.6742,2
3401,255.150,1,1.90796,15.0015,67.8427,8.23563,.23385,13.9426,76.5563,3288.48,49.2159,49.2159,0,0,0,-9.61435,0,101.377,586.015,14.6765,2
3402,255.225,1,1.90918,15.0015,67.8427,8.14408,.231473,14.2811,76.3312,3290.47,49.316,49.316,0,0,0,-9.36168,0,101.377,586.503,14.6749,2
3403,255.300,1,1.89453,15.0264,67.867,8.08305,.229038,14.6029,76.3312,3299.24,49.4475,49.473,0,0,0,-8.92798,0,101.377,586.503,14.6706,2
3404,255.375,1,1.89941,15.0264,67.867,8.11356,.227355,14.6848,76.1625,3284.25,49.5154,49.5154,0,0,0,-8.90119,0,101.377,586.503,14.6569,2
3405,255.450,1,1.89819,15.0616,67.8937,8.11356,.227299,14.672,76.1062,3284.07,49.5222,49.5222,0,0,0,-9.02764,0,101.377,586.503,14.6564,2
3406,255.525,1,1.89697,15.0969,67.9131,8.08305,.22754,14.6043,75.9938,3275.38,49.515,49.515,0,0,0,-9.15403,0,101.377,586.503,14.6538,2
3407,255.600,1,1.88354,15.0969,67.9131,8.08305,.226576,14.5843,75.825,3273.14,49.5742,49.5742,0,0,0,-9.4137,0,101.377,586.503,14.6477,2
3408,255.675,1,1.88965,15.1135,67.9374,8.02201,.225404,14.5572,75.825,3270.29,49.609,49.6205,0,0,0,-9.54454,0,101.377,586.503,14.6477,2
3409,255.750,1,1.88965,15.1135,67.9374,8.05253,.225578,14.5773,75.6,3254.24,49.603,49.5852,0,0,0,-9.59136,0,101.377,586.958,14.6485,2
3410,255.825,1,1.88599,15.1446,67.9665,7.93046,.22598,14.5962,75.4313,3260.52,49.5806,49.5806,0,0,0,-9.7509,0,101.377,586.958,14.6497,2
3411,255.900,1,1.86768,15.1446,67.9665,7.89994,.223735,14.5499,75.375,3252.03,49.6912,49.6912,0,0,0,-9.83536,0,101.377,586.958,14.6489,2
3412,255.975,1,1.87256,15.1924,67.9884,7.93046,.222854,14.5378,75.2062,3241.05,49.7345,49.7369,0,0,0,-9.96045,0,101.377,586.958,14.6518,2
3413,256.050,1,1.87622,15.2276,68.0127,7.96098,.22271,14.5781,75.15,3240.18,49.745,49.745,0,0,0,-10.0963,0,101.377,586.958,14.658,2
3414,256.125,1,1.87134,15.2276,68.0127,7.89994,.222235,14.5908,75.0938,3242.37,49.7699,49.7699,0,0,0,-10.0664,0,101.377,586.958,14.6554,2
3415,256.200,1,1.875,15.2608,68.0224,7.93046,.221649,14.591,74.925,3228.58,49.7866,49.7866,0,0,0,-10.1482,0,101.377,586.958,14.6588,2
3416,256.275,1,1.86279,15.2608,68.0224,7.77787,.221761,14.5714,74.925,3228.32,49.7996,49.7996,0,0,0,-10.265,0,101.377,587.378,14.6584,2
3417,256.350,1,1.85669,15.2961,68.0491,7.71684,.219456,14.6258,74.7,3222,49.9021,49.9021,0,0,0,-10.2861,0,101.377,587.378,14.6608,2
3418,256.425,1,1.85669,15.3314,68.0685,7.71684,.218479,14.6191,74.475,3211.39,49.9491,49.9491,0,0,0,-10.148,0,101.377,587.378,14.6636,2
3419,256.500,1,1.84814,15.3314,68.0685,7.62528,.216955,14.5372,74.4187,3213.02,50.032,50.032,0,0,0,-10.6882,0,101.377,587.378,14.6659,2
3420,256.575,1,1.83716,15.3812,68.0855,7.59476,.215041,14.523,74.4187,3207.18,50.1303,50.1303,0,0,0,-10.7893,0,101.377,587.378,14.6695,2
3421,256.650,1,1.83105,15.3812,68.0855,7.62528,.212523,14.5164,74.25,3203.07,50.248,50.248,0,0,0,-10.9337,0,101.377,587.378,14.6688,2
3422,256.725,1,1.81885,15.4185,68.105,7.53373,.210534,14.5761,74.0812,3194.72,50.3161,50.3161,0,0,0,-11.061,0,101.377,587.378,14.6735,2
3423,256.800,1,1.81641,15.4185,68.105,7.50321,.208795,14.5714,73.9125,3183.11,50.3189,50.3189,0,0,0,-11.0158,0,101.377,587.764,14.6726,2
3424,256.875,1,1.7688,15.4393,68.1317,7.04545,.203399,14.6439,73.8562,3181.76,50.6158,50.6158,0,0,0,-11.0177,0,101.377,587.764,14.6722,2
3425,256.950,1,1.7688,15.4704,68.1487,7.10648,.196102,14.7285,73.575,3172.34,50.845,50.845,0,0,0,-10.8453,0,101.377,587.764,14.6751,2
3426,257.025,1,1.77246,15.4704,68.1487,7.25907,.192831,14.699,73.7438,3161.64,50.8964,50.8964,0,0,0,-10.807,0,101.377,587.764,14.6722,2
3427,257.100,1,1.78589,15.5036,68.173,7.32011,.193179,14.7192,73.4625,3153.83,50.8282,50.8282,0,0,0,-10.7767,0,101.377,587.764,14.6753,2
3428,257.175,1,1.79688,15.5036,68.173,7.35062,.195541,14.9246,73.125,3154.24,50.7234,50.7234,0,0,0,-10.5702,0,101.377,587.764,14.674,2
3429,257.250,1,1.78711,15.5264,68.1924,7.28959,.197155,15.1309,73.1813,3158.06,50.6845,50.6845,0,0,0,-9.79152,0,101.377,587.764,14.6741,2
3430,257.325,1,1.78833,15.5534,68.2142,7.32011,.197375,15.233,72.9562,3157.48,50.6712,50.6712,0,0,0,-9.00486,0,101.377,588.115,14.6741,2
3431,257.400,1,1.79199,15.5534,68.2142,7.32011,.198098,15.1723,72.8438,3155.24,50.6249,50.6249,0,0,0,-8.23992,0,101.377,588.115,14.6733,2
3432,257.475,1,1.78955,15.5721,68.2215,7.32011,.198891,15.0999,72.675,3146.55,50.5303,50.5303,0,0,0,-7.9894,0,101.377,588.115,14.6731,2
3433,257.550,1,1.79199,15.5721,68.2215,7.28959,.198908,15.0277,72.5062,3131.12,50.4266,50.4266,0,0,0,-7.81829,0,101.377,588.115,14.6745,2
3434,257.625,1,1.79077,15.6053,68.2385,7.22855,.199512,14.9669,72.45,3118.02,50.3062,50.3062,0,0,0,-7.59256,0,101.377,588.115,14.6743,2
3435,257.700,1,1.77856,15.6364,68.2604,7.22855,.199012,14.9564,72.2813,3112.68,50.2949,50.2949,0,0,0,-7.30062,0,101.377,588.115,14.6737,2
3436,257.775,1,1.77734,15.6364,68.2604,7.16752,.19716,14.9865,72.225,3106.8,50.3238,50.3238,0,0,0,-7.03537,0,101.377,588.115,14.6732,2
3437,257.850,1,1.77368,15.6675,68.275,7.137,.19598,14.9762,72,3101.58,50.3363,50.3363,0,0,0,-6.44101,0,101.377,588.432,14.6754,2
3438,257.925,1,1.77246,15.6675,68.275,7.16752,.195593,14.9566,71.775,3099.73,50.3424,50.3424,0,0,0,-6.30258,0,101.377,588.432,14.6744,2
3439,258.000,1,1.77612,15.6758,68.2774,7.19804,.195029,14.9452,71.8312,3097.97,50.3506,50.3506,0,0,0,-6.05842,0,101.377,588.432,14.6735,2
3440,258.075,1,1.77734,15.6758,68.2774,7.19804,.195376,14.9544,71.6625,3093.82,50.3079,50.3235,0,0,0,-5.83178,0,101.377,588.432,14.6741,2
3441,258.150,1,1.77246,15.707,68.2895,7.19804,.196746,14.9558,71.4938,3089.28,50.2244,50.2244,0,0,0,-5.55659,0,101.377,588.432,14.6741,2
3442,258.225,1,1.77368,15.7215,68.3065,7.22855,.195659,14.9886,71.2687,3083.01,50.2215,50.2215,0,0,0,-4.86711,0,101.377,588.432,14.6757,2
3443,258.300,1,1.79077,15.7215,68.3065,7.32011,.197095,15.008,71.2687,3080.71,50.1116,50.1116,0,0,0,-4.68693,0,101.377,588.715,14.676,2
3444,258.375,1,1.79565,15.7568,68.3211,7.35062,.200185,14.9855,71.1563,3072.04,49.9509,49.9509,0,0,0,-4.32529,0,101.377,588.715,14.6759,2
3445,258.450,1,1.79932,15.7568,68.3211,7.38114,.200571,15.0091,70.9313,3049.4,49.7538,49.7538,0,0,0,-4.10258,0,101.377,588.715,14.6729,2
3446,258.525,1,1.78955,15.7754,68.3405,7.32011,.202956,15.1114,70.65,3041.98,49.611,49.611,0,0,0,-3.56278,0,101.377,588.715,14.6735,2
3447,258.600,1,1.79688,15.8149,68.3648,7.41166,.204602,15.1506,70.5375,3043.29,49.5437,49.5437,0,0,0,-3.04772,0,101.377,588.715,14.6731,2
3448,258.675,1,1.87866,15.8149,68.3648,8.44926,.211496,15.2535,70.5375,3046.15,49.135,49.135,0,0,0,-1.91568,0,101.377,588.715,14.6685,2
3449,258.750,1,1.93604,15.8356,68.3842,8.81547,.231888,15.2136,70.5938,3059.66,48.2523,48.2523,0,0,0,-1.35322,0,101.377,588.715,14.6673,2
3450,258.825,1,2.04224,15.8356,68.3842,9.9141,.254921,15.1815,70.4812,3054.52,47.2738,47.0532,0,0,0,-1.07818,0,101.377,588.971,14.661,2
3451,258.900,1,2.07275,15.8501,68.3988,9.82255,.282528,15.2964,70.3688,3036.44,45.7386,45.7386,0,0,0,-.0534415,0,101.377,588.971,14.6519,2
3452,258.975,1,2.0813,15.8501,68.3988,10.2498,.301983,15.4179,70.425,3046.07,44.8651,44.8651,0,0,0,.70467,0,101.377,588.971,14.6437,2
3453,259.050,1,2.18872,15.8709,68.4182,11.2569,.323959,15.3067,70.3688,3032.68,43.3124,43.3124,0,0,0,2.46835,0,101.377,588.971,14.6369,2
3454,259.125,1,2.23755,15.8854,68.4328,11.44,.359066,15.1836,70.3688,3042.83,41.2776,41.2776,0,0,0,3.00242,0,101.377,588.971,14.6327,2
3455,259.200,1,2.22412,15.8854,68.4328,11.2874,.38052,15.1208,70.2562,3036.05,40.1446,40.0021,0,0,0,3.8712,0,101.377,588.971,14.6293,2
3456,259.275,1,2.20093,15.8896,68.445,11.0127,.388767,14.6527,70.3125,3038.36,39.6454,39.6454,0,0,0,3.36858,0,101.377,588.971,14.6288,2
3457,259.350,1,2.19604,15.8896,68.445,10.9517,.389038,14.652,70.3125,3037.97,39.6349,39.6349,0,0,0,3.22406,0,101.377,589.224,14.6266,2
3458,259.425,1,2.18872,15.8916,68.4547,11.0127,.388443,14.6185,70.3125,3032.45,39.6411,39.6411,0,0,0,3.37453,0,101.377,589.224,14.6254,2
3459,259.500,1,2.18994,15.8854,68.4692,11.0433,.387713,14.6371,70.2562,3037.97,39.7159,39.6913,0,0,0,3.34342,0,101.377,589.224,14.6255,2
3460,259.575,1,2.20825,15.8854,68.4692,11.1958,.39027,14.5245,70.3125,3039.13,39.522,39.522,0,0,0,3.06288,0,101.377,589.224,14.6243,2
3461,259.650,1,2.22534,15.8709,68.4814,11.44,.397236,14.5707,70.2562,3035.36,39.0577,39.0577,0,0,0,2.90312,0,101.377,589.224,14.6225,2
3462,259.725,1,2.24121,15.8709,68.4814,11.6841,.404513,14.6835,70.3125,3037.13,38.8226,38.5932,.200278,0,0,3.11031,0,101.377,589.224,14.623,2
