Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,36.1,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,55,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
168.25,4345,0.6,0.0,0.6,0,77,3,0,20,11,6.0,0.0,80,25.0,0.0,5,119,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,87
169.25,4293,0.6,0.0,0.6,0,77,3,0,20,12,6.0,0.0,80,25.0,0.0,6,120,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,87
170.00,4194,0.6,0.0,0.6,0,77,3,0,20,11,6.5,0.0,80,25.0,0.0,5,120,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,87
171.50,4185,0.6,0.0,0.6,0,77,3,0,20,12,6.5,0.0,80,25.0,0.0,5,118,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,87
173.25,4037,0.6,0.0,0.6,0,78,3,0,20,12,6.5,0.0,80,25.0,0.0,5,123,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,87
174.25,3942,0.5,0.0,0.6,0,78,3,0,19,12,6.5,0.0,80,25.0,0.0,5,123,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,81
175.25,3960,0.5,0.0,0.6,0,78,3,0,20,12,6.0,0.0,80,25.0,0.0,5,123,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,81
176.25,3924,0.5,0.0,0.4,0,78,3,0,19,12,6.0,0.0,80,25.0,0.0,4,123,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,78
177.50,3898,0.5,0.0,0.4,0,78,3,0,19,12,6.0,0.0,80,25.0,0.0,4,124,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,78
178.75,3792,0.5,0.0,0.4,0,78,3,0,19,12,5.5,0.0,80,25.0,0.0,4,124,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,77
179.50,3776,0.5,0.0,0.4,0,78,3,0,19,12,5.5,0.0,80,25.0,0.0,4,123,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,77
181.25,3671,0.4,0.0,0.4,0,78,3,0,19,12,5.0,0.0,80,25.0,0.0,5,124,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,74
182.50,3662,0.4,0.0,0.4,0,80,3,0,19,12,5.0,0.0,80,25.0,0.0,5,126,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,74
183.50,3589,0.4,0.0,0.4,0,80,3,0,19,12,5.0,0.0,80,25.0,0.0,5,126,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,72
184.75,3554,0.3,0.0,0.3,0,80,3,0,18,12,5.0,0.0,80,25.0,0.0,4,124,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,72
185.50,3500,0.3,0.0,0.3,0,80,3,0,19,12,5.0,0.0,80,25.0,0.0,4,127,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,72
186.75,3483,0.3,0.0,0.3,0,80,3,0,19,12,5.0,0.0,80,25.0,0.0,4,127,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,69
187.50,3450,0.3,0.0,0.3,0,80,3,0,18,12,4.5,0.0,80,25.0,0.0,4,127,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,69
188.75,3422,0.3,0.0,0.3,0,80,3,0,18,12,4.5,0.0,80,25.0,0.0,5,128,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,69
190.75,3386,0.2,0.0,0.1,0,80,3,0,18,12,4.5,0.0,80,25.0,0.0,6,127,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,68
