﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05d IJE0S AHC IJE0S Stage 1.5 v3.06(4MapsFF).bin
86.662,14.7,0,-9.1,1,0,80,0,0,0,0,0,0,73.7,28,15.82,15.93,20.4,21.3,5.6,68,685.6,784,6.9,1.9,-2.2,49.1,0,34.9,48.4,34.9,0
86.767,14.7,0,-9.1,1,0,80,0,0,0,0,0,0,72.7,28,15.79,15.96,20.6,21.9,5.6,68,669,777,6.9,1.9,-1.1,51.3,0,34.8,48.4,34.8,0
86.863,14.7,0,-9,1,0,81,0,0,0,0,0,0,73,28,15.79,15.96,20.9,21.9,5.7,68,656.1,778,7.1,2,-1.9,52,0,34.8,47.1,34.8,0
86.968,14.7,0,-9,1,0,80,0,0,0,0,0,0,73.4,28,15.75,15.99,21,20.3,5.7,68,629.1,836,7.7,2,-5.6,50,0,35.1,48.3,35.1,0
87.062,14.7,0.6,-9.1,1,0,80,0,0,0,0,0,0,73.7,28,15.75,15.99,20.7,19.2,5.7,68,612.8,872,8,1.8,-6.4,45.5,0,35.4,47.9,35.4,0
87.162,14.7,5.8,-8.1,1,0,81,0,0,0,0,0,0,73,28,15.75,15.99,25.5,32.9,8.2,68,594.7,920,8.6,5.5,1.5,68.5,0,35.9,48.1,35.9,0
87.263,14.7,5.8,-7.1,1,0,80,0,0,0,0,0,0,71.1,28,15.72,15.96,31.3,30.9,9.7,68,546.2,975,8.9,3.7,3.8,90.1,0,36,48.2,36,0
87.362,14.7,6.4,-7.2,1,0,81,0,0,0,0,0,0,67.5,28,15.67,15.92,31,31.7,10.2,68,629.6,980,9,3.9,4.9,89.9,0,35.9,49.1,35.9,0
87.480,14.7,9.6,-6.5,1,0,80,0,0,0,0,0,0,65.3,28,15.67,15.89,33.8,39.8,11.1,68,767.4,898,8.8,5.7,5.2,98.6,0,37.5,49.7,37.5,0
87.584,14.7,18,-4.5,1,0,81,0,0,0,0,0,0,72.2,28,15.26,15.5,43.5,52.9,13.7,68,825,930,7.3,7.5,7.5,132.2,0,37.5,51.4,37.5,0
87.682,14.7,20,-2.7,1,0,81,0,0,0,0,0,0,77.5,28,14.58,14.56,49.5,56,17.1,68,888.1,973,5.2,8.6,9.8,155.7,0,34.5,47.1,34.5,0
87.783,14.7,21.9,-1.5,1,0,81,0,0,0,0,0,0,73,28,14.51,14.34,53.3,58.6,18.1,68,1027.7,944,4.7,10.4,10.5,169.4,0,32.5,46,32.5,0
87.883,14.7,26.7,-0.7,1,0,81,0,0,0,0,0,0,71.3,28,14.48,14.28,60.1,68.1,20.4,68,1117.2,1000,4.3,15.6,8.6,193.4,0,31.6,44.9,31.6,0
87.982,14.7,26.7,-0.6,1,0,81,0,0,0,0,0,0,74.6,28,14.38,14.34,68.1,69.5,23.3,68,1217,1046,3.4,17.6,9,217.4,0,30.3,43.6,30.3,0
88.083,14.7,26.7,-0.5,1,0,81,0,0,0,0,0,0,75,28,14.73,14.61,68,69.2,24.1,68,1277.1,1050,4.8,17.4,9.4,217.2,0,29.2,42.4,29.2,0
88.187,14.7,29.9,-0.5,1,0,81,0,0,0,0,0,0,73.7,28,14.54,14.79,71,75.9,25.9,68,1306.8,1102,3.5,17.6,9.4,224.6,0,27.9,41.3,27.9,0
88.284,14.7,30.4,-0.4,1,0,81,0,0,0,0,0,0,73.4,28,14.56,14.84,76.1,76.2,28.1,68,1371.6,1142,3.7,20.4,10.5,241.1,0,26.4,40.1,26.4,0
88.387,14.7,29.5,-0.4,1,0,81,0,0,0,0,0,0,74.8,28,14.47,14.73,77.1,74.4,29.3,68,1406.2,1195,3.6,18.5,10.9,245.7,0,25.2,38.9,25.2,0
88.487,14.7,27,-0.5,1,0,81,0,0,0,0,0,0,72,28,14.87,15.03,74.6,70.1,29.1,68,1525.5,1226,4.6,16,10.9,239.8,0,24.4,37.8,24.4,0
88.587,14.7,26.7,-0.7,1,0,81,0,0,0,0,0,0,74.5,28,15.65,15.79,67.9,66.8,28.5,68,1616.2,1253,7.4,14.8,9.8,221.9,0,23.8,37.3,23.8,0
88.688,14.7,26.4,-0.8,1,0,81,0,0,0,0,0,0,69.5,28,16.42,16.26,66.3,66.3,28.8,68,1659.8,1325,11,14.1,12,216.1,0,23.3,36.8,23.3,0
88.787,14.7,26.4,-0.8,1,0,81,0,0,0,0,0,0,72.3,28,16.66,17.08,65.1,65.9,29.7,68,1605.3,1358,13.1,14.3,12.4,215.4,0,22.9,36.3,22.9,0
88.978,14.7,26.4,-0.9,1,0,81,0,0,0,0,0,0,75.7,28,17.42,16.59,64.2,64.6,30.8,68,1291.7,1443,18.4,13.9,12.8,210.8,0,22.1,35.7,22.1,0
89.079,14.7,26.3,-0.9,1,0,81,0,0,0,0,0,0,71.8,28,17.29,16.31,63.2,64.1,31.6,68,1164.8,1495,20,14,13.5,207.4,0,21.7,35.1,21.7,0
89.178,14.7,26.3,-0.9,1,0,81,0,0,0,0,0,0,72,28,17.25,16.1,62.7,63.2,32.2,68,1122.5,1543,22.1,14.1,13.9,206,0,21.2,34.7,21.2,0
89.278,14.7,26.4,-0.9,1,0,81,0,0,0,0,0,0,75.2,28,16.84,16.03,61.5,62.5,33,68,1037.2,1594,23,14.5,14.2,202.5,0,20.8,34.2,20.8,0
89.377,14.7,26.3,-0.9,1,0,81,0,0,0,0,0,0,72.9,28,16.66,15.6,61,61.4,33.5,68,982.2,1642,24.5,14.6,15,201,0,20.4,33.8,20.4,0
89.477,14.7,26.3,-0.9,1,0,81,0,0,0,0,0,0,70.4,28,16.18,15.29,60.4,61,34.2,68,888.1,1691,24.6,14.7,15.4,199.5,0,20,33.4,20,0
89.578,14.7,26.3,-0.9,1,0,81,0,0,0,0,0,0,64,28,15.99,14.96,59.4,60.9,35,68,806.5,1745,25.8,15.1,15.8,196.7,0,19.6,33,19.6,0
89.678,14.7,26.3,-0.8,1,0,81,0,0,0,0,0,0,77.8,28,15.79,14.76,59.8,61.3,36.1,68,745.4,1794,26.2,15.7,16.5,197.6,0,19.1,32.5,19.1,0
89.780,14.7,26.3,-0.8,1.001,0,81,0,0,0,0,0,0,72.3,28,15.89,14.87,60.6,62.2,37.5,68,747.9,1852,27.4,16.4,16.5,200.1,0,18.6,32,18.6,0
89.873,14.7,26.3,-0.6,1.001,0,81,0,0,0,0,0,0,71.1,28,15.75,14.66,62.1,63,39.3,68,740,1911,27.7,17.2,16.5,205,0,18,31.4,18,0
89.979,14.7,26.3,-0.5,1.002,0,81,0,0,0,0,0,0,72.3,28,15.46,14.71,64.1,63.8,40.9,68,812,1957,27.7,17.7,16.9,211.8,0,17.4,30.7,17.4,0
90.078,14.7,26.3,-0.4,1.003,0,81,0,0,0,0,0,0,72.5,28,14.96,14.79,63.9,64.5,42.7,68,841.3,2026,27.3,18.4,17.2,211.3,0,16.7,30,16.7,0
90.184,14.7,24.2,-0.4,1.003,0,81,0,0,0,0,0,0,77.1,28,14.54,14.84,63.8,62,43.6,68,945.9,2081,26.8,18.3,17.2,211.7,0,15.9,29.3,15.9,0
90.288,14.7,24.2,-0.4,1.003,0,81,0,0,0,0,0,0,75.5,28,14.76,14.79,60.9,60.9,43.4,68,1008.9,2140,27.5,17.3,17.2,202.6,0,15.3,28.7,15.3,0
90.389,14.7,24.2,-0.4,1.003,0,81,0,0,0,0,0,0,72.2,28,15.11,15.11,60.6,61.3,44.4,68,934.5,2203,29.2,17.4,17.2,202.7,0,14.8,28.2,14.8,0
90.499,14.7,23.1,-0.4,1.003,0,81,0,0,0,0,0,0,71.1,28,14.84,14.58,61.4,59.7,45.4,68,863.7,2258,27.5,17.2,17.2,206.2,0,14.3,27.5,14.3,0
90.598,14.7,22.5,-0.5,1.003,0,81,0,0,0,0,0,0,70.7,28,14.73,14.3,58.7,58.9,45.3,68,860.7,2308,26.2,16.8,18.4,197.3,0,14,27.1,14,0
90.698,14.7,22.5,-0.6,1.004,0,81,0,0,0,0,0,0,73.4,28,14.9,14.47,59.3,59.6,46.5,68,780.4,2371,26,17.3,18,200.6,0,13.6,26.9,13.6,0
90.792,14.7,22.5,-0.6,1.004,0,81,0,0,0,0,0,0,74.1,27,14.79,14.47,59.8,60.1,47.9,68,742.2,2417,25.1,17.4,18,203.1,0,13.2,26.5,13.2,0
90.898,14.7,21.2,-0.6,1.005,0,81,0,0,0,0,0,0,72.7,27,14.56,14.28,60.7,58.7,49.1,68,781.8,2479,23.9,17.6,17.2,206,0,12.9,26.1,12.9,0
91.003,14.7,20,-0.8,1.005,0,81,0,0,0,0,0,0,60.5,27,14.27,14.46,58.3,58.4,49.2,68,770.3,2522,21.8,17.2,18.4,198.7,0,12.7,25.9,12.7,0
91.108,14.7,18.7,-1,1.004,0,81,0,0,0,0,0,0,78.9,27,14.4,14.71,55.5,55.2,48.1,68,724.9,2581,21.4,16.2,19.5,189.2,0,13.5,26.7,13.5,0
91.208,14.7,17.4,-1,1.004,0,81,0,0,0,0,0,0,76.2,27,14.61,14.76,55.9,52.6,47.9,68,718.2,2621,21.2,16.3,19.5,190.4,0,15.1,27.4,15.1,0
91.323,14.7,16.1,-1.3,1.004,0,81,0,0,0,0,0,0,73.9,27,14.81,14.53,53.7,50.8,46.9,68,730.2,2665,19.8,15.7,21,182.9,0,15.3,27.7,15.3,0
91.428,14.7,15.4,-1.8,1.003,0,81,0,0,0,0,0,0,73.7,27,15.06,14.81,48.5,48.3,44.5,68,688.9,2707,20.4,14,22.9,165.4,0,15.6,28.9,15.6,0
91.522,14.7,15.4,-1.9,1.003,0,81,0,0,0,0,0,0,70.7,27,15.36,14.66,49.3,48.7,44.8,68,667.2,2770,21.6,14.3,23.2,168.5,0,15.2,28.6,15.2,0
91.622,14.7,14.8,-2.1,1.003,0,81,0,0,0,0,0,0,74.1,27,14.84,14.6,48.6,47.2,44.9,68,673.2,2793,21.2,13.8,23.2,165.8,0,15.1,28.5,15.1,0
91.725,14.7,14.8,-2.2,1.003,0,81,0,0,0,0,0,0,73.6,27,14.51,14.99,47,47.1,44.7,68,650.7,2830,19.8,13.7,24,160.2,0,14.5,27.9,14.5,0
91.827,14.7,14.8,-2.3,1.004,0,81,0,0,0,0,0,0,69.5,27,14.58,14.96,47.6,47,45,68,654.4,2875,20.2,13.8,24,162.7,0,14.1,27.3,14.1,0
91.930,14.7,14.8,-2.4,1.004,0,81,0,0,0,0,0,0,73.6,27,14.46,14.87,47.2,46.8,45.4,68,650.7,2898,19.7,13.8,24,161.6,0,13.5,26.9,13.5,0
92.028,14.7,14.8,-2.4,1.004,0,81,0,0,0,0,0,0,73.4,27,14.56,14.81,46.8,46.7,45.9,68,668.3,2947,18.2,14.1,24,158.4,0,13,26.2,13,0
92.129,14.7,15,-2.4,1.004,0,81,0,0,0,0,0,0,71.8,27,14.87,14.71,47.4,47.2,46.7,68,634.8,2972,17.4,14.5,24,162.5,0,12.3,25.5,12.3,0
92.238,14.7,15,-2.5,1.005,0,81,0,0,0,0,0,0,68.8,27,15.26,14.76,47.5,47.2,47.4,68,663.6,3023,18.9,14.7,24.4,163,0,11.8,25,11.8,0
92.339,14.7,14.8,-2.5,1.005,0,81,0,0,0,0,0,0,74.1,27,15.39,14.79,46.5,46.6,47.9,68,649.1,3062,19.8,14.5,24.4,159.3,0,11.9,25.2,11.9,0
92.448,14.7,14.8,-2.6,1.005,0,81,0,0,0,0,0,0,69.5,27,15.14,14.9,46.6,46.8,48.3,68,657.2,3094,21.5,14.9,24.4,159.7,0,11.8,25.2,11.8,0
92.549,14.7,14.8,-2.6,1.005,0,81,0,0,0,0,0,0,73.7,26,14.87,15.26,47.1,46.8,48.9,68,655.8,3137,20.7,15.2,24.4,160.6,0,11.9,24.1,11.9,0
92.662,14.7,13.8,-2.6,1.005,0,81,0,0,0,0,0,0,71.3,27,14.68,15.19,46.6,45.1,49.1,68,673.7,3179,21.4,15.3,24.4,159.7,0,12.4,24.7,12.4,0
92.768,14.7,9.9,-3.4,1.004,0,81,0,0,0,0,0,0,72.7,27,14.68,15.03,44.9,40.6,45.2,68,674.6,3200,21.4,13.2,26.2,147.5,0,13.4,26.7,13.4,0
92.868,14.7,8.4,-5.4,1.003,0,82,0,0,0,0,0,0,73.9,27,14.96,14.81,40.9,38.7,43.6,68,625.2,3252,20.7,11.6,27.8,138.7,0,15,27.4,15,0
92.969,14.7,0,-7.1,1.001,0,82,0,0,0,0,0,0,70,27,14.54,14.33,35.4,27.2,37.1,68,613.7,3261,18.1,7.6,31.5,119.2,0,22,34.3,22,0
93.078,14.7,0,-10.1,1,0,82,0,0,0,0,0,0,73.6,27,14.5,13.88,19.3,18.7,25.1,68,575.6,3221,14,7.5,33,61.5,0,37.9,50.5,37.9,0
93.178,14.7,0,-10.4,1,0,82,0,0,0,0,0,0,70.9,26,14.21,13.64,18.1,16.2,20.3,69,530.1,3258,11.1,5.9,15.4,56.1,0,41.8,54.4,41.8,0
93.278,14.7,0,-11,1,0,82,0,0,0,0,0,0,72,26,14.53,14.64,15,13.3,16.8,69,632.4,3265,14,4.9,9,43.4,0,40.7,53.9,40.7,0
93.379,14.7,0,-11.5,1,0,82,0,0,0,0,0,0,68.4,26,14.66,14.9,12.2,11.4,13.7,69,619.2,3187,15.7,4,-0.8,29.1,0,37.8,51.3,37.8,0
93.482,14.7,0,-11.7,1,0,82,0,0,0,0,0,0,73.9,26,14.93,15.33,11.4,11.1,12.4,69,656.3,3217,0,4.1,-14.6,0,0,37.6,49.8,37.6,0
93.584,14.7,0,-11.7,1,0,82,0,0,0,0,0,0,70.7,26,16.46,19.17,11.1,11.1,12.2,69,759.5,3253,0,4.2,-14.6,0,0,38.5,51.7,38.5,0
93.686,14.7,0,-11.7,1,0,82,0,0,0,0,0,0,70.7,26,20.76,33.05,11.1,11.2,12,69,826.2,3176,0,4.1,-14.6,0,0,37.4,50.7,37.4,0
93.788,14.7,0,-11.6,1,0,82,0,0,0,0,0,0,71.4,26,31.08,40.73,11.1,11.2,11.9,69,871.2,3185,0,4,-14.6,0,0,37.5,49.7,37.5,0
93.891,14.7,0,-11.6,1,0,82,0,0,0,0,0,0,70.4,26,37.83,97,11,11.2,11.9,69,905.4,3158,0,3.9,-14.2,0,0,37.3,50.6,37.3,0
93.992,14.7,0,-11.6,1,0,82,0,0,0,0,0,0,72.2,26,62.38,171.45,11,11.2,11.8,69,929.3,3141,0,3.9,-14.6,0,0,37.3,49.9,37.3,0
94.098,14.7,0,-11.6,1,0,82,0,0,0,0,0,0,72,26,92.87,218.18,11,11.2,11.8,69,931.5,3118,0,3.8,-14.6,0,0,37.2,50.4,37.2,0
94.198,14.7,0,-11.5,1,0,82,0,0,0,0,0,0,72.2,27,133.22,234.95,11,11.2,11.7,69,927.9,3101,0,3.7,-14.2,0,0,37.1,50.4,37.1,0
94.394,14.7,0,-11.5,1,0,82,0,0,0,0,0,0,72.7,27,166.38,234.95,10.9,11.2,11.6,69,922.2,3083,0,3.8,-14.6,0,0,37.1,50.3,37.1,0
94.498,14.7,0,-11.4,1,0,82,0,0,0,0,0,0,73.2,27,234.95,234.95,10.9,11.2,11.5,69,914.1,3043,0,3.8,-14.6,0,0,36.9,49.1,36.9,0
94.598,14.7,0,-11.4,1,0,82,0,0,0,0,0,0,73.4,27,234.95,234.95,11,11.2,11.4,69,908.2,3017,0,3.8,-14.6,0,0,36.8,50.1,36.8,0
94.703,14.7,0,-11.4,1,0,82,0,0,0,0,0,0,73,27,234.95,234.95,11,11.2,11.3,69,907.8,3004,0,3.7,-14.6,0,0,36.7,50,36.7,0
94.803,14.7,0,-11.4,1,0,82,0,0,0,0,0,0,73.7,27,234.95,234.95,11,11.2,11.3,69,904.7,2992,0,3.8,-14.6,0,0,36.7,49.9,36.7,0
94.908,14.7,0,-11.4,1,0,82,0,0,0,0,0,0,73.7,27,234.95,234.95,11,11.2,11.2,69,898.8,2969,0,3.8,-14.6,0,0,36.6,49.9,36.6,0
95.008,14.7,5.5,-11.3,1,0,82,0,0,0,0,0,0,73.9,27,234.95,234.95,11,11.4,11.3,69,882.9,2953,0,3.8,4.5,26.5,0,36.8,50,36.8,0
95.108,14.7,6.4,-11.3,1,0,82,0,0,0,0,0,0,72.7,27,234.95,166.38,11.1,11.4,11.3,69,848.7,2934,0,3.9,4.5,26.5,0,36.7,50.3,36.7,0
95.222,14.7,6.4,-11.3,1,0,82,0,0,0,0,0,0,72.3,27,234.95,56.04,11.2,11.5,11.2,69,794.6,2914,0,3.9,4.5,27.4,0,36.6,49.2,36.6,0
95.328,14.7,9.6,-11.3,1,0,82,0,0,0,0,0,0,72.3,27,57.95,32.11,11.3,11.8,11.2,69,737.3,2909,0,3.9,22.5,29.5,0,36.9,49.2,36.9,0
95.428,14.7,9.6,-11.1,1,0,82,0,0,0,0,0,0,72,27,40.14,23.23,12.5,14,12.5,69,684.6,2893,0,4.9,22.5,34.6,0,39.5,51.7,39.5,0
95.530,14.7,9.3,-10.6,1,0,82,0,0,0,0,0,0,72,27,27.83,20.26,14.9,16.5,14.4,69,653.3,2868,0,5.5,13.1,44,0,41,53.6,41,0
95.632,14.7,9.6,-10.2,1,0,82,0,0,0,0,0,0,73.7,27,23.85,19.32,17.3,18.6,16.8,69,713.8,2883,0,6.3,3.4,45,0,41.2,53.5,41.2,0
95.738,14.7,8.8,-9.7,1,0,82,0,0,0,0,0,0,72.9,27,21.87,18.74,17.9,19.2,18,69,737.2,2878,11.4,6.4,14.2,56,0,40.8,54.1,40.8,0
95.848,14.7,5.8,-9.5,1,0,82,0,0,0,0,0,0,72.5,27,19.85,18.14,18.9,19.6,18.6,69,705.6,2886,8.2,6.5,13.9,58.3,0,40.4,54,40.4,0
95.948,14.7,0,-9.7,1,0,82,0,0,0,0,0,0,73.9,27,18.83,17.97,19.3,15.7,17,69,706.3,2875,6.3,5.1,14.2,58.5,0,40.7,54.3,40.7,0
96.044,14.7,0,-10.7,1,0,82,0,0,0,0,0,0,72.5,27,18.18,17.93,14.9,13.5,14.4,69,680.2,2845,10.2,4.9,7.9,43.9,0,38.5,52.1,38.6,0
96.148,14.7,0,-11,1,0,82,0,0,0,0,0,0,72,27,17.77,16.75,12.8,11.5,12,70,670.2,2784,11.2,4,3.4,33,0,36.1,49.3,36.1,0
96.258,14.7,0,-11.3,1,0,82,0,0,0,0,0,0,69.2,27,17.29,16.68,11.7,11.5,11.1,70,676.2,2845,9.8,4.1,-6,21,0,36.5,49.1,36.5,0
96.358,14.7,0,-11.3,1,0,82,0,0,0,0,0,0,73.4,27,17.93,17.64,11.3,11.3,10.9,70,680.2,2797,0,4.1,-13.1,10.6,0,35.9,49.5,35.9,0
96.458,14.7,0,-11.3,1,0,82,0,0,0,0,0,0,73,27,18.83,20.19,11.2,11.3,10.6,70,762.9,2782,0,4,-14.6,0,0,35.9,48.1,35.9,0
96.558,14.7,0,-11.2,1,0,82,0,0,0,0,0,0,71.3,27,18.96,26.87,11.2,11.3,10.6,70,828.6,2775,0,4,-14.6,0,0,35.8,49.4,35.8,0
96.658,14.7,0,-11.2,1,0,83,0,0,0,0,0,0,71.3,27,24.88,38.07,11.1,11.3,10.5,70,874.9,2738,0,3.9,-14.6,0,0,35.7,48.9,35.7,0
96.768,14.7,11.8,-11.2,1,0,83,0,0,0,0,0,0,73.4,27,39.67,69.8,11.3,11.5,10.5,70,897.2,2734,0,3.8,3.8,21,0,35.9,48.5,35.9,0
96.880,14.7,0,-11.1,1,0,83,0,0,0,0,0,0,71.4,27,56.67,116.11,11.4,11.5,10.5,70,871.7,2707,0,3.8,-4.9,22.5,0,35.8,48,35.8,0
96.983,14.7,0,-11.2,1,0,83,0,0,0,0,0,0,75,27,87.12,63.66,11.5,11.5,10.5,70,825.6,2694,0,3.7,-14.6,9.2,0,35.7,48.3,35.7,0
97.088,14.7,0,-11.2,1,0,83,0,0,0,0,0,0,74.8,27,54.14,49.12,11.5,11.6,10.4,70,773.7,2688,0,3.8,-14.6,7.7,0,35.7,47.9,35.7,0
97.183,14.7,0,-11.2,1,0,83,0,0,0,0,0,0,73.9,27,34.76,28.04,11.4,11.6,10.3,70,730.5,2643,0,3.7,-14.6,6.7,0,35.5,49.1,35.5,0
97.285,14.7,0,-11.2,1,0,83,0,0,0,0,0,0,73.2,27,28.84,27.63,11.5,11.6,10.3,70,682.6,2643,0,3.7,-14.6,6.8,0,35.5,48.1,35.5,0
97.384,14.7,0,-11.2,1,0,83,0,0,0,0,0,0,73,27,26.83,21.41,11.5,11.6,10.2,70,636.4,2618,0,3.7,-15,6.9,0,35.4,49,35.4,0
97.486,14.7,0,-11.1,1,0,83,0,0,0,0,0,0,71.1,27,23.55,21.73,11.5,11.4,10.1,70,608.2,2596,0,3.7,-15,6.8,0,35.1,48.7,35.1,0
97.583,14.7,0,-11.2,1,0,83,0,0,0,0,0,0,69.2,27,22.17,24.31,11.3,11.4,10,70,688.1,2586,0,3.6,-15,0,0,35.1,48.3,35.1,0
97.683,14.7,0,-11.1,1,0,83,0,0,0,0,0,0,67.2,27,27.63,21.73,11.2,11.4,9.9,70,774.7,2564,0,3.5,-14.6,0,0,35,47.2,35,0
97.783,14.7,0,-11.1,1,0,83,0,0,0,0,0,0,68.3,27,34.23,32.11,11.2,11.4,9.8,70,822.6,2556,0,3.4,-14.6,0,0,35,48.2,35,0
97.889,14.7,0,-11.1,1,0,83,0,0,0,0,0,0,68.6,27,44.68,51.6,11.2,11.4,9.7,70,857,2532,0,3.5,-14.6,0,0,34.9,48.1,34.9,0
97.983,14.7,6.7,-11.1,1,0,83,0,0,0,0,0,0,69.3,27,62.64,76.64,11.1,11.6,9.7,70,874.3,2516,0,3.5,3.4,26.3,0,35,48.2,35,0
98.088,14.7,13.3,-11.1,1,0,83,0,0,0,0,0,0,72,27,80.89,119.76,11.4,11.6,9.8,70,852,2498,0,3.4,3.4,27,0,34.9,48.2,34.9,0
98.183,14.7,16.1,-11.1,1,0,83,0,0,0,0,0,0,73.4,27,67.8,95.49,11.6,11.8,9.8,70,829.2,2491,0,3.5,10.9,28.6,0,35.1,47.3,35.1,0
98.287,14.7,19.3,-10.6,1,0,83,0,0,0,0,0,0,73,27,44.7,45.34,14,16.7,11.8,70,782.4,2482,0,5.5,21.4,40.5,0,39.1,51.7,39.1,0
98.383,14.7,19.3,-9.9,1,0,83,0,0,0,0,0,0,71.4,27,41.72,31.06,17.8,19.4,14.8,70,725.7,2509,0,5.8,6,55.6,0,40.9,53.1,40.9,0
98.488,14.7,20.5,-9.2,1,0,83,0,0,0,0,0,0,74.3,27,31.59,21.11,18.8,20.9,16.5,70,754.1,2495,0,6.5,27,59.1,0,40.1,53.7,40.1,0
98.583,14.7,20.5,-8.6,1,0,83,0,0,0,0,0,0,70.9,27,26.63,18.84,21,25,18.6,70,732.8,2496,0,7.6,29.2,67.2,0,34.3,47.5,34.3,0
98.688,14.7,20.6,-7.1,1,0,83,0,0,0,0,0,0,71.1,27,22.79,18.23,26.9,31.3,23.1,70,729,2513,0,10.2,25.1,87.5,0,33.5,46.7,33.5,0
98.783,14.7,20.6,-5.1,1,0,83,0,0,0,0,0,0,70.4,27,20.26,18.27,32.2,36.8,27.9,70,781.2,2500,3.6,12,33.8,107.5,0,32,45.5,32,0
98.894,14.7,20.6,-3.3,1,0,83,0,0,0,0,0,0,74.1,27,18.84,18.57,38,41,32.1,70,859.6,2528,5.9,13.7,30.4,127.4,0,30.2,43.7,30.2,0
99.000,14.7,20.5,-2.3,1.001,0,83,0,0,0,0,0,0,69.9,27,17.85,18.53,42.4,44.3,36,70,870.1,2554,13.1,15.5,27,142.5,0,28.3,41.5,28.3,0
99.099,14.7,19.3,-1.8,1.002,0,83,0,0,0,0,0,0,75.7,27,17.29,17.47,46.6,46.7,38.8,70,877.6,2582,17.7,16.2,24.4,157.9,0,26.7,39.9,26.7,0
99.197,14.7,19,-1.6,1.003,0,83,0,0,0,0,0,0,74.1,27,16.33,16.53,49.3,48.4,41.3,70,864,2628,19.3,16.4,22.5,167.8,0,25.2,38.4,25.2,0
99.294,14.7,18.7,-1.5,1.003,0,83,0,0,0,0,0,0,73,27,15.89,15.72,50.3,49.5,43.2,70,796.5,2663,21.2,15.9,22.5,171.5,0,23.8,37.3,23.8,0
99.398,14.7,18.7,-1.5,1.003,0,83,0,0,0,0,0,0,75.3,27,15.33,15.39,50.6,50.5,44.8,70,762.2,2706,21.2,15.2,21.8,173.9,0,22.5,35.8,22.5,0
99.508,14.7,9,-1.9,1.003,0,83,0,0,0,0,0,0,70.5,27,15.09,15.09,48,45.5,44.1,70,720.6,2747,21.3,12.5,22.9,165.3,0,21.3,34.8,21.3,0
99.603,14.7,0,-4.1,1.001,0,83,0,0,0,0,0,0,71.3,27,14.96,14.73,46.1,30,36.1,70,640.4,2769,21.2,4.6,24.4,156.9,0,23.9,36.2,23.9,0
99.703,14.7,0,-8.9,1,0,83,0,0,0,0,0,0,74.8,27,14.87,14.3,23.9,17.6,23.6,70,624.1,2730,21.4,2.1,25.1,77.1,0,40.9,54.1,40.9,0
99.807,14.7,0,-10.3,1,0,83,0,0,0,0,0,0,72,27,14,13.19,16.6,16.4,17.5,70,566.3,2740,10.9,5,31.9,51.2,0,40.3,53.6,40.3,0
99.908,14.7,0,-10.5,1,0,83,0,0,0,0,0,0,69.9,27,13.49,12.63,15.2,13.5,14.4,70,537.9,2752,6.9,4.2,8.2,44.7,0,38.1,51.3,38.1,0
100.003,14.7,0,-11.1,1,0,83,0,0,0,0,0,0,68.4,27,13.7,13.7,12.4,11.3,11.7,70,559.4,2747,0,3.3,-14.6,0,0,35.7,48,35.7,0
100.103,14.7,0,-11.2,1,0,83,0,0,0,0,0,0,68.1,27,14.2,14.93,11.4,11.3,10.8,70,671.3,2757,0,3.7,-14.6,0,0,35.8,48,35.8,0
100.207,14.7,0,-11.2,1,0,83,0,0,0,0,0,0,69.2,27,15.89,19.29,11,11.3,10.5,70,762.1,2729,0,3.7,-14.6,0,0,35.6,48.9,35.6,0
100.304,14.7,0,-11.2,1,0,83,0,0,0,0,0,0,70.4,27,20.03,33.36,11,11.3,10.4,70,825.6,2715,0,3.7,-14.6,0,0,35.6,48.9,35.6,0
100.408,14.7,2.2,-11.2,1,0,83,0,0,0,0,0,0,70.5,27,28.9,54.74,11.1,11.5,10.4,70,865.7,2703,0,3.8,3.8,26.3,0,35.8,48,35.8,0
100.504,14.7,0,-11.1,1,0,83,0,0,0,0,0,0,70,27,39.06,78.71,11.4,11.6,10.4,70,824.4,2679,0,3.8,-3.4,23.2,0,35.6,49.2,35.6,0
100.610,14.7,0,-11.1,1,0,83,0,0,0,0,0,0,69.7,27,52.87,70.87,11.6,11.6,10.4,70,775.3,2658,0,3.8,-11.6,13.3,0,35.6,48.8,35.6,0
100.708,14.7,17,-11.1,1,0,83,0,0,0,0,0,0,70.9,27,40.9,49.09,11.6,11.6,10.3,70,730.5,2655,0,3.7,3.8,28.4,0,35.6,47.8,35.6,0
100.804,14.7,0,-11.1,1,0,83,0,0,0,0,0,0,73.7,27,35.45,40.15,11.6,11.6,10.3,70,748.6,2628,0,3.7,-3.8,28.1,0,35.4,48.7,35.5,0
