﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ E50
150.802,14.7,14.6,-7.7,0,89,0,0,0,0,0,0,67.7,36,14.48,15.09,24.9,25.5,20.8,87,760.7,2398,90,-6.1,-4.6,6.6,33.4,33.4,87.9,33.9,48.2,33.8,0
150.917,14.7,14.3,-7.4,0,89,0,0,0,0,0,0,78.2,36,14.44,14.93,24.8,25.4,20.8,87,769.3,2401,90,-6,-6.4,6.7,33.8,33.8,87,33.9,48.2,33.9,0
151.039,14.7,14.1,-7.5,0,89,0,0,0,0,0,0,72.2,36,14.43,14.71,24.5,23.9,19.8,87,766.5,2397,90,-6.5,-7,6.4,33.4,33.4,86.1,36.5,50.8,36.4,0
151.152,14.7,14.3,-7.7,0,89,0,0,0,0,0,0,72,36,14.54,14.6,24.3,24.5,19.8,87,764,2398,90,-7.4,-6.6,6.5,33.4,33.4,85.6,35.4,49.4,35.3,0
151.267,14.7,14.3,-7.7,0,89,0,0,0,0,0,0,72.7,36,14.68,14.66,24.3,24.5,20.1,87,752.4,2403,90,-7.6,-5.2,6.5,33.8,33.8,85.6,35.4,48.7,35.3,0
151.379,14.7,14.3,-7.6,0,89,0,0,0,0,0,0,73.7,36,14.9,14.6,24.2,24.5,20.1,87,764.5,2402,90,-6.2,-5,6.5,33.8,33.8,85.2,35.4,48.7,35.3,0
151.497,14.7,14.1,-7.6,0,89,0,0,0,0,0,0,72.9,36,15.11,14.47,24.2,23.8,20,87,751.3,2396,90,-5.3,-5.6,6.5,33.4,33.4,85.2,36.7,50,36.6,0
151.618,14.7,14.1,-7.7,0,89,0,0,0,0,0,0,72.5,36,15.19,14.47,24.1,23.9,19.6,87,751.9,2392,90,-5.2,-5.3,6.4,33.4,33.4,85.1,36.6,49.9,36.5,0
151.738,14.7,14.1,-7.8,0,89,0,0,0,0,0,0,71.3,36,15.09,14.68,24.1,23.9,19.6,87,750.8,2400,90,-5.2,-4.4,6.4,33.8,33.8,84.6,36.5,50.8,36.4,0
151.853,14.7,9.3,-7.8,0,89,0,0,0,0,0,0,70.2,36,14.81,14.99,25.4,22.7,19.2,87,751,2398,90,-5.4,-3.8,6.3,33.4,33.4,89.9,38.6,51.9,38.5,0
151.968,14.7,8.6,-9.7,0,89,0,0,0,0,0,0,71.3,36,14.66,15.11,19.7,18.4,16.5,87,750.2,2390,90,-5.7,-3.5,4,20.2,20.2,66.8,40.9,55.2,40.8,0
152.077,14.7,0,-9.9,0,89,0,0,0,0,0,0,74.5,36,14.54,14.61,18.1,17.1,14.8,87,719.5,2402,90,-5.8,-8.9,5.1,21.4,21.4,61.7,39.7,54.1,39.6,0
152.187,14.7,0,-10.1,0,89,0,0,0,0,0,0,71.8,36,14.23,14.31,17.1,16.2,13.7,87,677.4,2385,90,-8.1,-11,4.7,19.9,19.9,56.8,38.8,53.2,38.7,0
152.298,14.7,0,-10.3,0,89,0,0,0,0,0,0,72.3,36,14.3,15.47,16.2,15,12.8,87,662.1,2380,90,-7,0.5,4.3,18.4,18.4,53,37.6,51.6,37.5,0
152.418,14.7,0,-10.6,0,89,0,0,0,0,0,0,72.5,36,14.51,15.92,14.6,13.4,11.6,87,699.2,2389,90,-5.2,2,3.8,16.9,16.9,45,36.2,50.5,36.1,0
152.538,14.7,0,-10.9,0,89,0,0,0,0,0,0,72.9,36,14.66,15.06,13.2,11.9,10.4,87,696.9,2377,90,-5.2,-3.6,3.5,14.2,14.2,36.8,34.7,48.7,34.7,0
152.658,14.7,0,-11.1,0,89,0,0,0,0,0,0,72.2,36,14.84,14.23,11.9,11.7,9.6,87,684.2,2375,90,-4.5,-10.9,3.4,10.1,10.1,27.5,34.5,48.4,34.4,0
152.780,14.7,0,-11.2,0,89,0,0,0,0,0,0,72,36,14.93,13.88,11.6,11.7,9.5,87,685.9,2376,89,-4.2,-13.6,3.4,5.2,5.2,19.9,34.5,47.8,34.4,0
152.892,14.7,0,-11.2,0,89,0,0,0,0,0,0,71.4,36,14.93,13.92,11.5,11.7,9.4,87,682.2,2373,89,-5.1,-12.5,3.5,0.4,0.4,11.9,34.5,47.4,34.4,0
153.003,14.7,0,-11.2,0,89,0,0,0,0,0,0,71.6,36,14.99,14.31,11.6,11.7,9.4,87,692,2366,89,-4.6,-7.3,3.5,-1.9,-1.9,9.1,34.4,47.7,34.4,0
153.112,14.7,1.2,-11.2,0,89,0,0,0,0,0,0,74.8,36,15.14,14.84,11.4,11.5,9.3,87,729,2356,89,0,0,3.4,-1.9,-1.9,0,34.2,47.2,34.1,0
153.222,14.7,5.2,-11.2,0,89,0,0,0,0,0,0,72,36,15.29,15.29,11.5,11.7,9.3,87,736.1,2366,89,0,0,3.5,2.6,2.6,15,34.4,47.7,34.4,0
153.332,14.7,7.1,-11.2,0,89,0,0,0,0,0,0,72.5,36,16.75,17.93,11.5,11.7,9.4,87,758.4,2359,88,0,0,3.5,3,3,15.9,34.4,47.4,34.3,0
153.443,14.7,9,-11.2,0,89,0,0,0,0,0,0,72.7,36,17.25,18.48,11.5,11.7,9.4,87,778.5,2361,88,0,0,3.5,6.8,6.8,21.1,34.4,47.4,34.3,0
153.553,14.7,9.6,-11.2,0,89,0,0,0,0,0,0,74.3,36,17.08,16.31,11.5,11.7,9.4,87,754.6,2356,88,0,0,3.5,12,12,26.6,34.4,47.4,34.3,0
153.667,14.7,10.7,-11.2,0,89,0,0,0,0,0,0,73.2,36,16.13,15.4,11.5,12.2,9.5,87,691.5,2345,88,0,0,3.6,15.8,15.8,30.1,34.8,48.1,34.7,0
153.782,14.7,16.4,-11.1,0,89,0,0,0,0,0,0,71.1,36,15.36,14.9,12.3,13.8,10.3,87,685.5,2346,88,0,0,4.3,16.9,16.9,34.4,36.3,50,36.2,0
153.898,14.7,17.8,-10.6,0,89,0,0,0,0,0,0,72.5,36,14.93,14.6,14.7,16.4,11.9,87,735.9,2347,88,0,0,5.1,20.2,20.2,47.6,38.6,52.3,38.5,0
154.012,14.7,18.2,-10.2,0,89,0,0,0,0,0,0,73.2,36,14.73,14.61,16.1,17.2,13.3,87,758.3,2355,88,0,0,5.2,24,24,53.8,39.5,53.2,39.4,0
154.123,14.7,17.7,-9.9,0,89,0,0,0,0,0,0,73,36,14.71,14.71,16.5,17.8,13.9,87,764.4,2358,88,-0.2,0.6,5.4,24.8,24.8,55.3,40,53,39.9,0
154.237,14.7,16.6,-9.5,0,89,0,0,0,0,0,0,73.6,36,14.71,14.84,17.2,18.3,14.4,87,733.5,2335,88,-0.1,1.7,5.4,27,27,58,40.4,53.4,40.3,0
154.357,14.7,16.6,-9.4,0,89,0,0,0,0,0,0,73,36,14.76,14.84,18,18.8,14.8,87,728,2336,88,0.5,1.7,5.5,28.9,28.9,61.1,40.8,53.8,40.7,0
154.476,14.7,15.7,-9.2,0,89,0,0,0,0,0,0,70.7,36,14.71,14.64,18.5,19.4,15.2,87,722.5,2341,88,0.1,-0.1,5.6,30.4,30.4,63.2,41.4,54.8,41.3,0
154.594,14.7,15.7,-9.1,0,89,0,0,0,0,0,0,71.8,36,14.66,14.41,19.1,19.6,15.5,87,722.9,2341,88,-1.1,-1.5,5.7,31.9,31.9,65.5,41.6,54.9,41.5,0
154.713,14.7,15.7,-8.9,0,89,0,0,0,0,0,0,74.1,36,14.68,14.38,20,21.7,16.5,87,727.9,2340,88,-1,-1.2,6.1,31.9,31.9,69.1,40.5,54.8,40.4,0
154.829,14.7,15.7,-8.4,0,89,0,0,0,0,0,0,72.7,36,14.73,14.43,21.6,23.3,17.8,87,724.8,2340,88,-1.2,-0.5,6.5,33,33,75.3,38,52.4,37.9,0
154.943,14.7,15.7,-7.9,0,89,0,0,0,0,0,0,72.5,36,14.76,14.44,23.3,24.6,19.1,87,733.8,2340,88,-1,-0.4,6.9,33.4,33.4,81.6,36,50,35.9,0
155.060,14.7,15.5,-7.5,0,89,0,0,0,0,0,0,73.7,36,14.68,14.51,24.5,25.5,19.9,87,719.2,2339,88,-1,-0.9,7.1,33.4,33.4,86.3,35.1,49.1,35,0
155.177,14.7,15.2,-7.3,0,89,0,0,0,0,0,0,71.1,36,14.56,14.64,25.2,25.9,20.4,87,707.7,2338,88,-0.8,-0.7,7,33.4,33.4,88.9,35,49.3,34.9,0
155.300,14.7,15.2,-7.1,0,89,0,0,0,0,0,0,70.4,36,14.44,14.68,25.8,26.2,20.8,87,680.9,2340,88,-1.1,-1.2,6.9,33.4,33.4,91.3,34.8,48.8,34.7,0
155.414,14.7,15.2,-7,0,89,0,0,0,0,0,0,73.6,36,14.37,14.66,26,26.5,21,87,665.8,2344,88,-1.3,-2.1,7,33.4,33.4,91.9,34.5,48.9,34.5,0
155.528,14.7,15.2,-6.8,0,89,0,0,0,0,0,0,73.4,36,14.27,14.61,26.4,26.8,21.3,87,648.5,2344,88,-1.6,-2.3,6.9,33.4,33.4,94,34.3,48.6,34.2,0
155.648,14.7,15.5,-6.8,0,89,0,0,0,0,0,0,75.9,36,14.23,14.56,26.8,27.2,21.6,87,654.5,2348,88,-2.2,-2.9,7,33.4,33.4,95.2,34,48.3,33.9,0
155.763,14.7,15.2,-6.7,0,89,0,0,0,0,0,0,69,36,14.28,14.34,26.9,27.4,21.8,87,650.8,2345,88,-3.3,-3,7,33.4,33.4,95.6,33.6,47.6,33.5,0
155.880,14.7,15.2,-6.6,0,89,0,0,0,0,0,0,71.3,36,14.37,14.11,27.4,27.7,22.1,87,659.1,2349,88,-3.9,-4,7.1,33.4,33.4,97.6,33.3,47.6,33.2,0
155.993,14.7,15.2,-6.4,0,89,0,0,0,0,0,0,70.2,36,14.43,14.02,27.2,27.8,22.2,87,659.1,2344,88,-4.4,-4.5,7.1,33.4,33.4,96.8,32.9,46.9,32.8,0
156.113,14.7,15.7,-6.4,0,89,0,0,0,0,0,0,75.2,36,14.47,14.1,27.7,29.4,22.7,87,651.7,2348,88,-4.7,-4.3,7.6,33.4,33.4,99,32.5,46.8,32.4,0
156.224,14.7,15.7,-6,0,89,0,0,0,0,0,0,73.2,36,14.47,14.21,28.5,29.5,23.4,87,648.8,2345,88,-4.9,-4.5,7.6,33.4,33.4,101.8,31.9,46.2,31.8,0
156.339,14.7,15.2,-6,0,89,0,0,0,0,0,0,71.8,36,14.37,14.34,30.3,28.4,23.1,87,657.5,2349,88,-4.4,-5.5,7.4,33.8,33.8,109.2,31.5,45.5,31.4,0
156.455,14.7,15.2,-7.1,0,89,0,0,0,0,0,0,73.2,36,14.24,14.66,28.7,28.1,22.7,87,640.1,2343,88,-4.5,-5.3,7.1,33.4,33.4,102.6,31.3,45.3,31.2,0
156.569,14.7,15.2,-7.1,0,89,0,0,0,0,0,0,73.4,36,14.13,14.58,27.1,28,22.5,87,662,2346,88,-5.1,-6.9,7.4,33.4,33.4,96.6,31.2,45.4,31.1,0
156.682,14.7,15.2,-7,0,89,0,0,0,0,0,0,70.5,36,14.11,14.81,27,27.6,22.2,87,655.7,2350,88,-5.3,-5.5,7.1,33.4,33.4,96.2,31.3,44.6,31.2,0
156.793,14.7,15.2,-6.7,0,89,0,0,0,0,0,0,75.3,36,14.27,15.14,26.4,27.8,22.2,88,681,2353,88,-4.8,-3.1,7.4,33.4,33.4,93.7,31,45.6,30.9,0
156.909,14.7,15.2,-6.5,0,89,0,0,0,0,0,0,71.4,36,14.46,14.81,27.2,27.8,22.2,88,695.2,2349,88,-4.9,-4.2,7,33.4,33.4,96.8,31.1,45.4,31,0
157.029,14.7,15.7,-6.4,0,89,0,0,0,0,0,0,72.5,36,14.68,14.43,27.5,27.8,22.2,88,697.4,2347,88,-4.7,-5.4,7,33.4,33.4,98.2,31.1,45.4,31,0
157.143,14.7,15.2,-6.4,0,89,0,0,0,0,0,0,73.9,36,14.73,14.15,27.5,27.7,22.2,88,695.9,2350,88,-5.1,-6.7,6.9,33.4,33.4,98.2,31.2,44.5,31.1,0
157.255,14.7,15.2,-6.4,0,89,0,0,0,0,0,0,73.6,36,14.71,14.23,27.5,27.7,22.2,88,717.6,2348,88,-5.7,-6.3,6.9,33.4,33.4,98.2,31.2,44.2,31.1,0
157.368,14.7,15.2,-6.4,0,89,0,0,0,0,0,0,74.3,36,14.68,14.27,27.5,27.7,22.2,88,725.1,2346,88,-6.1,-6.1,6.9,33.4,33.4,97.9,31.2,45.2,31.1,0
157.489,14.7,15.2,-6.4,0,89,0,0,0,0,0,0,72,36,14.6,14.53,27.7,27.8,22.2,88,715.7,2341,88,-6.1,-5.8,7,33.4,33.4,98.8,31.2,45.5,31.1,0
157.603,14.7,15.2,-6.4,0,89,0,0,0,0,0,0,69.9,36,14.46,14.71,27.7,27.8,22.2,88,720.3,2343,88,-5.8,-6.3,7,33.4,33.4,98.8,31.2,44.5,31.1,0
157.718,14.7,15.2,-6.4,0,89,0,0,0,0,0,0,74.1,36,14.33,14.81,27.6,27.8,22.2,88,717.1,2341,88,-6.2,-6.2,7,33.4,33.4,98.6,31.2,45.5,31.2,0
157.839,14.7,15.2,-6.4,0,89,0,0,0,0,0,0,71.4,36,14.25,14.84,27.6,27.8,22.2,88,739.9,2339,88,-6.2,-6.3,7,33.4,33.4,98.4,31.3,44.6,31.2,0
157.958,14.7,15.2,-6.4,0,89,0,0,0,0,0,0,73.7,36,14.25,14.81,27.6,27.7,22.1,88,758.4,2337,88,-6.1,-6.8,6.9,33.4,33.4,98.5,31.4,45.4,31.3,0
158.072,14.7,15.2,-6.4,0,89,0,0,0,0,0,0,71.6,36,14.31,14.73,27.6,27.8,22.1,88,746.4,2338,88,-6.6,-6.7,6.9,33.4,33.4,98.4,31.3,44.6,31.2,0
158.190,14.7,15.2,-6.4,0,89,0,0,0,0,0,0,72.5,36,14.43,14.48,27.7,27.9,22.1,88,751.8,2333,88,-7.1,-7.1,7,33.4,33.4,98.9,31.3,45.6,31.2,0
158.311,14.7,15.2,-6.4,0,89,0,0,0,0,0,0,71.4,36,14.6,14.38,27.7,27.8,22.1,88,739.9,2334,87,-7.2,-6.8,6.9,33.4,33.4,98.9,31.4,44.4,31.3,0
158.424,14.7,15.1,-6.4,0,89,0,0,0,0,0,0,72,36,14.79,14.33,27.5,27.9,22.1,88,735,2327,87,-6.7,-7.1,6.9,33.4,33.4,97.9,31.3,45.6,31.3,0
158.539,14.7,15.1,-6.4,0,89,0,0,0,0,0,0,70.4,36,14.9,14.37,28,27.8,22.1,88,736.7,2326,87,-6.7,-6.5,6.9,33.4,33.4,100.3,31.6,45.5,31.5,0
158.659,14.7,15.1,-6.4,0,89,0,0,0,0,0,0,71.3,36,14.9,14.46,27.7,27.9,22.1,88,736.5,2322,87,-6.9,-6.4,7,33.4,33.4,98.8,31.5,44.5,31.4,0
158.778,14.7,15.1,-6.4,0,89,0,0,0,0,0,0,71.6,36,14.76,14.66,27.9,27.9,22.1,88,743.7,2324,87,-6.4,-6.8,6.9,33.4,33.4,99.5,31.4,46,31.3,0
158.888,14.7,15.1,-6.5,0,89,0,0,0,0,0,0,70.5,36,14.58,14.84,27.6,27.9,22.1,88,764.5,2319,87,-6.2,-7,6.9,33.4,33.4,99.1,31.6,44.9,31.5,0
159.009,14.7,15.1,-6.4,0,89,0,0,0,0,0,0,74.6,36,14.43,14.96,27.9,28,22.1,88,753.1,2317,87,-6.6,-6.6,7,33.4,33.4,99.3,31.5,45.7,31.4,0
159.122,14.7,15.1,-6.5,0,89,0,0,0,0,0,0,74.5,36,14.4,14.99,27.6,27.8,22,88,768.4,2318,87,-6.7,-6.6,6.9,33.4,33.4,98.6,31.6,44.6,31.6,0
159.239,14.7,15.1,-6.4,0,89,0,0,0,0,0,0,73.9,36,14.37,14.9,27.5,27.9,22,88,756.3,2318,87,-6.6,-7.1,6.9,33.4,33.4,98,31.5,45.5,31.4,0
159.359,14.7,15.6,-6.5,0,89,0,0,0,0,0,0,71.4,36,14.43,14.61,27.6,27.9,22,88,766.4,2315,87,-7.2,-8,6.9,33.4,33.4,98.5,31.6,44.9,31.5,0
159.468,14.7,15.1,-6.4,0,89,0,0,0,0,0,0,73.7,36,14.56,14.46,27.8,28,22,88,759.6,2307,87,-7.7,-7.9,6.9,33.4,33.4,99,31.7,44.9,31.6,0
159.589,14.7,15.1,-6.5,0,89,0,0,0,0,0,0,71.4,36,14.73,14.41,27.6,27.9,22,88,761.6,2309,87,-7.7,-7.2,6.9,33.4,33.4,98.4,31.7,45.3,31.6,0
159.708,14.7,15.1,-6.5,0,89,0,0,0,0,0,0,71.3,36,14.9,14.38,28,28,22,88,755.8,2307,87,-7.3,-7.2,6.9,33.4,33.4,99.8,31.7,45.2,31.6,0
159.824,14.7,15.3,-6.5,0,89,0,0,0,0,0,0,72.7,36,14.99,14.41,27.9,28,22,88,765.9,2306,86,-7.1,-6.8,7,33.4,33.4,99.9,31.7,46.3,31.6,0
159.937,14.7,15.6,-6.5,0,89,0,0,0,0,0,0,72.9,36,15.03,14.47,28.9,28,22,88,776.4,2303,86,-6.8,-6.9,6.9,33.4,33.4,103.3,31.7,46,31.6,0
160.049,14.7,15.1,-6.6,0,89,0,0,0,0,0,0,74.6,36,14.87,14.68,27.4,28,22,88,764.9,2303,86,-6.3,-7.4,6.9,33.4,33.4,98.2,31.7,45.7,31.6,0
160.163,14.7,15.1,-6.5,0,89,0,0,0,0,0,0,72,36,14.6,14.87,27.7,28,22,88,761.2,2300,86,-6.7,-7.4,6.9,33.4,33.4,98.4,31.7,44.7,31.6,0
160.278,14.7,15.1,-6.5,0,89,0,0,0,0,0,0,72.7,36,14.44,15.03,27.7,28.1,22,88,757.8,2296,86,-7.1,-6.5,6.9,33.4,33.4,98.5,31.7,45.7,31.6,0
160.398,14.7,15.6,-6.4,0,89,0,0,0,0,0,0,72.2,36,14.4,15.03,27.8,29.7,22.4,88,747.2,2298,86,-7,-6.8,7.6,33.4,33.4,99.1,28.8,41.8,28.7,0
160.521,14.7,15.1,-6.5,0,89,0,0,0,0,0,0,71.8,36,14.4,14.99,30.6,28,22.2,88,734,2297,86,-6.9,-6.7,6.9,33.4,33.4,110.5,31.8,45.1,31.7,0
160.632,14.7,15.1,-7.2,0,89,0,0,0,0,0,0,71.4,36,14.51,14.9,26.9,28.1,21.9,88,735.5,2292,86,-7.2,-5.9,6.8,33.4,33.4,95.2,31.8,45.8,31.7,0
160.749,14.7,15.6,-6.7,0,89,0,0,0,0,0,0,71.3,36,14.56,14.18,26.7,28.1,22,88,741.7,2292,86,-8.4,-10,7.3,33.4,33.4,94.6,31.7,45,31.6,0
160.859,14.7,15.6,-6.2,0,89,0,0,0,0,0,0,71.8,36,14.68,14.33,28.9,29.7,22.9,88,745.6,2293,86,-7.8,-7.7,7.4,33.4,33.4,103.1,28.8,42.1,28.7,0
160.974,14.7,15.1,-6.4,0,89,0,0,0,0,0,0,72.5,36,15.09,14.68,30.4,29.6,23.1,88,761.6,2291,86,-6.7,-5.4,7.3,33.4,33.4,109.5,28.9,42.2,28.9,0
161.089,14.7,15.1,-7,0,89,0,0,0,0,0,0,75.3,36,15.14,14.44,29.8,29.4,23,88,734.4,2288,86,-6.6,-6.4,7.3,33.4,33.4,107.2,29.4,42.6,29.3,0
161.209,14.7,15.6,-6.9,0,89,0,0,0,0,0,0,72.2,36,15.11,14.41,29,29.7,23.1,88,733.5,2285,86,-6.4,-7.2,7.3,33.4,33.4,103.7,28.9,42.1,28.8,0
161.324,14.7,15.6,-6.2,0,89,0,0,0,0,0,0,73.6,36,14.81,14.79,27.5,28.1,22.6,88,724.3,2287,86,-6.2,-6.6,6.6,33.4,33.4,97.6,31.9,45.9,31.8,0
161.438,14.7,15.6,-6.2,0,89,0,0,0,0,0,0,72.7,36,14.61,14.99,28.5,28,22,88,718.6,2285,86,-6.3,-5.9,6.8,33.4,33.4,101.7,32,45.6,31.9,0
161.558,14.7,15.6,-6.3,0,89,0,0,0,0,0,0,71.1,36,14.54,15.11,28.3,28.1,21.9,88,715.7,2283,86,-6.3,-5.6,6.8,33.4,33.4,100.9,32,45.3,31.9,0
161.673,14.7,15.1,-6.4,0,89,0,0,0,0,0,0,72.5,36,14.41,14.87,28,28.1,21.9,88,724.3,2277,86,-6.8,-7.2,6.8,33.4,33.4,100,32.1,45.4,32,0
161.789,14.7,15.1,-6.5,0,89,0,0,0,0,0,0,74.6,36,14.34,14.84,28.2,28,21.8,88,714.2,2287,86,-6.8,-7.3,6.8,33.4,33.4,100.4,32,45.6,32,0
161.908,14.7,15.6,-6.5,0,89,0,0,0,0,0,0,74.8,36,14.43,14.64,27.8,28.4,22,88,741.7,2284,86,-7.3,-7.3,6.9,33.4,33.4,98.9,31.2,45.5,31.1,0
162.024,14.7,15.6,-6.3,0,89,0,0,0,0,0,0,72.5,36,14.58,14.46,28.2,28.9,22.3,88,740.3,2284,86,-7.6,-7.9,7.1,33.4,33.4,100.3,30.4,44.4,30.3,0
162.139,14.7,15.6,-6.1,0,89,0,0,0,0,0,0,72.5,36,14.79,14.44,28.6,28.4,22.4,88,730.2,2277,86,-7.5,-7,7.1,33.4,33.4,102.2,31.4,44.4,31.3,0
162.259,14.7,15.1,-6.1,0,89,0,0,0,0,0,0,70.9,36,14.96,14.37,29.4,29.5,22.9,88,732.6,2278,85,-7.1,-7.2,7.3,33.4,33.4,106.7,29.4,42.4,29.3,0
162.372,14.7,15.6,-6.7,0,89,0,0,0,0,0,0,72.7,36,15.03,14.31,30.9,29.6,22.9,88,705.6,2281,86,-6.9,-7.5,6.8,33.4,33.4,111.7,29.3,42.5,29.2,0
162.489,14.7,15.6,-6.8,0,89,0,0,0,0,0,0,72,36,14.99,14.51,29,29.8,23,88,716.7,2277,86,-6.4,-7.2,7.4,33.4,33.4,103.9,29,42.2,28.9,0
162.604,14.7,15.1,-6.7,0,89,0,0,0,0,0,0,73,36,14.76,15.03,29.9,29.3,22.9,88,707.4,2274,86,-6.2,-6.6,7.1,33.4,33.4,107.4,29.9,42.9,29.8,0
162.718,14.7,15,-6.9,0,89,0,0,0,0,0,0,71.4,36,14.71,15.36,29.4,28.9,22.6,89,706.1,2270,85,-6,-4.1,7,33.4,33.4,105.4,30.7,44.3,30.6,0
162.839,14.7,15.6,-6.8,0,89,0,0,0,0,0,0,73,36,14.56,14.99,28.5,30.1,23.1,89,712.3,2277,85,-6.2,-6.4,7.4,33.4,33.4,103.1,28.7,42.9,28.6,0
162.956,14.7,15.5,-6.1,0,89,0,0,0,0,0,0,71.4,36,14.47,14.76,28,29.8,23.1,89,732.8,2275,86,-6.2,-7.9,7.5,33.4,33.4,99.7,29,42.2,28.9,0
163.079,14.7,15.6,-5.7,0,89,0,0,0,0,0,0,73.6,36,14.37,14.76,29.2,30,23.2,89,716.6,2275,85,-6.7,-7.4,7.4,33.4,33.4,104.5,28.7,43,28.7,0
163.199,14.7,15.6,-5.7,0,89,0,0,0,0,0,0,72.2,36,14.44,14.71,30,30,23.3,89,712.3,2275,85,-7.5,-6.6,7.4,33.4,33.4,107.8,28.7,42,28.7,0
163.315,14.7,15.6,-5.7,0,89,0,0,0,0,0,0,70.5,36,14.61,14.44,29.7,30,23.3,89,701.7,2273,85,-7.8,-7.1,7.5,33.4,33.4,106.2,28.8,42,28.7,0
163.429,14.7,17,-5.6,0,89,0,0,0,0,0,0,74.1,36,14.71,14.31,29.9,31.5,24.1,89,710.8,2283,84,-8.1,-7.5,7.7,33.4,33.4,107.5,27.5,41.5,27.4,0
163.544,14.7,16.1,-5.1,0,89,0,0,0,0,0,0,70.7,36,14.87,14.33,30.4,31.8,24.5,89,722.9,2257,85,-7.5,-7.4,8,33.4,33.4,109.5,27.5,40.5,27.4,0
163.659,14.7,15.5,-5.6,0,89,0,0,0,0,0,0,71.8,36,14.96,14.46,36.4,30.1,23.6,89,693.3,2268,85,-7.4,-7.1,4.3,30.8,30.8,132.5,28.7,42.7,28.6,0
163.773,14.7,15.6,-7.2,0,89,0,0,0,0,0,0,71.6,36,14.84,14.84,28.2,30.1,23.4,89,721.4,2268,85,-7.3,-6.3,7.6,33.4,33.4,100.6,28.7,43,28.6,0
163.890,14.7,15.6,-6.4,0,89,0,0,0,0,0,0,72.3,36,14.33,14.37,27.2,30.2,23.3,89,724.8,2265,85,-8.9,-10.8,8.4,33.4,33.4,96.7,28.7,43,28.6,0
164.003,14.7,15.6,-5.7,0,89,0,0,0,0,0,0,73.2,36,14.43,15.11,28.9,30.1,23.3,89,720.3,2262,85,-7.4,-7,7.6,33.4,33.4,103.4,28.8,41.7,28.7,0
164.118,14.7,15.6,-5.5,0,89,0,0,0,0,0,0,69.7,36,14.73,16.18,30,29.9,23.2,89,724.1,2266,85,-5.8,-0.6,7.6,33.4,33.4,107.8,28.9,41.9,28.9,0
164.745,14.7,15.6,-5.5,0,89,0,0,0,0,0,0,73,36,14.84,15.57,30.2,30,23.1,89,702.6,2260,85,-4.9,-2.1,7.4,33.4,33.4,108.5,28.9,41.9,28.8,0
164.859,14.7,15.6,-5.5,0,89,0,0,0,0,0,0,71.4,36,14.99,14.31,30.5,29.9,23.4,89,723.4,2267,85,-7.1,-6.7,7.6,33.4,33.4,109.6,28.9,41.9,28.8,0
164.974,14.7,15.6,-6.1,0,89,0,0,0,0,0,0,76,36,14.96,14.58,29,30,23.2,89,718.5,2263,85,-6.6,-6.6,7.4,33.4,33.4,103.8,28.8,42.1,28.8,0
165.089,14.7,15.6,-5.8,0,89,0,0,0,0,0,0,72.3,36,14.58,14.64,28.8,30,23.3,89,720.6,2269,85,-6.9,-7.5,7.6,33.4,33.4,102.8,28.8,41.8,28.7,0
165.203,14.7,16.1,-5.5,0,89,0,0,0,0,0,0,75.7,36,14.51,15.19,30.3,31.8,24.1,89,710.8,2264,85,-6.9,-5.3,7.8,33.4,33.4,109,27.5,41.5,27.4,0
165.318,14.7,16.1,-5,0,89,0,0,0,0,0,0,76.7,36,14.53,15.29,30.6,31.8,24.5,89,722.4,2267,85,-6.4,-4.6,7.9,33.4,33.4,109.9,27.4,40.4,27.4,0
165.438,14.7,16.1,-4.9,0,89,0,0,0,0,0,0,75.2,36,14.44,15.06,31.6,31.7,24.5,89,703.9,2266,85,-6.5,-5.5,7.9,33.4,33.4,112.5,27.5,41.5,27.5,0
165.554,14.7,15.6,-4.9,0,89,0,0,0,0,0,0,74.8,36,14.48,14.81,31.4,31.7,24.5,89,698.5,2269,85,-6.6,-5.7,7.9,33.4,33.4,113,27.5,41.5,27.4,0
165.670,14.7,16.1,-5.5,0,89,0,0,0,0,0,0,72,36,14.6,14.48,35.5,31.5,24.4,89,675.5,2270,85,-7.5,-6.1,6.3,31.9,31.9,131.8,27.6,41.6,27.6,0
165.785,14.7,16.1,-5.9,0,89,0,0,0,0,0,0,72.3,36,14.79,14.43,29,31.9,24.6,89,704.6,2272,85,-7.9,-5.7,8.1,33.4,33.4,103.6,27.3,41.6,27.3,0
165.898,14.7,16.1,-5,0,89,0,0,0,0,0,0,71.3,36,14.81,14.11,30.7,32,24.7,89,700.2,2268,85,-7.6,-7.4,7.9,33.4,33.4,110.2,27.3,41.3,27.2,0
