﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.06d IJE0S AHC IJE0S Stage 1.5 v3.10c(Adjust custom burble).bin
780.857,14.7,0,-11.5,1,0,94,0,0,0,0,0,0,82.4,34,234.95,234.95,11.1,11.1,12.4,101,877.5,3240,0,4.1,5.2,0,0,37.7,52.5,37.7,0
780.962,14.7,0,-11.5,1,0,94,0,0,0,0,0,0,82.8,34,234.95,234.95,11.1,11.1,12.4,101,872.3,3234,0,4.1,5.2,0,0,37.7,53.5,37.7,0
781.704,14.7,0,-11.5,1,0,94,0,0,0,0,0,0,82.4,34,234.95,234.95,11.1,11.1,12.3,101,873.4,3219,0,4.1,5.2,0,0,37.6,52.8,37.6,0
781.812,14.7,0,-11.5,1,0,94,0,0,0,0,0,0,82.6,34,234.95,234.95,11.1,11.2,12.2,101,862.4,3174,0,4.1,4.9,0,0,37.5,52.9,37.4,0
781.912,14.7,0,-11.5,1,0,94,0,0,0,0,0,0,82.2,34,234.95,234.95,11.1,11.2,12.1,101,861.8,3175,0,4.1,4.9,0,0,37.5,51.9,37.4,0
782.013,14.7,0,-11.5,1,0,94,0,0,0,0,0,0,82.4,34,234.95,234.95,11.1,11.2,12.1,101,864,3167,0,4.1,5.2,0,0,37.4,51.9,37.4,0
782.108,14.7,0,-11.5,1,0,94,0,0,0,0,0,0,82.2,34,234.95,234.95,11.1,11.2,12.1,101,861.8,3161,0,4.1,4.9,0,0,37.4,51.8,37.4,0
782.207,14.7,0,-11.4,1,0,94,0,0,0,0,0,0,82.2,34,234.95,234.95,11.1,11.2,12.1,101,861.8,3156,0,4.1,4.9,0,0,37.4,51.8,37.3,0
782.312,14.7,0,-11.4,1,0,94,0,0,0,0,0,0,82.2,34,234.95,234.95,11.1,11.2,12,101,861.8,3142,0,4.1,4.9,0,0,37.4,51.8,37.3,0
782.416,14.7,0,-11.4,1,0,94,0,0,0,0,0,0,82.6,34,234.95,234.95,11.1,11.2,12,101,860.5,3142,0,4,4.9,0,0,37.4,51.8,37.3,0
782.522,14.7,0,-11.5,1,0,94,0,0,0,0,0,0,82.4,34,234.95,234.95,11,11.2,12,101,858.7,3136,0,4.1,4.9,0,0,37.3,51.7,37.3,0
782.622,14.7,0,-11.5,1,0,94,0,0,0,0,0,0,82.2,34,234.95,234.95,11,11.2,12,101,858.1,3132,0,4.1,4.9,0,0,37.3,51.7,37.3,0
782.717,14.7,0,-11.4,1,0,94,0,0,0,0,0,0,82.4,34,234.95,234.95,11,11.2,12,101,859.3,3125,0,4,4.9,0,0,37.3,51.7,37.2,0
782.901,14.7,0,-11.4,1,0,94,0,0,0,0,0,0,82.2,34,234.95,234.95,11.1,11.2,12,101,859.3,3120,0,4.1,4.9,0,0,37.3,51.7,37.2,0
783.002,14.7,0,-11.4,1,0,94,0,0,0,0,0,0,82.2,34,234.95,234.95,11,11.2,11.9,101,860.5,3105,0,4.1,4.9,0,0,37.2,52.6,37.1,0
783.148,14.7,0,-11.4,1,0,94,0,0,0,0,0,0,82.2,34,234.95,234.95,11.1,11.2,11.9,101,858.6,3104,0,4.1,4.9,0,0,37.2,51.6,37.1,0
783.252,14.7,0,-11.4,1,0,94,0,0,0,0,0,0,82.4,34,234.95,234.95,11.1,11.2,11.9,101,855.6,3094,0,4.1,4.9,0,0,37.2,51.6,37.1,0
783.352,14.7,0,-11.4,1,0,94,0,0,0,0,0,0,81.9,34,234.95,234.95,11.1,11.2,11.8,101,854.9,3085,0,4.1,4.9,0,0,37.1,51.5,37.1,0
783.447,14.7,0,-11.4,1,0,94,0,0,0,0,0,0,82,34,234.95,234.95,11.1,11.2,11.8,101,856,3084,0,4.1,4.9,0,0,37.1,51.5,37.1,0
783.555,14.7,0,-11.4,1,0,94,0,0,0,0,0,0,82.2,34,234.95,234.95,11.1,11.2,11.8,101,854.3,3078,0,4.1,4.9,0,0,37.1,51.5,37.1,0
783.662,14.7,0,-11.4,1,0,94,0,0,0,0,0,0,82,34,234.95,234.95,11,11.2,11.8,101,854.3,3071,0,4.1,4.9,0,0,37.1,51.5,37,0
783.758,14.7,0,-11.4,1,0,94,0,0,0,0,0,0,82.2,34,234.95,234.95,11.1,11.2,11.8,101,852.3,3067,0,4.1,4.5,0,0,37,51.5,37,0
783.857,14.7,0,-11.4,1,0,94,0,0,0,0,0,0,82.4,34,234.95,234.95,11.1,11.2,11.8,101,853.1,3059,0,4.1,4.5,0,0,37,52.8,37,0
783.963,14.7,0,-11.4,1,0,94,0,0,0,0,0,0,82.2,34,234.95,234.95,11.1,11.2,11.7,101,851.2,3055,0,4.1,4.5,0,0,37,52.7,36.9,0
785.252,14.7,0,-11.4,1,0,94,0,0,0,0,0,0,82,34,234.95,234.95,11.1,11.2,11.7,101,852.3,3050,0,4.1,4.9,0,0,37,51.4,36.9,0
785.362,14.7,1.9,-11.4,1,0,93,0,0,0,0,0,0,72.7,34,16.71,17.21,11.4,11.4,11.8,101,737.3,2993,7.8,4.3,12,23.4,0,37,51.4,37,0
785.462,14.7,2.5,-11.4,1,0,93,0,0,0,0,0,0,72.9,34,16.33,16.42,11.5,11.4,11.7,101,732.4,3000,5.2,4.3,12,23.6,0,37,51.4,37,0
785.562,14.7,3.2,-11.4,1,0,93,0,0,0,0,0,0,72,34,16.13,15.79,11.4,11.6,11.8,101,703.2,3002,6.5,4.3,19.9,28.2,0,37.2,52.3,37.1,0
785.662,14.7,4.5,-11.4,1,0,93,0,0,0,0,0,0,72.9,34,15.99,15.47,11.9,12.9,12.5,101,721.1,2995,6.6,4.9,19.5,29.9,0,38.7,53.5,38.7,0
785.762,14.7,5.1,-11.1,1,0,93,0,0,0,0,0,0,72.5,34,15.75,15.22,13.2,14.3,13.8,101,737.3,2997,5.9,5.2,19.5,35.6,0,40.4,55.6,40.4,0
785.862,14.7,4.8,-10.8,1,0,93,0,0,0,0,0,0,73,34,15.57,15.33,14.5,15.6,15.1,101,741.1,2995,5.9,5.5,22.1,42.4,0,41.4,56.2,41.4,0
785.962,14.7,4.5,-10.7,1,0,93,0,0,0,0,0,0,72.7,34,15.5,15.47,15.4,15.9,16,101,743.6,3010,6.1,5.7,24.8,47,0,41.6,56.4,41.5,0
786.062,14.7,4.5,-10.6,1,0,93,0,0,0,0,0,0,72.7,34,15.22,15.33,15.8,16,16.4,101,744.8,3015,3.7,5.8,25.5,48.3,0,41.7,56.5,41.7,0
786.753,14.7,4.2,-10.5,1,0,93,0,0,0,0,0,0,73.6,34,15.09,15.29,16.1,16,16.5,101,742.3,2997,3.3,5.8,25.9,49.6,0,41.6,57,41.6,0
786.862,14.7,3.8,-10.8,1,0,93,0,0,0,0,0,0,72.3,34,14.87,14.9,14.9,15.2,15.5,101,738.5,2989,2.1,5.3,24,44.7,0,41.2,56,41.2,0
786.959,14.7,3.8,-10.8,1,0,93,0,0,0,0,0,0,72.9,34,14.87,15.03,14.9,15.1,15.5,101,739.2,2990,2.3,5.3,24,45,0,41.2,56.6,41.1,0
788.254,14.7,3.8,-10.7,1,0,93,0,0,0,0,0,0,72.3,34,14.87,15.06,15,15,15.4,101,736.8,2996,2.1,5.4,24.4,45.4,0,41.2,56.6,41.2,0
788.372,14.7,4.5,-10.5,1,0,93,0,0,0,0,0,0,72.3,34,14.81,14.81,16.2,16.7,17,101,742.3,2998,1.5,5.7,25.9,49.8,0,42,56.8,41.9,0
788.472,14.7,4.5,-10.4,1,0,93,0,0,0,0,0,0,72.9,34,14.84,14.99,16.5,17.1,17.3,101,734.2,2997,1.8,5.8,25.9,51.1,0,42.1,56.9,42.1,0
788.572,14.7,4.5,-10.3,1,0,93,0,0,0,0,0,0,72.2,34,14.84,14.96,16.7,17.1,17.5,101,739.2,3001,1.7,5.9,26.2,51.7,0,42.1,56.9,42.1,0
788.673,14.7,4.8,-10.1,1,0,93,0,0,0,0,0,0,72.3,34,14.9,14.84,17.3,18,18.2,101,747.8,2998,2.4,6.2,27,54,0,41.4,56.2,41.4,0
788.772,14.7,5.1,-9.7,1,0,93,0,0,0,0,0,0,72.2,34,14.87,14.76,18.4,19.1,19.2,101,752.1,2997,2,6.5,28.5,57.4,0,40.4,56.1,40.3,0
788.873,14.7,5.1,-9.6,1,0,93,0,0,0,0,0,0,72.9,34,14.87,14.9,18.7,19.1,19.5,101,770.4,3000,1.9,6.5,29.2,59.4,0,40.4,56.1,40.3,0
788.972,14.7,5.8,-9.4,1,0,93,0,0,0,0,0,0,72.7,34,14.87,14.93,19.6,19.9,20.2,101,777.6,3001,1.9,6.8,22.9,62.4,0,39.6,54.4,39.6,0
790.253,14.7,6.7,-9.4,1,0,93,0,0,0,0,0,0,72.3,34,14.9,14.96,19.6,19.8,20.2,101,781.2,3000,2.2,6.7,24,62.2,0,39.7,55.5,39.7,0
790.363,14.7,13.5,-3.1,1.002,0,93,0,0,0,0,0,0,72.5,34,14.68,14.9,39.1,39.3,41,101,651.2,3065,-1.6,12.3,29.2,132.2,0,20,35.6,19.9,0
790.473,14.7,13.3,-2.9,1.002,0,93,0,0,0,0,0,0,72.5,34,14.6,15.4,39.2,39.9,41.7,101,630.1,3076,-1.4,12.2,28.9,132.4,0,18.9,34.5,18.9,0
790.583,14.7,13.3,-2.9,1.002,0,93,0,0,0,0,0,0,72.3,34,14.66,15.29,40,40,42.1,101,627.2,3085,-0.9,11.9,28.1,135.3,0,18,33.4,18,0
790.693,14.7,13.3,-2.8,1.002,0,93,0,0,0,0,0,0,72.7,34,14.73,15.11,40.7,40.3,42.4,101,631.6,3090,-0.7,12,28.1,137.6,0,17.2,32.6,17.2,0
790.803,14.7,12.9,-2.9,1.002,0,93,0,0,0,0,0,0,72.3,34,14.99,14.81,40.2,40.5,42.8,101,620.5,3101,-0.7,11.9,27.8,136.2,0,16.5,32.3,16.5,0
790.897,14.7,12.2,-2.9,1.002,0,93,0,0,0,0,0,0,72.9,34,15.19,14.68,40,40.3,42.8,101,644.7,3108,-0.2,11.7,27.8,135.4,0,16,31.6,16,0
791.002,14.7,11.6,-3.1,1.002,0,93,0,0,0,0,0,0,72.7,34,15.26,14.51,39.9,38.2,41.6,102,652.1,3111,0.1,11.2,28.9,134.9,0,15.9,31.4,15.9,0
791.753,14.7,9.6,-3.8,1.001,0,93,0,0,0,0,0,0,71.8,34,15.11,14.54,39.1,33.8,38.6,102,653.6,3123,-0.5,9.8,29.2,131.2,0,17.8,32.4,17.8,0
791.862,14.7,8.3,-6.5,1,0,93,0,0,0,0,0,0,72.5,33,14.76,14.43,29.5,29.3,31.8,102,803.8,3157,-1.2,8.7,34.5,97.9,0,19.5,35.1,19.5,0
791.962,14.7,8.3,-6.5,1,0,93,0,0,0,0,0,0,72.5,33,14.71,14.4,29.3,29.4,31.8,102,813.1,3168,-2.2,8.7,34.5,97.3,0,19.5,35.1,19.5,0
793.253,14.7,8.3,-6.5,1,0,93,0,0,0,0,0,0,72,33,14.73,14.41,29.4,29.3,31.8,102,810.8,3170,-3.2,8.7,34.5,97.4,0,19.5,34.1,19.5,0
793.362,14.7,0,-11.6,1,0,93,0,0,0,0,0,0,72.3,33,15.65,14.93,11.4,11.4,12.5,102,806.5,3191,3.9,4.1,4.9,17,0,37.8,52.5,37.7,0
793.465,14.7,0,-11.7,1,0,93,0,0,0,0,0,0,72.5,33,15.57,14.51,11.2,11.4,12.4,102,764.5,3181,2.7,4.1,-0.8,9.4,0,37.7,53.5,37.7,0
793.557,14.7,0,-11.7,1,0,93,0,0,0,0,0,0,72.3,33,15.67,14.71,11.2,11.4,12.4,102,720.7,3180,5.2,4.1,-6,1.2,0,37.7,53.5,37.7,0
793.658,14.7,0,-11.7,1,0,93,0,0,0,0,0,0,72.9,33,15.53,15.47,11.2,11.4,12.4,102,677.4,3179,6.2,4.2,-6.4,0,0,37.7,52.5,37.7,0
793.793,14.7,0,-11.6,1,0,93,0,0,0,0,0,0,71.4,33,15.26,15.82,11.4,11.4,12.3,102,665.8,3170,3.7,4.2,-6.8,0.3,0,37.7,53.4,37.7,0
793.893,14.7,0,-11.6,1,0,93,0,0,0,0,0,0,72.9,33,14.71,16.26,11.4,11.4,12.3,102,692.6,3172,-0.1,4.1,-6.8,0,0,37.7,52.5,37.7,0
793.992,14.7,0,-11.6,1,0,93,0,0,0,0,0,0,72,33,14.87,14.96,11.4,11.4,12.3,102,707.9,3170,3,4.1,-6.8,0.3,0,37.7,52.4,37.7,0
794.751,14.7,0,-11.6,1,0,93,0,0,0,0,0,0,72.5,33,14.66,14.87,11.5,11.4,12.3,102,729.7,3163,2,4.1,-6.4,0.1,0,37.7,53.4,37.6,0
794.848,14.7,0,-11.6,1,0,93,0,0,0,0,0,0,70.5,33,14.64,17.29,10.9,11.2,12,102,811.8,3139,0,3.9,4.9,0,0,37.3,52.1,37.3,0
794.952,14.7,0,-11.6,1,0,93,0,0,0,0,0,0,70.5,33,17.04,25.77,11,11.2,12,102,864.8,3134,0,3.9,4.9,0,0,37.3,53.1,37.3,0
795.055,14.7,0,-11.6,1,0,93,0,0,0,0,0,0,70.7,33,23.26,38.81,10.9,11.2,12,102,901,3129,0,3.8,4.9,0,0,37.3,52,37.3,0
795.793,14.7,0,-11.6,1,0,93,0,0,0,0,0,0,70.9,33,31.22,84.42,10.9,11.2,12,102,926.5,3128,0,3.8,4.9,0,0,37.3,53,37.2,0
795.897,14.7,9.6,-11.2,1,0,93,0,0,0,0,0,0,72.9,33,55.94,21.71,12.7,14.4,13.8,102,776.9,3103,0,5.2,19.9,33.7,0,41.1,55.8,41,0
796.004,14.7,8.3,-10.7,1,0,93,0,0,0,0,0,0,72.9,33,28.81,18.41,15.3,16,16,102,734,3119,0,5.8,24.8,46.4,0,42,56.8,41.9,0
796.752,14.7,0,-10.7,1,0,93,0,0,0,0,0,0,72.9,33,23.37,16.03,15.4,13.9,15.9,102,720.3,3128,0,5.3,16.1,44.4,0,40.6,56.3,40.5,0
796.852,14.7,6.9,-10.4,1,0,93,0,0,0,0,0,0,72,33,16.42,16.18,16.9,17.6,18.4,102,690.5,3128,2.6,6.2,27,52.5,0,40.6,56.3,40.5,0
796.952,14.7,6.9,-10.1,1,0,93,0,0,0,0,0,0,72.3,33,16.26,15.65,17.1,18.1,19,102,692.6,3103,3.8,6.3,27.4,53.8,0,40.2,55.9,40.1,0
797.753,14.7,7.1,-10,1,0,93,0,0,0,0,0,0,73,33,16.06,15.33,17.8,18.6,19.5,102,701.4,3123,4.1,6.5,27.8,55.8,0,39.2,54.6,39.1,0
797.961,14.7,6.9,-8.4,1,0,92,0,0,0,0,0,0,72.9,33,15.29,15.29,23.1,23.4,24.9,102,712.9,3140,3.6,8.2,34.5,74.7,0,32.3,47.9,32.2,0
799.253,14.7,6.2,-8.4,1,0,92,0,0,0,0,0,0,72,33,15.14,15.14,23.2,22.7,24.6,102,710.8,3142,2.9,7.9,34.5,75,0,31.1,46.7,31,0
799.349,14.7,22.5,-6.7,1,0,92,0,0,0,0,0,0,72.2,32,15.06,14.68,29.8,33.9,32.6,102,694.9,3186,3.2,11.2,34.5,99.1,0,26.6,42.2,26.5,0
799.449,14.7,28.2,-4.7,1.003,0,92,0,0,0,0,0,0,72.9,32,14.81,14.43,38.3,43,40.9,102,662.8,3204,1.5,13.4,30.4,129.7,0,24.4,40,24.4,0
799.548,14.7,34,-2.2,1.007,0,92,-2.7,0,0,0,0,0,73.4,32,14.13,14,50.1,56,52.2,102,615.9,3211,-3.3,18.4,18.4,171.6,0,22,37.6,22,0
799.652,14.7,40.7,-0.6,1.023,0.5,92,-2.7,0,0,0,0,0,73.9,32,13.95,14.23,69.5,76.7,70.7,102,556.2,3242,-4.7,30.5,11.6,233.7,0,19.9,35.5,19.9,0
799.752,14.7,44.5,0.7,1.251,4.4,92,-2.7,0,0,0,0,0,68.8,32,13.12,13.38,88.5,115.1,108.6,102,702.6,3249,-10.2,52.6,9.8,291.4,0,79,93.9,18.9,0
799.852,14.7,48.1,1.9,1.381,6,92,-2.7,0,0,0,0,0,73.2,32,13.18,13.35,95.7,125.9,127.2,102,1757.4,3269,-21,66.3,10.1,315.4,0,79,93.6,17.5,0
799.948,14.7,52.1,3.4,1.52,8.6,92,-2.7,0,0,0,0,0,79,32,15.06,15.33,106,148.8,147.8,102,1711.1,3296,-16.1,78.8,9.8,349,0,79,94,18.8,0
800.778,14.7,54.5,4.6,1.692,10.7,92,-2.7,0,0,0,0,0,69.5,32,14.67,14.46,114.1,162.1,170.5,102,1985,3316,-16.7,80.5,9,375.1,0,79,95.1,21.2,0
800.882,14.7,74.5,15.4,2.216,16.1,92,-2.7,0,0,0,0,0,71.3,32,12.3,12.26,183.7,196.1,249.5,102,2557.3,3617,-14.4,81,1.5,581.1,0,22.7,36.9,22.6,0
800.983,14.7,75.3,15.3,2.242,16.5,92,-2.3,0,0,0,0,0,75.3,32,12.94,12.78,182,196,252.2,102,2579.1,3641,-12,81,1.9,577,0,29.8,44.2,23,0
802.302,14.7,81.6,14.8,2.277,17.1,92,-2,0,0,0,0,0,75.5,32,12.72,12.68,177.6,196,255.3,102,2533.4,3670,-10.1,81,2.6,543.2,0,36.7,52.2,23,0
802.403,14.7,99.6,16.3,2.435,18.2,92,0,0,0,0,0,0,71.6,32,12.39,12.55,180.2,196,294.1,102,2486.1,4206,-5.2,81,5.2,598.4,0,31.9,46.5,26.6,0
802.502,14.7,99.6,16.3,2.439,18.2,92,0,0,0,0,0,0,72,32,12.38,12.38,179.1,196,297.4,102,2475.7,4231,-5.1,81,4.9,584.9,0,32.4,47,27.4,0
802.602,14.7,99.6,16.3,2.442,18.2,92,0,0,0,0,0,0,72.3,32,12.26,12.71,178.3,196,300.3,102,2481.7,4282,-5.2,81,4.9,587.2,0,32.2,46.8,27.6,0
802.702,14.7,79.5,16.8,2.445,18.2,92,0,0,0,0,0,0,71.3,32,12.3,12.22,180.1,196,303.4,102,2434,4319,-4.8,81,4.9,601.1,0,33,47.6,28.3,0
802.797,14.7,21.2,16.8,2.449,18.2,92,-3,0,0,0,0,0,72.2,32,12.38,12.26,180.1,196,307.2,102,2473,4366,-4.6,81,1.5,596.7,0,32,46.7,32,0
802.902,14.7,0,16.7,2.437,18.2,92,-3,0,0,0,0,0,69.9,32,12.25,12.2,177.8,129,289.5,102,2351.8,4391,-4.9,56.6,1.5,583.2,0,21,36.3,21,0
803.002,14.7,0,7.3,1.748,0,92,-2.7,0,0,0,0,0,78,32,12.46,12.43,118.5,66.6,177.7,102,2631.8,4345,-4,12,-4.5,303.2,0,32,46.7,32,0
803.102,14.7,0,-6.6,1.218,0,92,-2.7,0,0,0,0,0,80.3,32,13.12,13.04,39.5,28.1,86.3,102,2545.4,4344,-6.4,3.5,23.2,133.5,0,29.2,44.9,29.2,0
803.224,14.7,0,-10.7,1.041,0,92,0,0,0,0,0,0,75.3,32,14.02,14.3,15.5,14.7,36.3,102,2426.3,4320,-10,4.4,27,48.4,0,43.3,58,43.2,0
803.322,14.7,0,-11.4,1.01,0,92,0,0,0,0,0,0,73.7,32,14.51,14.81,12.2,11.7,22.5,102,2432.9,4353,-5.4,4.3,9.8,24.6,0,43.5,58.3,43.5,0
803.423,14.7,0,-11.5,1.003,0,92,0,0,0,0,0,0,71.4,32,15.56,16.28,11.4,11.7,18.7,102,2449.5,4349,6.8,5.1,-6,0.6,0,43.7,59.5,43.7,0
803.522,14.7,0,-11.5,1.001,0,92,0,0,0,0,0,0,68.6,32,17.48,18.87,11.5,11.7,17.7,102,2448.6,4348,23.7,5.5,-6.8,0.4,0,43.5,59.2,43.4,0
803.624,14.7,0,-11.4,1,0,92,0,0,0,0,0,0,73,32,17.05,19.62,11.6,11.7,17.4,102,2216.2,4336,16.3,5.6,-6.8,0.4,0,43.5,59.2,43.4,0
803.723,14.7,0,-11.4,1,0,92,0,0,0,0,0,0,73.6,32,16.85,17.8,11.6,11.7,17.4,102,1894,4336,13.9,5.6,-6.8,0.3,0,43.5,58.2,43.4,0
803.822,14.7,0,-11.4,1,0,93,0,0,0,0,0,0,73.9,32,16.55,15.99,11.6,11.5,17.3,102,1814.5,4332,0,5.6,-6.8,0.1,0,43.1,58.9,43.1,0
803.918,14.7,0,-11.4,1,0,93,0,0,0,0,0,0,75.5,32,16.2,15.53,11.5,11.5,17.1,102,1872.2,4324,0,5.6,7.9,0,0,43.1,58.9,43.1,0
804.027,14.7,0,-11.4,1,0,93,0,0,0,0,0,0,79.2,32,27.85,41.33,11.4,11.6,17,102,1599.5,4309,0,5.5,7.9,0,0,43.1,58.4,43,0
804.142,14.7,0,-11.4,1,0,93,0,0,0,0,0,0,82.6,32,41.69,107.05,11.4,11.6,17,102,1221.2,4312,0,5.6,7.9,0,0,43.1,57.8,43,0
804.242,14.7,0,-11.4,1,0,93,0,0,0,0,0,0,80.6,32,88.32,234.95,11.5,11.6,17,102,899.2,4308,0,5.6,7.9,0,0,43.1,57.8,43,0
804.343,14.7,0,-11.4,1,0,93,0,0,0,0,0,0,77.6,32,150.12,234.95,11.5,11.6,17,102,745,4300,0,5.6,7.9,0,0,43.1,59.6,43,0
804.452,14.7,0,-11.3,1,0,93,0,0,0,0,0,0,78.7,32,189.78,234.95,11.4,11.6,17,102,790,4286,0,5.6,7.9,0,0,43,57.4,43,0
804.553,14.7,0,-11.3,1,0,93,0,0,0,0,0,0,78.7,32,223.25,234.95,11.3,11.6,17,102,825.3,4288,0,5.5,7.9,0,0,43,57.4,43,0
804.654,14.7,0,-11.3,1,0,93,0,0,0,0,0,0,78.3,32,234.95,234.95,11.5,11.6,17,102,844.4,4278,0,5.6,7.9,0,0,43,57.4,43,0
804.752,14.7,0,-11.3,1,0,93,0,0,0,0,0,0,78.9,32,234.95,234.95,11.5,11.6,17,102,855.7,4272,0,5.5,7.9,0,0,43,58.3,43,0
804.853,14.7,0,-11.3,1,0,93,0,0,0,0,0,0,78.9,32,234.95,234.95,11.5,11.6,16.9,102,863.4,4274,0,5.6,7.9,0,0,43,57.4,43,0
804.963,14.7,0,-11.3,1,0,93,0,0,0,0,0,0,78.9,32,234.95,234.95,11.5,11.6,16.9,102,867,4264,0,5.6,7.9,0,0,43,57.7,43,0
805.577,14.7,0,-11.3,1,0,93,0,0,0,0,0,0,78.5,32,234.95,234.95,11.5,11.6,16.9,102,868.3,4251,0,5.6,7.9,0,0,43,57.7,42.9,0
805.582,14.7,0,-11.3,1,0,93,0,0,0,0,0,0,80.3,32,234.95,234.95,11.6,11.7,16.9,102,874,4229,0,5.6,7.9,0,0,42.9,57.3,42.9,0
805.683,14.7,0,-11.3,1,0,93,0,0,0,0,0,0,79.9,32,234.95,234.95,11.5,11.7,16.8,102,871.3,4224,0,5.6,7.9,0,0,42.9,57.3,42.9,0
805.793,14.7,0,-11.3,1,0,93,0,0,0,0,0,0,80.3,32,234.95,234.95,11.6,11.7,16.8,102,874,4221,0,5.6,7.9,0,0,42.9,57.2,42.9,0
805.902,14.7,0,-11.3,1,0,93,0,0,0,0,0,0,80.8,32,234.95,234.95,11.6,11.7,16.8,102,870.6,4208,0,5.5,7.9,0,0,42.9,57.6,42.8,0
806.012,14.7,0,-11.3,1,0,93,0,0,0,0,0,0,80.6,32,234.95,234.95,11.6,11.7,16.8,102,872.7,4204,0,5.6,7.9,0,0,42.9,57.6,42.8,0
806.146,14.7,0,-11.3,1,0,93,0,0,0,0,0,0,81,32,234.95,234.95,11.6,11.7,16.8,102,871.3,4196,0,5.6,7.9,0,0,42.8,57.2,42.8,0
806.248,14.7,0,-11.3,1,0,93,0,0,0,0,0,0,81.4,32,234.95,234.95,11.6,11.7,16.8,102,869.6,4191,0,5.6,7.9,0,0,42.8,57.2,42.8,0
806.348,14.7,0,-11.3,1,0,93,0,0,0,0,0,0,81.4,32,234.95,234.95,11.6,11.7,16.8,102,868.3,4184,0,5.6,7.5,0,0,42.8,57.2,42.8,0
806.454,14.7,0,-11.3,1,0,93,0,0,0,0,0,0,81.9,32,234.95,234.95,11.6,11.8,16.8,102,869.6,4176,0,5.6,7.5,0,0,42.8,58.1,42.8,0
806.563,14.7,0,-11.3,1,0,93,0,0,0,0,0,0,81.7,32,234.95,234.95,11.6,11.8,16.8,102,867,4173,0,5.6,7.5,0,0,42.8,58.1,42.7,0
806.684,14.7,0,-11.3,1,0,93,0,0,0,0,0,0,81.9,32,234.95,234.95,11.6,11.8,16.7,102,866.2,4163,0,5.6,7.5,0,0,42.8,58.1,42.7,0
806.783,14.7,0,-11.3,1,0,93,0,0,0,0,0,0,82.6,32,234.95,234.95,11.7,11.8,16.7,102,862.9,4158,0,5.6,7.5,0,0,42.7,58.1,42.7,0
806.883,14.7,0,-11.3,1,0,93,0,0,0,0,0,0,82.6,32,234.95,234.95,11.6,11.8,16.7,102,861.8,4158,0,5.6,7.5,0,0,42.7,58.1,42.7,0
806.984,14.7,0,-11.3,1,0,93,0,0,0,0,0,0,82.4,32,234.95,234.95,11.6,11.8,16.7,102,862.7,4154,0,5.6,7.5,0,0,42.8,57.1,42.7,0
807.827,14.7,0,-11.3,1,0,93,0,0,0,0,0,0,82.2,32,234.95,234.95,11.7,11.8,16.7,102,861.8,4132,0,5.5,7.5,0,0,42.7,58,42.6,0
807.928,14.7,0,-11.3,1,0,93,0,0,0,0,0,0,82,32,234.95,234.95,11.7,11.9,16.6,102,856.4,4099,0,5.5,7.5,0,0,42.6,57,42.6,0
808.032,14.7,0,-11.2,1,0,93,0,0,0,0,0,0,82.2,32,234.95,234.95,11.8,11.9,16.6,102,854,4082,0,5.6,7.5,0,0,42.6,57.9,42.5,0
808.133,14.7,0,-11.3,1,0,93,0,0,0,0,0,0,82.4,32,234.95,234.95,11.7,11.9,16.6,102,852.3,4092,0,5.5,7.5,0,0,42.6,56.9,42.6,0
808.228,14.7,0,-11.2,1,0,93,0,0,0,0,0,0,82.2,32,234.95,234.95,11.8,11.9,16.6,102,853.1,4080,0,5.5,7.5,0,0,42.6,56.9,42.5,0
808.334,14.7,0,-11.3,1,0,93,0,0,0,0,0,0,82.6,32,234.95,234.95,11.8,11.9,16.6,102,854,4072,0,5.5,7.5,0,0,42.6,56.9,42.5,0
808.428,14.7,0,-11.2,1,0,93,0,0,0,0,0,0,81.9,32,234.95,234.95,11.8,11.9,16.6,102,853.1,4067,0,5.6,7.5,0,0,42.5,57.9,42.5,0
808.528,14.7,0,-11.3,1,0,93,0,0,0,0,0,0,81.7,32,234.95,234.95,11.8,11.9,16.5,102,851.3,4067,0,5.6,7.5,0,0,42.5,56.9,42.5,0
808.632,14.7,0,-11.3,1,0,93,0,0,0,0,0,0,82.2,32,234.95,234.95,11.8,11.9,16.5,102,852.2,4054,0,5.5,7.5,0,0,42.5,58.2,42.5,0
808.728,14.7,0,-11.2,1,0,93,0,0,0,0,0,0,82.2,32,234.95,234.95,11.8,11.9,16.5,102,847,4053,0,5.5,7.5,0,0,42.5,57.2,42.5,0
808.828,14.7,0,-11.3,1,0,93,0,0,0,0,0,0,81.9,32,234.95,234.95,11.9,11.9,16.5,102,844.4,4049,0,5.5,7.5,0,0,42.5,58.2,42.4,0
