﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 2 (AFR),Oil Pressure (NXM kit) (PSI),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 2+ 93_98 - 93 100 - 93 100 - 93 100AT_xHP
13.743,14.8,0,-11.7,0,72.3,4,40,16.13,0,115,1986.6,3304,22,15,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,22.7,0,-121,-110.1,117.8,114.8,41.5,58.7,58.7,38.2,0
13.834,14.8,0,-11.7,0,71.4,4,40,15.37,0,115,1950.5,3286,12.7,11.6,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,22.6,0,-120.2,-110.1,117.4,114.8,41.4,59.7,59.7,38.1,0
13.924,14.8,0,-11.7,0,69.9,4,39,14.2,0,115,1969.8,3231,0,0,5.2,5.2,5.2,5.2,5.2,5.2,0,0,-120.2,-110.1,117.4,114.8,40.9,59.2,59.2,37.7,0
14.009,14.8,0,-11.6,0,77.5,4,39,14.86,0,115,1759.7,3226,0,0,5.2,5.2,5.2,5.2,5.2,5.2,0,0,-119.9,-110.1,118.1,114.8,40.9,59.1,59.1,37.7,0
14.171,14.8,0,-11.6,0,84.5,4,40,36.31,0,115,1438.1,3186,0,0,5.2,5.2,5.2,5.2,5.2,5.2,0,0,-119.5,-110.1,117.4,114.8,40.7,59,59,37.5,0
14.265,14.8,0,-11.5,0,84,4,40,105.14,0,115,1162.3,3139,0,0,4.9,4.9,4.9,4.9,4.9,4.9,0,0,-118.8,-110.1,117,114.8,40.5,59.5,59.5,37.3,0
14.349,14.8,0,-11.5,0,83.8,4,40,234.95,0,115,988.8,3093,0,0,4.9,4.9,4.9,4.9,4.9,4.9,0,0,-118.4,-110.1,117.4,114.8,40.3,59.3,59.3,37.1,0
14.458,14.8,0,-11.5,0,83.5,4,40,234.95,0,115,810.2,3052,0,0,4.9,4.9,4.9,4.9,4.9,4.9,0,0,-118,-110.1,117,114.8,40.1,58.3,58.3,37,0
14.544,14.8,0,-11.4,0,82.6,4,40,234.95,0,115,721.7,3021,0,0,4.5,4.5,4.5,4.5,4.5,4.5,0,0,-118,-110.1,117,114.8,40,58.2,58.2,36.9,0
14.670,14.8,0,-11.4,0,83.3,4,40,234.95,0,115,697.4,2994,0,0,4.5,4.5,4.5,4.5,4.5,4.5,0,0,-117.2,-110.1,117,115.5,39.9,58.1,58.1,36.7,0
14.753,14.8,0,-11.4,0,81.5,4,40,234.95,0,115,730.4,2950,0,0,4.5,4.5,4.5,4.5,4.5,4.5,0,0,-116.9,-110.1,117,115.5,39.7,57.9,57.9,36.6,0
14.844,14.8,0,-11.3,0,81.4,4,40,234.95,0,115,751.3,2903,0,0,4.5,4.5,4.5,4.5,4.5,4.5,0,0,-116.9,-110.1,117,115.5,39.5,57.7,57.7,36.4,0
14.934,14.8,0,-11.3,0,81.2,4,40,234.95,0,115,769.1,2859,0,0,4.1,4.1,4.1,4.1,4.1,4.1,0,0,-116.5,-110.1,116.6,115.5,39.3,57.4,57.4,36.2,0
15.052,14.8,0,-11.3,0,80.8,4,40,234.95,0,115,779.6,2841,0,0,4.1,4.1,4.1,4.1,4.1,4.1,0,0,-115.8,-110.1,115.9,115.5,39.2,57.4,57.4,36.1,0
15.157,14.8,0,-11.3,0,80.6,4,40,234.95,0,115,791.1,2797,0,0,3.8,3.8,3.8,3.8,3.8,3.8,0,0,-115.4,-110.1,115.9,115.5,39.1,57.2,57.2,36,0
15.259,14.8,0,-11.2,0,80.8,4,40,234.95,0,115,796.5,2762,0,0,3.8,3.8,3.8,3.8,3.8,3.8,0,0,-115,-110.1,115.9,115.5,38.9,57,57,35.8,0
15.394,14.8,0,-11.2,0,81.5,4,40,234.95,0,115,803.8,2707,0,0,3.8,3.8,3.8,3.8,3.8,3.8,0,0,-115,-110.1,115.9,115.5,38.6,56.7,56.7,35.6,0
15.484,14.8,0,-11.2,0,81.5,4,40,234.95,0,115,807.9,2675,0,0,3.8,3.8,3.8,3.8,3.8,3.8,0,0,-113.9,-110.1,115.9,115.5,38.5,56.6,56.6,35.5,0
15.575,14.8,0,-11.2,0,81.7,4,40,234.95,0,115,806.8,2647,0,0,3.4,3.4,3.4,3.4,3.4,3.4,0,0,-113.9,-110.1,115.5,115.5,38.4,56.5,56.5,35.4,0
15.663,14.8,0,-11.2,0,81.9,4,40,234.95,0,115,805.2,2628,0,0,3.4,3.4,3.4,3.4,3.4,3.4,0,0,-113.9,-110.1,115.5,115.5,38.3,56.4,56.4,35.3,0
15.769,14.8,0,-11.1,0,82.4,4,40,234.95,0,115,808.9,2588,0,0,4.1,4.1,4.1,4.1,4.1,4.1,0,0,-113.5,-110.1,115.1,115.5,38.1,56.2,56.2,35.1,0
15.870,14.8,0,-11.1,0,82.8,4,40,234.95,0,115,806.3,2556,0,0,3.8,3.8,3.8,3.8,3.8,3.8,0,0,-113.5,-110.1,114.8,115.5,38,55,55,35,0
15.959,14.8,0,-11.1,0,83.1,4,40,234.95,0,115,806.8,2537,0,0,3.4,3.4,3.4,3.4,3.4,3.4,0,0,-112.8,-110.1,114.8,115.5,37.9,55.9,55.9,34.9,0
16.044,14.8,0,-11.1,0,83.5,4,40,234.95,0,115,805.2,2510,0,0,3.4,3.4,3.4,3.4,3.4,3.4,0,0,-112.4,-110.1,114.4,115.5,37.8,55.8,55.8,34.8,0
16.139,14.8,0,-11.1,0,83.5,4,40,234.95,0,115,805.6,2486,0,0,3.4,3.4,3.4,3.4,3.4,3.4,0,0,-112.4,-110.9,114.8,116.2,37.7,55.7,55.7,34.7,0
16.272,14.8,0,-11.1,0,84,4,40,234.95,0,115,807.4,2462,0,0,3,3,3,3,3,3,0,0,-112.4,-110.9,114.4,116.2,37.6,55.2,55.2,34.6,0
16.359,14.8,0,-11.1,0,83.8,4,40,234.95,0,115,803.8,2429,0,0,3,3,3,3,3,3,0,0,-111.2,-110.9,114,116.2,37.4,56.5,56.5,34.5,0
16.444,14.8,0,-11.1,0,83.5,4,40,234.95,0,115,802.5,2414,0,0,3,3,3,3,3,3,0,0,-112,-110.9,113.6,116.2,37.4,56.1,56.1,34.4,0
16.565,14.8,0,-11.1,0,83.5,4,40,234.95,0,115,807.4,2391,0,0,2.6,2.6,2.6,2.6,2.6,2.6,0,0,-110.9,-110.9,113.6,116.2,37.3,56.3,56.3,34.3,0
16.653,14.8,0,-11.1,0,83.5,4,40,234.95,0,115,805.2,2374,0,0,3,3,3,3,3,3,0,0,-110.9,-110.9,112.9,116.2,37.2,55.9,55.9,34.2,0
16.744,14.8,0,-11.1,0,83.7,4,40,234.95,0,115,803.1,2356,0,0,2.2,2.2,2.2,2.2,2.2,2.2,0,0,-110.9,-111.6,113.2,116.2,37.1,54.7,54.7,34.2,0
16.870,14.8,0,-11.1,0,83.3,4,40,234.95,0,115,798.7,2332,0,0,2.2,2.2,2.2,2.2,2.2,2.2,0,0,-110.5,-111.6,112.5,116.2,37,56,56,34.1,0
16.959,14.8,0,-11.1,0,83.5,4,40,234.95,0,115,800.8,2313,0,0,2.2,2.2,2.2,2.2,2.2,2.2,0,0,-110.5,-111.6,112.1,116.2,36.9,54.5,54.5,34,0
17.073,14.8,0,-11.1,0,83.5,4,40,234.95,0,115,798.2,2298,0,0,1.9,1.9,1.9,1.9,1.9,1.9,0,0,-110.5,-111.6,112.5,116.2,36.8,54.7,54.7,33.9,0
17.159,14.8,0,-11.1,0,83.5,4,40,234.95,0,115,800.8,2279,0,0,2.2,2.2,2.2,2.2,2.2,2.2,0,0,-109.8,-111.6,113.6,116.2,36.7,55.7,55.7,33.9,0
17.249,14.8,0,-11.1,0,83.8,4,40,234.95,0,115,797.5,2255,0,0,1.9,1.9,1.9,1.9,1.9,1.9,0,0,-110.5,-111.6,115.1,116.2,36.6,55.3,55.3,33.7,0
17.344,14.8,0,-11.1,0,83.7,4,40,234.95,0,115,798.8,2227,0,0,1.5,1.5,1.5,1.5,1.5,1.5,0,0,-109.8,-112.4,116.2,117.4,36.6,54.5,54.5,33.7,0
17.542,14.8,0,-11.1,0,83.5,4,40,234.95,0,115,796.5,2202,0,0,1.5,1.5,1.5,1.5,1.5,1.5,0,0,-109.8,-112.4,118.1,117.4,36.7,54.2,54.2,33.8,0
17.645,14.8,0,-11.1,0,83.5,4,40,234.95,0,115,794.8,2194,0,0,1.1,1.1,1.1,1.1,1.1,1.1,0,0,-109.8,-112.4,121.9,117.4,36.7,54.2,54.2,33.8,0
17.750,14.8,0,-11.1,0,83.3,4,40,234.95,0,115,794.5,2186,0,0,1.1,1.1,1.1,1.1,1.1,1.1,0,0,-109.8,-112.4,122.6,117.4,36.7,54.2,54.2,33.8,0
17.839,14.8,0,-11.1,0,83.7,4,40,234.95,0,115,793.5,2176,0,0,1.1,1.1,1.1,1.1,1.1,1.1,0,0,-109.8,-112.4,122.2,117.4,36.7,54.3,54.3,33.8,0
17.944,14.8,0,-11.1,0,83.5,4,40,234.95,0,115,792.9,2169,0,0,1.5,1.5,1.5,1.5,1.5,1.5,0,0,-109.8,-112.4,121.9,117.4,36.7,54.3,54.3,33.8,0
18.048,14.8,0,-11.1,0,83.5,4,40,234.95,0,115,792.6,2159,0,0,1.1,1.1,1.1,1.1,1.1,1.1,0,0,-109.8,-112.4,121.5,117.4,36.7,54.3,54.3,33.8,0
18.174,14.8,0,-11.1,0,83.3,4,40,234.95,0,115,791.6,2148,0,0,1.1,1.1,1.1,1.1,1.1,1.1,0,0,-109.8,-112.4,121.5,117.4,36.7,54.6,54.6,33.9,0
18.270,14.8,0,-11.1,0,83.7,4,40,234.95,0,115,795.2,2144,0,0,1.1,1.1,1.1,1.1,1.1,1.1,0,0,-110.5,-112.4,120.8,117.4,36.7,54.6,54.6,33.9,0
18.363,14.8,0,-11.1,0,83.3,4,41,234.95,0,115,792.6,2135,0,0,0.8,0.8,0.8,0.8,0.8,0.8,0,0,-110.5,-112.4,120.4,117.4,36.8,54.7,54.7,33.9,0
18.479,14.8,0,-11.1,0,83.5,4,41,234.95,0,115,788.6,2126,0,0,1.1,1.1,1.1,1.1,1.1,1.1,0,0,-110.5,-112.4,120,117.4,36.8,54.7,54.7,33.9,0
18.583,14.8,0,-11.1,0,83.5,4,41,234.95,0,115,792.2,2124,0,0,1.1,1.1,1.1,1.1,1.1,1.1,0,0,-110.9,-112.4,120,117.4,36.8,54.7,54.7,33.9,0
