﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 1 93oct_98ron b1
481.042,14.6,99.6,13,12.2,0,0,0,0,0,0,64,90,160.1,157.5,0,0,2311.8,6283,4.3,4.4,81,6.4,6.4,6.4,6.4,6.4,6.4,30.6,45.4,45.4,37.5,0
481.153,14.6,99.6,13,12.2,-3.3,0,0,0,0,0,62.8,90,160.2,157.4,0,0,2148.7,6317,3.4,4.1,81,3,6.8,6.8,6.8,6.8,6.8,30.6,45.2,45.4,37.8,0
481.263,14.6,99.6,13,12.2,-3.3,0,0,0,0,0,61.7,90,160.7,157.3,0,0,2181.2,6356,3,3.7,81.1,3,6.8,6.8,6.8,6.8,6.8,30.7,44.3,44.5,38.1,0
481.391,14.6,99.6,13,12.2,-3.3,0,0,0,0,0,62.2,91,160.9,157.2,0,0,2204.4,6410,3.1,3.6,81,3,6.8,6.8,6.8,6.8,6.8,31.1,45.4,45.6,38.7,0
481.504,14.6,99.6,13,12.3,-3,0,0,0,0,0,62.8,91,160.4,157,0,0,2196.5,6468,2.7,3.2,81,3.4,6.8,6.8,6.8,6.8,6.8,30.9,45.3,45.4,39,0
481.608,14.6,99.6,13,12.3,-3,0,0,0,0,0,62.1,93,160.3,157,0,0,2189,6515,2.9,3.1,80.9,3.4,6.8,6.8,6.8,6.8,6.8,31,45.4,45.5,39.3,0
481.718,14.6,99.6,13,12.3,-3,0,0,0,0,0,63,93,160,156.8,0,0,2214,6569,2,3.3,81,3.4,6.8,6.8,6.8,6.8,6.8,31.5,44.9,45,39.8,0
481.833,14.6,16.8,13,12.2,-2.7,0,0,0,0,0,59.6,93,159.6,156.7,0,0,2194.4,6600,2.3,2.6,81,3.8,4.1,4.1,4.1,4.1,4.1,37.2,52,52,37.6,0
481.942,14.6,0,11,13.3,-2.7,0,0,0,0,0,62.1,95,144.6,155.8,0,0,2269.2,6830,0.2,1.4,36.1,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,33.9,50,50,34.3,0
482.052,14.6,0,8,13.1,-2.7,0,0,0,0,0,78.9,97,125.3,157.2,0,0,2901.2,6392,0,0,40.3,-9,-9,-9,-9,-9,-9,32.5,46.8,46.8,32.9,0
482.158,14.6,99.6,9.6,13.3,-6,-3.3,0,0,0,0,71.4,97,134.9,157.1,0,0,1977.8,6483,0,0,48.7,1.5,4.5,8.2,8.2,8.2,8.2,36.1,49.6,49.7,36.1,0
482.274,14.6,99.6,14.9,13.3,-5.7,-3.3,0,0,-4,-4,67.7,99,165.4,158.6,0,0,2447,5701,-12,0,79.7,-0.4,2.2,6,6,1.5,1.5,27.8,42,42.1,32.2,0
482.392,14.6,99.6,14.7,14,-5.7,-3.3,0,-3.3,-4,-4,72.3,99,162.2,160,0,0,2268.5,4994,-3.1,-0.7,31.9,-3,-0.4,3.4,-0.4,-1.1,-1.1,18,32.2,32.2,28,0
482.501,14.6,99.6,13.6,13.9,-5.3,-3.3,0,-3.3,-4,-4,77.1,100,156.5,159.9,0,0,2364.1,5079,-0.7,0.4,30.6,-1.5,0.8,4.5,0.8,0,0,21.3,35.5,35.5,27.1,0
482.613,14.6,99.6,13.2,13.8,-5.3,-3.3,0,-3.3,-4,-4,78.2,100,155,159.8,0,0,2377.1,5106,-1.3,0.2,66,-0.8,1.5,5.2,1.5,0.8,0.8,32.7,45.8,45.7,27.4,0
482.722,14.6,99.6,14,13.8,-5.3,-3.3,0,-3.3,-4,-4,80.3,100,159.6,159.7,0,0,2279.2,5155,1.1,1.6,79.2,-0.8,1.5,5.2,1.5,0.8,0.8,25.1,39.4,39.3,27.7,0
482.828,14.6,99.6,15,13.7,-5,-3,0,-3,-3.7,-3.7,73.4,100,164.8,159.6,0,0,2181.3,5193,2.7,3.3,75.8,-1.1,1.1,4.5,1.1,0.4,0.4,26,39.4,39.3,28.3,0
482.943,14.6,99.6,14.5,13.7,-5,-3,0,-3,-3.7,-3.7,74.6,102,162.6,159.6,0,0,2192.4,5207,1.3,2.4,78.6,-1.1,1.1,4.5,1.1,0.4,0.4,27.1,40.3,40.3,28.4,0
483.052,14.6,99.6,14.3,13.7,-4.7,-2.7,0,-2.7,-3.3,-3.3,75.2,102,161.5,159.6,0,0,2087.8,5241,1.9,2.7,80.9,-1.1,1.5,4.5,1.5,0.8,0.8,26.4,39.6,39.6,28.5,0
483.164,14.6,99.6,14.2,13.7,-4.7,-2.7,0,-2.7,-3.3,-3.3,73,102,161.1,159.5,0,0,2053.2,5259,1.8,3.1,81.1,-0.4,1.9,4.9,1.9,1.1,1.1,26.8,40,40,28.8,0
483.271,14.6,99.6,14.2,13.6,-4.7,-2.3,0,-2.3,-3,-3,71.1,104,161.1,159.4,0,0,1959.3,5299,2.7,3,81.1,-0.8,1.9,4.5,1.9,1.1,1.1,26.7,40.8,40.8,29.1,0
483.383,14.6,99.6,14.1,13.6,-4.3,-2.3,0,-2.3,-3,-3,70.5,104,160.7,159.3,0,0,1973.5,5315,2.3,3.9,81,-0.4,1.9,4.5,1.9,1.1,1.1,26.8,40,40,29.4,0
483.492,14.6,99.6,14,13.6,-4.3,-2,0,-2.3,-3,-2.7,72.2,104,160,159.3,0,0,2019.1,5359,3.2,4.2,81.1,-0.4,2.2,4.5,1.9,1.1,1.5,26.9,41,41.1,29.6,0
483.603,14.6,99.6,13.9,13.6,-4,-2,0,-2,-2.7,-2.7,73.6,104,159.1,159.2,0,0,2011.5,5385,3.5,4.5,81.1,0,2.2,4.5,2.2,1.5,1.5,27.4,41.6,41.5,29.9,0
483.711,14.6,99.6,13.8,13.6,-4,-1.7,0,-2,-2.7,-2.3,72.3,104,158.5,159.1,0,0,2067,5409,3.7,5.1,80.9,0,2.6,4.5,2.2,1.5,1.9,27.8,41,41,30.5,0
483.822,14.6,99.6,13.8,13.6,-3.7,-1.7,0,-1.7,-2.3,-2.3,71.4,104,158.4,159.1,0,0,2088.8,5431,4.6,5.5,81,0.4,2.6,4.5,2.6,1.9,1.9,27.6,40.8,40.8,30.5,0
483.932,14.6,96.9,13.7,13.6,-3.7,-1.3,0,-1.7,-2.3,-2,72.7,106,158.4,159,0,0,2096.4,5458,4.7,6.5,81,0.4,3,4.5,2.6,1.9,2.2,27.8,41,41,30.8,0
484.042,14.6,99.6,13.7,13.6,-3.3,-1.3,0,-1.3,-2,-2,72,106,158.2,159,0,0,2111.4,5478,5.4,6.8,81,0.8,3,4.5,3,2.2,2.2,27.7,41.9,42,30.8,0
484.151,14.6,99.6,13.7,13.5,-3.3,-1,0,-1.3,-2,-2,72.7,108,158.4,158.9,0,0,2105.1,5502,5.4,7.1,81,1.1,3.8,4.9,3.4,2.6,2.6,27.7,41.7,41.7,31,0
484.267,14.6,99.6,13.7,13.5,-3,-1,0,-1,-1.7,-1.7,72.3,108,158.4,158.9,0,0,2111.6,5550,6.1,7.4,80.9,1.5,3.8,4.9,3.8,3,3,28,41.2,41.2,31.5,0
484.382,14.6,61.7,13.7,13.5,-3,-1,0,-1,-1.7,-1.7,71.6,108,159.2,158.8,0,0,2184,5550,6,6.7,80.9,1.5,3.8,4.9,3.8,3,3,31.6,45,45,32,0
484.493,14.6,0,13.7,5.4,-3,-0.7,0,-0.7,-1.3,-1.3,71.3,108,157.7,101.6,0,0,2004.2,5564,6.5,7.1,68.8,-5.6,-5.2,-5.6,-5.2,-5.6,-5.2,11.5,26.4,26.4,20.7,0
484.602,14.6,0,2.3,0,-2.7,-0.7,0,-0.7,-1.3,-1.3,76,109,91.6,54.2,0,0,2457.9,5517,7.9,7.9,13.8,-10.5,-10.1,-10.5,-10.1,-10.5,-10.1,31.6,45.3,45.3,32,0
484.707,14.6,0,-9,0,0,-0.3,0,0,0,0,75.7,109,26,18.6,0,0,1815.6,5529,14.2,13.3,3.6,3.4,3.8,3.4,3.8,3.4,3.8,29.2,43.4,43.4,29.6,0
484.822,14.6,0,-11.1,0,0,0,0,0,0,0,72.7,109,13.9,11.8,0,0,1575.1,5450,14.2,13.3,4,16.1,16.1,16.1,16.1,16.1,16.1,42.3,56.2,56.2,42.9,0
484.964,14.6,0,-11.5,0,0,0,0,0,0,0,67.2,109,11.4,11.9,0,0,1608.7,5538,15.1,20,5.4,7.1,7.1,7.1,7.1,7.1,7.1,42.4,56.6,56.6,43,0
485.132,14.6,0,-11.4,0,0,0,0,0,0,0,69,109,11.5,11.6,0,0,1648.5,5450,0,0,6.4,6.8,6.8,6.8,6.8,6.8,6.8,42.4,55.6,55.6,43,0
485.243,14.6,0,-11.4,0,0,0,0,0,0,0,77.6,108,11.5,11.6,0,0,1338.7,5448,0,0,6.7,6.8,6.8,6.8,6.8,6.8,6.8,42.4,55.9,55.9,43,0
485.353,14.6,0,-11.4,0,0,0,0,0,0,0,81.7,108,11.5,11.6,0,0,1031.8,5440,0,0,6.7,6.8,6.8,6.8,6.8,6.8,6.8,42.4,55.9,55.9,43,0
485.459,14.6,0,-11.4,0,0,0,0,0,0,0,81.4,108,11.5,11.6,0,0,779.1,5423,0,0,6.9,6.8,6.8,6.8,6.8,6.8,6.8,42.4,55.9,55.9,43,0
485.572,14.6,0,-11.4,0,0,0,0,0,0,0,77.6,108,11.6,11.6,0,0,773.7,5410,0,0,6.9,6.8,6.8,6.8,6.8,6.8,6.8,42.4,55.9,55.9,43,0
485.683,14.6,0,-11.3,0,0,0,0,0,0,0,76.6,108,11.6,11.6,0,0,794.3,5380,0,0,6.9,6.8,6.8,6.8,6.8,6.8,6.8,42.5,56,56,43.1,0
485.793,14.6,0,-11.3,0,0,0,0,0,0,0,76.9,108,11.5,11.6,0,0,811.8,5375,0,0,6.9,6.8,6.8,6.8,6.8,6.8,6.8,42.5,55.6,55.6,43.1,0
485.898,14.6,0,-11.3,0,0,0,0,0,0,0,77.8,108,11.4,11.6,0,0,818.2,5353,0,0,6.9,6.8,6.8,6.8,6.8,6.8,6.8,42.5,55.3,55.3,43.1,0
486.007,14.6,0,-11.3,0,0,0,0,0,0,0,77.6,108,11.4,11.6,0,0,827,5336,0,0,6.8,6.4,6.4,6.4,6.4,6.4,6.4,42.5,56,56,43.1,0
486.122,14.6,0,-11.3,0,0,0,0,0,0,0,78,106,11.5,11.5,0,0,824.3,5315,0,0,6.8,6.8,6.8,6.8,6.8,6.8,6.8,42.5,56,56,43.1,0
486.232,14.6,0,-11.3,0,0,0,0,0,0,0,78.3,106,11.5,11.5,0,0,827,5307,0,0,6.9,6.4,6.4,6.4,6.4,6.4,6.4,42.6,56,56,43.1,0
486.343,14.6,0,-11.3,0,0,0,0,0,0,0,79,106,11.4,11.5,0,0,827,5293,0,0,6.8,6.4,6.4,6.4,6.4,6.4,6.4,42.6,56,56,43.2,0
486.453,14.6,0,-11.3,0,0,0,0,0,0,0,78.3,106,11.4,11.5,0,0,828.1,5271,0,0,6.9,6.4,6.4,6.4,6.4,6.4,6.4,42.6,56,56,43.2,0
486.563,14.6,0,-11.3,0,0,0,0,0,0,0,79.6,106,11.4,11.5,0,0,827,5256,0,0,6.8,6.4,6.4,6.4,6.4,6.4,6.4,42.6,56,56,43.2,0
486.672,14.6,0,-11.3,0,0,0,0,0,0,0,80.1,104,11.3,11.5,0,0,827,5240,0,0,6.8,6.4,6.4,6.4,6.4,6.4,6.4,42.6,56.1,56.1,43.2,0
486.781,14.6,0,-11.3,0,0,0,0,0,0,0,79.9,104,11.4,11.5,0,0,826,5212,0,0,6.9,6.4,6.4,6.4,6.4,6.4,6.4,42.6,56.5,56.5,43.2,0
486.892,14.6,0,-11.3,0,0,0,0,0,0,0,80.5,104,11.4,11.5,0,0,827,5204,0,0,6.8,6.4,6.4,6.4,6.4,6.4,6.4,42.6,56.1,56.1,43.2,0
487.001,14.6,0,-11.3,0,0,0,0,0,0,0,80.6,104,11.4,11.5,0,0,827,5190,0,0,6.9,6.4,6.4,6.4,6.4,6.4,6.4,42.7,55.8,55.8,43.3,0
487.108,14.6,0,-11.3,0,0,0,0,0,0,0,78.3,104,11.4,11.5,0,0,910.8,5181,0,0,6.7,6.4,6.4,6.4,6.4,6.4,6.4,42.7,55.8,55.8,43.3,0
487.222,14.6,0,-11.3,0,0,0,0,0,0,0,70,104,11.4,11.5,0,0,1176.4,5175,0,0,6.9,6,6,6,6,6,6,42.7,55.5,55.5,43.3,0
487.333,14.6,0,-11.3,0,0,0,0,0,0,0,69.2,104,11.4,11.4,0,0,1208,5149,0,0,6.8,6,6,6,6,6,6,42.7,55.8,55.8,43.3,0
487.455,14.6,0,-11.3,0,0,0,0,0,0,0,69.3,104,11.3,11.4,0,0,1225.4,5132,0,0,6.7,6,6,6,6,6,6,42.7,55.5,55.5,43.3,0
487.573,14.6,0,-11.3,0,0,0,0,0,0,0,69.5,104,11.3,11.4,0,0,1241.8,5118,0,0,6.7,6,6,6,6,6,6,42.7,56.6,56.6,43.3,0
487.677,14.6,0,-11.3,0,0,0,0,0,0,0,69.5,104,11.3,11.4,0,0,1256,5092,0,0,6.7,6,6,6,6,6,6,42.7,56.6,56.6,43.3,0
487.790,14.6,0,-11.2,0,0,0,0,0,0,0,69.2,102,11.3,11.4,0,0,1263.6,5083,0,0,6.7,6,6,6,6,6,6,42.8,56.2,56.2,43.4,0
487.904,14.6,0,-11.2,0,0,0,0,0,0,0,69,102,11.3,11.4,0,0,1271.2,5072,0,0,6.7,6,6,6,6,6,6,42.8,55.9,55.9,43.4,0
488.012,14.6,0,-11.2,0,0,0,0,0,0,0,69.3,102,11.3,11.4,0,0,1279.9,5057,0,0,6.7,6,6,6,6,6,6,42.8,55.9,55.9,43.4,0
488.118,14.6,0,-11.2,0,0,0,0,0,0,0,69.7,102,11.3,11.4,0,0,1283.2,5039,0,0,6.7,6,6,6,6,6,6,42.8,55.6,55.6,43.4,0
488.232,14.6,0,-11.2,0,0,0,0,0,0,0,69.7,102,11.2,11.4,0,0,1286.4,5035,0,0,6.7,6,6,6,6,6,6,42.8,55.9,55.9,43.4,0
488.342,14.6,0,-11.2,0,0,0,0,0,0,0,69.2,100,11.3,11.4,0,0,1287.5,5025,0,0,6.7,5.6,5.6,5.6,5.6,5.6,5.6,42.8,55.9,55.9,43.4,0
