﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 1 93oct_98ron b1
37.119,14.5,99.6,14.6,14.2,-5.3,-3.3,-2.3,-5.3,-5.3,-3,66.7,115,159.4,159.2,0,0,2181.2,5208,3.2,3.6,80.9,-3,-0.8,0.4,-3,-3,-0.4,25.9,40.3,40.3,28.4,0
37.229,14.5,99.6,14.6,14.2,-5,-3.3,-2.3,-5,-5,-3,64.2,115,159.7,159,0,0,2091.1,5213,3.8,4.6,81,-3,-1.1,0,-3,-3,-0.8,25.9,40.2,40.3,28.6,0
37.340,14.5,99.6,14.6,14.2,-4.7,-3,-2,-4.7,-4.7,-2.7,64,115,160.1,158.9,0,0,2124.8,5234,3.9,4.8,81,-3,-1.1,0,-3,-3,-0.8,26.3,39.6,39.6,28.9,0
37.450,14.5,99.6,14.6,14.1,-4.7,-3,-2,-4.7,-4.7,-2.7,64.7,115,159.9,158.8,0,0,2131.4,5245,3.7,4.8,81,-3,-1.1,0,-3,-3,-0.8,26,40.4,40.4,28.8,0
37.559,14.5,99.6,14.5,14.2,-4.7,-2.7,-1.7,-4.3,-4.7,-2.3,63.1,115,159.4,158.6,0,0,2103.1,5271,3.8,5.1,81,-2.6,-0.4,0.8,-2.6,-2.6,0,26.2,40.5,40.6,29.1,0
37.670,14.5,99.6,14.4,14.1,-4.3,-2.7,-1.7,-4.3,-4.3,-2.3,64,115,158.3,158.5,0,0,2137.9,5314,4.1,5,81,-2.6,-0.8,0.4,-2.6,-2.6,-0.4,26.2,40.5,40.6,29.2,0
37.780,14.5,99.6,14.2,14.1,-4.3,-2.3,-1.3,-4.3,-4.3,-2,65.3,115,157.5,158.4,0,0,2096.5,5308,5.1,6.8,81,-2.6,-0.4,0.8,-2.6,-2.6,0,26.3,40.6,40.7,29.3,0
37.889,14.5,99.6,14.3,14.1,-4,-2.3,-1.3,-4,-4,-2,64.2,117,157.6,158.2,0,0,2191.4,5339,5.1,6.9,81,-2.2,-0.4,0.8,-2.2,-2.2,0,26.6,40,40,29.8,0
37.999,14.5,99.6,14.2,14,-4,-2.3,-1.3,-4,-4,-1.7,66.7,117,157.1,158.1,0,0,2199.8,5361,5.8,7.2,81,-2.2,-0.4,0.8,-2.2,-2.2,0.4,26.5,40.8,40.8,29.6,0
38.108,14.5,99.6,14.3,14,-3.7,-2,-1,-3.7,-3.7,-1.7,63.3,117,157.7,158,0,0,2180.2,5365,6.2,7.5,81,-2.2,-0.4,0.8,-2.2,-2.2,0,26.5,40.8,40.9,29.7,0
38.220,14.5,99.6,14.3,14,-3.7,-2,-1,-3.7,-3.7,-1.3,61.3,118,157.8,157.9,0,0,2222.6,5391,6.7,8.2,81,-2.2,-0.4,0.8,-2.2,-2.2,0.4,26.8,40.1,40.2,30.2,0
38.329,14.5,24.5,14.2,14,-3.3,-1.7,-0.7,-3.3,-3.3,-1.3,65.6,118,157.6,157.8,0,0,2177,5399,6.9,8.4,81,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,31.1,45,45,32,0
38.439,14.5,0,13.5,3.9,-3.3,-1.7,-0.7,-3.3,-3.3,-1.3,65.4,118,153.2,98.9,0,0,1896.1,5393,7.4,8.5,39,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,10.6,25.4,25.4,18.9,0
38.544,14.5,0,-6.4,0,-3,-1.3,-0.3,-3,-3,-1,82,118,39.1,11.5,0,0,2947.8,5230,0,0,3.1,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,31.1,44.8,44.8,32,0
38.654,14.5,0,-11.4,0,0,0,0,0,0,0,79.4,120,10.6,11.4,0,0,2718.1,5015,0,0,4.1,6,6,6,6,6,6,42.2,55.5,55.5,43.4,0
38.764,14.5,0,-11.3,0,0,0,0,0,0,0,80.5,120,10.5,11.2,0.8,0.8,2328.4,4811,0,0,4.9,5.6,5.6,5.6,5.6,5.6,5.6,42.4,55.7,55.7,43.6,0
38.879,14.5,0,-11.2,0,0,0,0,0,0,0,80.3,120,10.8,11.5,0.8,0.8,1952.2,4357,0,0,5.5,4.5,4.5,4.5,4.5,4.5,4.5,42,56.9,56.9,43.1,0
38.984,14.5,0,-11.2,0,0,0,0,0,0,0,79.6,118,11.2,11.3,0.8,0.8,1634.3,4493,0,0,5.9,4.9,4.9,4.9,4.9,4.9,4.9,42.2,56.8,56.8,43.4,0
39.101,14.5,0,-11.1,0,0,0,0,0,0,0,80.5,118,11.2,11.3,1.6,1.6,1328.9,4464,0,0,6,4.9,4.9,4.9,4.9,4.9,4.9,42.5,56.1,56.1,43.7,0
39.213,14.5,0,-11.1,0,0,0,0,0,0,0,79,118,11.2,11.4,1.6,1.6,1061.2,4429,0,0,6.1,4.5,4.5,4.5,4.5,4.5,4.5,42.3,55.9,55.9,43.5,0
39.373,14.5,0,-11.1,0,0,0,0,0,0,0,78.9,117,11.2,11.4,1.6,1.6,968.9,4413,0,0,6.2,4.5,4.5,4.5,4.5,4.5,4.5,42.1,55.6,55.6,43.2,0
39.551,14.5,0,-11,0,0,0,0,0,0,0,80.1,117,11.9,11.9,1.6,2.3,715.4,4048,0,0,6,3.8,3.8,3.8,3.8,3.8,3.8,41.3,56.2,56.2,42.4,0
39.660,14.5,0,-11,0,0,0,0,0,0,0,78,117,12.1,11.6,2.3,2.3,739.9,3847,0,0,5.7,3,3,3,3,3,3,39.9,54.8,54.8,41,0
39.770,14.5,0,-11.1,0,0,0,0,0,0,0,78.7,117,11.5,11.6,2.3,2.3,758.1,3850,0,0,5.4,3,3,3,3,3,3,39.9,54.2,54.2,41.1,0
39.881,14.5,0,-11.1,0,0,0,0,0,0,0,79.2,115,11.5,11.5,2.3,3.1,773.2,3809,0,0,5.5,3,3,3,3,3,3,40.1,53.3,53.3,41.2,0
39.991,14.5,0,-11.1,0,0,0,0,0,0,0,78.9,115,11.4,11.5,3.1,3.1,784.1,3795,0,0,5.5,3,3,3,3,3,3,39.5,53.1,53.1,40.6,0
40.109,14.5,0,-11.1,0,0,0,0,0,0,0,79,115,11.4,11.4,3.1,3.1,792.2,3782,0,0,5.4,3,3,3,3,3,3,39.4,53.9,53.9,40.5,0
40.219,14.5,0,-11.1,0,0,0,0,0,0,0,79,115,11.3,11.4,3.1,3.1,796.5,3775,0,0,5.4,3,3,3,3,3,3,39.3,53.5,53.5,40.4,0
40.330,14.5,0,-11.2,0,0,0,0,0,0,0,79.2,115,11.3,11.4,3.1,3.1,799.9,3761,0,0,5.4,3,3,3,3,3,3,39.2,54.1,54.1,40.3,0
40.450,14.5,0,-11.2,0,0,0,0,0,0,0,79,115,11.3,11.4,3.1,3.1,803.5,3749,0,0,5.4,3,3,3,3,3,3,39.1,54,54,40.2,0
40.559,14.5,0,-11.2,0,0,0,0,0,0,0,79.7,115,11.3,11.3,3.1,3.1,805.9,3744,0,0,5.4,2.6,2.6,2.6,2.6,2.6,2.6,39.1,53.3,53.3,40.2,0
40.664,14.5,0,-11.2,0,0,0,0,0,0,0,79.2,115,11.4,11.3,3.1,3.1,805.9,3727,0,0,5.4,2.6,2.6,2.6,2.6,2.6,2.6,38.9,53.8,53.8,40,0
40.781,14.5,0,-11.2,0,0,0,0,0,0,0,79.4,113,11.2,11.3,3.1,3.1,803.8,3723,0,0,5.3,2.6,2.6,2.6,2.6,2.6,2.6,38.9,52.5,52.5,40,0
40.895,14.5,0,-11.2,0,0,0,0,0,0,0,79,113,11.3,11.3,3.1,3.1,800.8,3711,0,0,5.3,2.6,2.6,2.6,2.6,2.6,2.6,38.8,53.4,53.4,39.9,0
41.012,14.5,0,-11.2,0,0,0,0,0,0,0,79.2,113,11.3,11.2,3.1,3.1,800.8,3697,0,0,5.3,2.6,2.6,2.6,2.6,2.6,2.6,38.7,53.3,53.3,39.8,0
41.128,14.5,0,-11.2,0,0,0,0,0,0,0,79.9,113,11.2,11.2,3.1,3.1,802.5,3687,0,0,5.3,2.6,2.6,2.6,2.6,2.6,2.6,38.7,53.2,53.2,39.7,0
41.239,14.5,0,-11.2,0,0,0,0,0,0,0,79.2,113,11.1,11.2,3.1,3.1,799.5,3678,0,0,5.2,2.6,2.6,2.6,2.6,2.6,2.6,38.6,53.1,53.1,39.6,0
41.344,14.5,0,-11.2,0,0,0,0,0,0,0,79.6,111,11.1,11.2,3.1,3.1,795.7,3672,0,0,5.1,2.6,2.6,2.6,2.6,2.6,2.6,38.5,52.1,52.1,39.6,0
41.456,14.5,0,-11.2,0,0,0,0,0,0,0,78.7,111,11.1,11.1,3.1,3.1,794.3,3662,0,0,5.1,2.6,2.6,2.6,2.6,2.6,2.6,38.5,52.3,52.3,39.5,0
41.570,14.5,0,-11.2,0,0,0,0,0,0,0,79.2,111,11.1,11.1,3.1,3.1,793.5,3653,0,0,5.1,2.6,2.6,2.6,2.6,2.6,2.6,38.4,53.2,53.2,39.5,0
41.680,14.5,0,-11.2,0,0,0,0,0,0,0,79.2,111,11.1,11.1,3.1,3.1,799.9,3645,0,0,5.1,2.6,2.6,2.6,2.6,2.6,2.6,38.3,51.9,51.9,39.4,0
41.792,14.5,0,-11.3,0,0,0,0,0,0,0,79.6,111,11,11.1,3.1,3.9,796.5,3635,0,0,5,2.6,2.6,2.6,2.6,2.6,2.6,38.2,51.8,51.8,39.3,0
41.905,14.5,0,-11.3,0,0,0,0,0,0,0,79.2,111,11,11.1,3.1,3.9,792.9,3629,0,0,5,2.2,2.2,2.2,2.2,2.2,2.2,38.2,51.7,51.7,39.3,0
42.016,14.5,0,-11.3,0,0,0,0,0,0,0,79.7,111,10.9,11,3.1,3.9,792.9,3615,0,0,5,2.6,2.6,2.6,2.6,2.6,2.6,38.1,52.6,52.6,39.1,0
