﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),Throttle Position,Torque Limit Mod (-),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v8.0 Stage 1 93oct_98ron
36.358,14.7,19.6,-2.1,0,0,0,0,0,0,0,79,14.48,14.38,40.9,40.6,4.7,6.2,634.8,2044,20,10.7,0,26.6,41.6,41.6,26.5,0
36.462,14.7,19.7,-2.2,0,0,0,0,0,0,0,79,14.31,14.2,40.9,40.9,4.7,6.2,604.3,2079,20,10.5,0,25.9,40.9,40.9,25.8,0
36.557,14.7,19.8,-2.2,0,0,0,0,0,0,0,79,14.28,14.02,41.1,41.2,4.7,6.2,577.8,2111,21,10.6,0,25.2,40.3,40.3,25.2,0
36.651,14.7,19.6,-2.2,0,0,0,0,0,0,0,79,14.23,13.94,40.8,40.7,4.7,6.2,592.2,2133,21,10.4,0,24.7,39.7,39.7,24.6,0
36.750,14.7,19.7,-2.2,0,0,0,0,0,0,0,79,14.14,13.88,40.8,41,4.7,6.2,584,2163,21,10.6,0,24,39.1,39.1,24,0
36.847,14.7,19.8,-2.2,0,0,0,0,0,0,0,79,14.13,13.85,40.8,41.2,4.7,6.2,597.9,2191,21,10.8,0,23.5,38.5,38.5,23.4,0
36.948,14.7,19.8,-2.2,0,0,0,0,0,0,0,79,14.15,13.97,41.2,41.4,4.7,6.2,623.3,2215,22,11,0,22.9,38,38,22.9,0
37.052,14.7,20.1,-2.1,0,0,0,0,0,0,0,79,14.34,14.14,42,42.5,5.4,6.2,643.6,2248,22,11.4,0,22.4,37.7,37.7,22.4,0
37.155,14.7,20.2,-2,0,0,0,0,0,0,0,79,14.38,14.25,42.3,42.8,5.4,7,671.8,2289,22,11.4,0,22,37.1,37.1,21.9,0
37.248,14.7,20.3,-2,0,0,0,0,0,0,0,79,14.4,14.3,42.3,43,5.4,7,696.9,2309,22,11.5,0,21.6,36.7,36.7,21.5,0
37.345,14.7,20.4,-2,0,0,0,0,0,0,0,79,14.41,14.38,43.1,43,5.4,7,712.3,2339,22,11.5,0,21.2,36.3,36.3,21.2,0
37.445,14.7,20.2,-2,0,0,0,0,0,0,0,79,14.4,14.76,42.5,42.2,5.4,7,726.3,2364,23,11.2,0,20.9,36.1,36.1,20.9,0
37.555,14.7,20.1,-2.1,0,0,0,0,0,0,0,79,14.54,15.16,42.1,41.7,5.4,7,719,2395,23,11.2,0,20.5,35.8,35.8,20.5,0
37.651,14.7,20.2,-2.1,0,0,0,0,0,0,0,79,14.68,15.4,41.6,41.9,5.4,7,726.8,2425,24,11.3,0,20.2,35.3,35.3,20.2,0
37.753,14.7,20.1,-2.2,0,0,0,0,0,0,0,79,14.76,15.19,41.2,41.4,5.4,7,716,2449,24,11.1,0,19.9,35,35,19.9,0
37.850,14.7,20.2,-2.2,0,0,0,0,0,0,0,79,14.79,14.89,41,41.5,5.4,7,734.4,2477,24,11.2,0,19.6,34.7,34.7,19.6,0
37.953,14.7,20,-2.3,0,0,0,0,0,0,0,79,14.73,14.56,40.9,40.9,5.4,7,727.5,2500,24,11.1,0,19.4,34.4,34.4,19.3,0
38.048,14.7,20.1,-2.3,0,0,0,0,0,0,0,79,14.73,14.44,40.6,40.8,5.4,7.8,733.3,2526,25,11.1,0,19.1,34.2,34.2,19,0
38.143,14.7,20,-2.4,0,0,0,0,0,0,0,79,14.79,14.44,40.4,40.1,5.4,7.8,720.9,2551,25,10.9,0,18.8,33.9,33.9,18.8,0
38.243,14.7,19.9,-2.5,0,0,0,0,0,0,0,79,14.71,14.68,40,39.3,5.4,7.8,729.7,2574,25,10.8,0,18.6,33.9,33.9,18.6,0
38.344,14.7,19.9,-2.6,0,0,0,0,0,0,0,79,14.51,15.03,39.5,39.3,6.2,7.8,730,2596,25,10.8,0,18.5,33.5,33.5,18.4,0
38.442,14.7,20,-2.7,0,0,0,0,0,0,0,79,14.48,15.06,39.6,39.2,6.2,7.8,728,2618,25,10.8,0,18.3,33.4,33.4,18.2,0
38.542,14.7,19.8,-2.8,0,0,0,0,0,0,0,79,14.51,15.06,39.1,38.5,6.2,7.8,725,2642,25,10.7,0,18.2,33.4,33.4,18.1,0
38.644,14.7,19.6,-2.9,0,0,0,0,0,0,0,79,14.51,15.09,38.2,37.6,6.2,7.8,730.5,2663,25,10.6,0,18.2,33.3,33.3,18.2,0
38.736,14.7,19.7,-3.1,0,0,0,0,0,0,0,79,14.53,14.84,38.1,37.4,6.2,7.8,743.2,2681,26,10.5,0,18,33.3,33.3,18,0
38.829,14.7,19.7,-3.2,0,0,0,0,0,0,0,79,14.68,14.63,37.7,37.4,6.2,7.8,739.9,2700,26,10.5,0,18.1,33.2,33.2,18,0
38.932,14.7,19.3,-3.5,0,0,0,0,0,0,0,79,15.03,14.54,37.2,36.5,6.2,7.8,740.5,2718,26,10.4,0,18.4,33.5,33.5,18.4,0
39.033,14.7,19.4,-3.8,0,0,0,0,0,0,0,79,15.16,14.5,37,35.9,6.2,7.8,744.3,2738,27,10.1,0,18.7,33.8,33.8,18.7,0
39.127,14.7,19,-4,0,0,0,0,0,0,0,79,15.26,14.51,35.6,34.6,6.2,7.8,753.4,2759,27,9.5,0,19.2,34.3,34.3,19.2,0
39.222,14.7,18.9,-4.3,0,0,0,0,0,0,0,79,15,14.63,34.7,34,6.2,7.8,745.9,2769,27,9.4,0,19.5,34.5,34.5,19.4,0
39.323,14.7,18.6,-4.5,0,0,0,0,0,0,0,79,14.76,14.84,34.5,34,6.2,7.8,752.9,2786,27,9.5,0,19.4,34.5,34.5,19.3,0
39.421,14.7,18.7,-4.8,0,0,0,0,0,0,0,79,14.63,15.06,34,33.2,6.2,7.8,751.1,2798,27,9.4,0,19.7,33.8,33.8,19.6,0
39.524,14.7,18.5,-4.9,0,0,0,0,0,0,0,79,14.53,15.13,33.3,32.6,6.2,7.8,753,2814,27,9.4,0,20.2,34.2,34.2,20.1,0
39.622,14.7,18.5,-5.1,0,0,0,0,0,0,0,79,14.48,15.03,33.3,32.6,6.2,7.8,769.3,2825,27,9.3,0,20,33.9,33.9,20,0
39.771,14.7,18.6,-5.4,0,0,0,0,0,0,0,79,14.6,14.64,32.9,32.5,7,8.6,777.1,2847,27,9.3,0,19.9,34,34,19.8,0
39.867,14.7,18.6,-5.4,0,0,0,0,0,0,0,79,14.84,14.48,32.4,32.5,7,8.6,778.5,2856,28,9.3,0,19.7,34.6,34.6,19.6,0
39.975,14.7,18.6,-5.4,0,0,0,0,0,0,0,79,15.03,14.44,32.8,32.5,7,8.6,780.3,2870,28,9.3,0,19.6,33.7,33.7,19.6,0
40.084,14.7,18.7,-5.4,0,0,0,0,0,0,0,79,15.13,14.44,32.7,32.5,7,8.6,769.7,2886,28,9.3,0,19.5,34.7,34.7,19.5,0
40.185,14.7,19.1,-5.4,0,0,0,0,0,0,0,79,15.03,14.43,32.8,33.1,7,8.6,771.6,2895,28,9.3,0,19.2,34.3,34.3,19.2,0
40.282,14.7,19.4,-5.2,0,0,0,0,0,0,0,79,14.91,14.64,33.8,34.5,7,8.6,772.8,2911,29,9.9,0,18.4,32.5,32.5,18.4,0
40.381,14.7,19.4,-5.1,0,0,0,0,0,0,0,79,14.67,14.84,34,34.4,7,8.6,766,2925,29,9.9,0,18.3,33.4,33.4,18.3,0
40.481,14.7,19.7,-4.9,0,0,0,0,0,0,0,79,14.5,15,33.6,34.4,7,8.6,773.4,2935,29,9.8,0,18.2,33.3,33.3,18.2,0
40.582,14.7,19.7,-4.7,0,0,0,0,0,0,0,79,14.44,15.13,34.6,35,7,8.6,777.5,2952,29,10,0,17.6,32.6,32.6,17.5,0
40.677,14.7,19.7,-4.6,0,0,0,0,0,0,0,79,14.46,15.16,34.5,35,7,8.6,763.8,2963,29,10.2,0,17.5,32.6,32.6,17.4,0
40.773,14.7,19.5,-4.7,0,0,0,0,0,0,0,79,14.6,14.97,35,34.2,7,8.6,762.4,2976,29,9.9,0,18.1,33.1,33.1,18,0
40.875,14.7,19.5,-4.9,0,0,0,0,0,0,0,79,14.89,14.6,34.5,34.2,7,8.6,762.9,2988,29,10,0,17.9,32.8,32.8,17.9,0
40.971,14.7,19.8,-4.9,0,0,0,0,0,0,0,79,15.11,14.5,34.9,34.7,7,8.6,766,3005,29,10.1,0,17.3,31.4,31.4,17.3,0
41.074,14.7,19.8,-5,0,0,0,0,0,0,0,79,15.26,14.54,34.8,34.8,7,8.6,754.7,3014,29,10.1,0,17.3,32.3,32.3,17.2,0
41.172,14.7,19.9,-5,0,0,0,0,0,0,0,79,15.19,14.56,34.9,34.8,7,8.6,761.8,3027,29,10.1,0,17.2,32.2,32.2,17.1,0
41.274,14.7,19.9,-4.9,0,0,0,0,0,0,0,79,14.87,14.81,34.6,34.6,7,8.6,766.5,3038,30,10.1,0,17.2,31.4,31.4,17.2,0
41.366,14.7,19.9,-4.9,0,0,0,0,0,0,0,79,14.67,15.06,34.7,34.6,7,8.6,770.4,3049,30,10.1,0,17.1,32.2,32.2,17.1,0
41.464,14.7,19.7,-4.9,0,0,0,0,0,0,0,79,14.53,15.13,34.2,34.1,7,8.6,770.4,3061,30,10,0,17.5,31.6,31.6,17.5,0
41.557,14.7,19.3,-5.1,0,0,0,0,0,0,0,79,14.53,15.09,33.5,32.9,7,8.6,766,3069,30,9.6,0,18.4,33.5,33.5,18.4,0
41.662,14.7,18.9,-5.3,0,0,0,0,0,0,0,79,14.5,14.97,33,31.5,7,8.6,763.4,3080,30,9.5,0,19,33.1,33.1,19,0
41.762,14.7,18.7,-5.6,0,0,0,0,0,0,0,79,14.58,14.79,31.8,31,7,8.6,748.6,3084,30,9.2,0,19.2,34.3,34.3,19.2,0
41.863,14.7,18.5,-5.9,0,0,0,0,0,0,0,79,14.79,14.54,30.8,30.4,7.8,8.6,748.6,3096,30,9.2,0,19.4,33.5,33.5,19.4,0
41.965,14.7,18,-6.1,0,0,0,0,0,0,0,79,15.06,14.58,30.9,29.1,7.8,8.6,742.7,3104,30,9,0,20.4,34.4,34.4,20.3,0
42.061,14.7,18,-6.5,0,0,0,0,0,0,0,79,15.19,14.56,29.9,29.2,7.8,8.6,760.8,3108,30,8.8,0,20.3,35.3,35.3,20.2,0
42.163,14.7,17.8,-6.7,0,0,0,0,0,0,0,79,15.16,14.6,29.4,28.7,7.8,8.6,762.2,3112,30,8.8,0,20.8,34.8,34.8,20.7,0
42.262,14.7,17.2,-7,0,0,0,0,0,0,0,79,15.09,14.79,28.5,26.9,7.8,8.6,773.4,3119,30,7.9,0,23.6,38.4,38.4,23.5,0
42.358,14.7,17.2,-7.3,0,0,0,0,0,0,0,79,14.91,14.94,27.5,26.9,7.8,8.6,777.1,3118,30,8.4,0,23.5,37.5,37.5,23.4,0
42.465,14.7,17.2,-7.4,0,0,0,0,0,0,0,79,14.71,15.3,27,27,7.8,8.6,779.1,3124,30,8.4,0,23.3,37.3,37.3,23.3,0
42.561,14.7,17.2,-7.4,0,0,0,0,0,0,0,79,14.71,15.19,26.9,27,7.8,8.6,774.1,3128,30,8.5,0,23.2,38.3,38.3,23.2,0
42.657,14.7,17.2,-7.3,0,0,0,0,0,0,0,79,14.73,15.16,27,27,7.8,8.6,783.5,3133,30,8.5,0,23.2,38.2,38.2,23.1,0
42.763,14.7,17.2,-7.3,0,0,0,0,0,0,0,79,14.73,15.26,27,26.9,7.8,8.6,774.7,3133,30,8.5,0,23.3,37.3,37.3,23.2,0
42.863,14.7,16.7,-7.4,0,0,0,0,0,0,0,79,14.71,14.89,26.5,25.5,7.8,8.6,776.5,3135,30,8.3,0,25.5,39.5,39.5,25.4,0
42.956,14.7,16.3,-7.7,0,0,0,0,0,0,0,79,14.84,14.67,25.7,24.5,7.8,8.6,776.1,3134,30,8,0,27,40.9,40.9,26.9,0
43.047,14.7,16.1,-7.9,0,0,0,0,0,0,0,79,15,14.73,25.2,23.9,7.8,8.6,770.4,3133,30,7.9,0,27.7,41.8,41.8,27.6,0
43.152,14.7,16.1,-8.1,0,0,0,0,0,0,0,79,15.11,14.73,24.1,24,7.8,7.8,770.9,3133,30,7.8,0,27.5,41.7,41.7,27.5,0
43.253,14.7,16.1,-8.2,0,0,0,0,0,0,0,79,15.23,14.81,24,24.1,7.8,7.8,776.5,3135,30,7.9,0,27.5,42.6,42.6,27.4,0
43.348,14.7,16.1,-8.2,0,0,0,0,0,0,0,79,15.3,14.84,24,24,7.8,7.8,778.3,3137,30,7.9,0,27.5,41.5,41.5,27.4,0
43.455,14.7,16.1,-8.2,0,0,0,0,0,0,0,79,15.19,15.06,23.9,24.1,7.8,7.8,782.7,3134,30,7.9,0,27.5,42.6,42.6,27.4,0
43.559,14.7,16.1,-8.2,0,0,0,0,0,0,0,79,14.94,15.09,24,24.1,7.8,7.8,780.4,3134,30,7.9,0,27.5,42.4,42.4,27.4,0
43.663,14.7,16.1,-8.2,0,0,0,0,0,0,0,79,14.76,15.16,23.9,24,7.8,7.8,776.5,3132,30,8,0,27.6,41.5,41.5,27.5,0
43.764,14.7,16.1,-8.2,0,0,0,0,0,0,0,79,14.81,15.26,23.9,24.1,7.8,7.8,779.1,3132,30,8,0,27.5,42.7,42.7,27.4,0
43.859,14.7,16.1,-8.2,0,0,0,0,0,0,0,79,14.87,15.37,23.8,24.1,7.8,7.8,780.4,3132,30,8,0,27.4,42.2,42.2,27.4,0
43.962,14.7,16.3,-8,0,0,0,0,0,0,0,79,14.84,15.23,24.5,24.6,7.8,7.8,778.4,3132,30,8.2,0,26.9,40.8,40.8,26.8,0
44.064,14.7,16.5,-7.9,0,0,0,0,0,0,0,79,14.97,14.84,25.1,25.1,7.8,8.6,779.8,3132,30,8.4,0,26.1,40.1,40.1,26,0
44.160,14.7,16.5,-7.9,0,0,0,0,0,0,0,79,15.09,14.81,25.2,25.2,7.8,8.6,769.6,3129,30,8.3,0,26.1,40.1,40.1,26,0
44.262,14.7,16.5,-7.9,0,0,0,0,0,0,0,79,15.11,14.91,25.1,25.1,7.8,8.6,766.5,3131,30,8.2,0,26.1,40.1,40.1,26.1,0
44.364,14.7,16.5,-7.9,0,0,0,0,0,0,0,79,15.13,14.81,25.1,25.2,7.8,7.8,766,3134,30,8.2,0,26,41.2,41.2,25.9,0
44.476,14.7,16.2,-7.9,0,0,0,0,0,0,0,79,15.16,14.68,25.1,25.1,7.8,7.8,762.9,3135,30,8.2,0,26.1,40.1,40.1,26.1,0
44.585,14.7,15.6,-8.1,0,0,0,0,0,0,0,79,15,15,24.3,23.4,7.8,7.8,763,3131,30,7.6,0,28.3,43.2,43.2,28.2,0
44.688,14.7,15.4,-8.4,0,0,0,0,0,0,0,79,14.76,15.06,22.9,22.1,7.8,8.6,748.6,3132,30,7.4,0,31,46,46,31,0
44.792,14.7,14.9,-8.6,0,0,0,0,0,0,0,79,14.63,14.97,22.2,20.8,7.8,7.8,747.3,3129,30,7.4,0,34.9,48.8,48.8,34.9,0
44.890,14.7,14.9,-8.9,0,0,0,0,0,0,0,79,14.64,15.13,21.5,21,7.8,7.8,753.4,3126,30,7.1,0,34.5,49.4,49.4,34.5,0
44.994,14.7,14.9,-9,0,0,0,0,0,0,0,79,14.64,15.26,21.2,21.1,7.8,7.8,750,3120,30,7.1,0,34.4,48.3,48.3,34.3,0
45.091,14.7,14.9,-9.1,0,0,0,0,0,0,0,79,14.63,14.97,20.9,21,7.8,7.8,763.1,3121,30,7.1,0,34.7,48.6,48.6,34.6,0
45.188,14.7,14.9,-9.1,0,0,0,0,0,0,0,79,14.79,14.89,21,21,7.8,7.8,764.5,3119,30,7,0,34.7,48.9,48.9,34.7,0
45.293,14.7,14.9,-9.1,0,0,0,0,0,0,0,79,15.06,15,20.9,21,7.8,7.8,769.8,3112,30,7.1,0,35,48.9,48.9,34.9,0
45.394,14.7,14.9,-9.1,0,0,0,0,0,0,0,79,15.23,14.97,20.9,21,7.8,7.8,774.7,3108,30,7.3,0,35.1,49,49,35.1,0
45.493,14.7,14.9,-9.1,0,0,0,0,0,0,0,79,15.26,14.91,20.9,21,7.8,7.8,775.4,3109,30,7.1,0,35.1,50,50,35,0
45.593,14.7,14.9,-9.1,0,0,0,0,0,0,0,79,15.23,14.73,20.9,21.1,7.8,7.8,783.5,3104,30,7.3,0,34.9,49.8,49.8,34.9,0
45.692,14.7,14.9,-9.1,0,0,0,0,0,0,0,79,15.16,14.79,20.9,21,7.8,7.8,783.5,3100,30,7.3,0,35.3,49.2,49.2,35.2,0
45.794,14.7,14.9,-9.1,0,0,0,0,0,0,0,79,14.97,15.16,20.9,21,7.8,7.8,779.1,3098,30,7.3,0,35.5,49.4,49.4,35.4,0
45.904,14.7,14.9,-9.1,0,0,0,0,0,0,0,79,14.73,15.4,20.8,21,8.6,7.8,788.4,3098,30,7.1,0,35.4,50.3,50.3,35.3,0
46.014,14.7,14.9,-9.1,0,0,0,0,0,0,0,79,14.64,15.13,20.9,21,8.6,7.8,787.8,3095,30,7.3,0,35.7,49.6,49.6,35.6,0
46.124,14.7,15.4,-9,0,0,0,0,0,0,0,79,14.58,15.16,21.2,21.6,8.6,7.8,781.5,3094,30,7.4,0,33.8,47.7,47.7,33.7,0
46.221,14.7,15.3,-9,0,0,0,0,0,0,0,79,14.54,15.33,21.4,22.3,8.6,7.8,790.7,3097,30,7.5,0,31.7,46.6,46.6,31.6,0
46.321,14.7,15.3,-8.8,0,0,0,0,0,0,0,79,14.51,15.23,21.6,22.2,8.6,7.8,784.7,3098,30,7.6,0,32,45.9,45.9,31.9,0
46.424,14.7,15.3,-8.7,0,0,0,0,0,0,0,79,14.54,14.89,21.9,22.2,8.6,7.8,781.5,3095,30,7.6,0,32.1,46,46,32,0
46.526,14.7,15.6,-8.7,0,0,0,0,0,0,0,79,14.64,14.71,21.9,23.2,8.6,7.8,777.1,3099,30,7.6,0,31.9,46.8,46.8,31.8,0
