﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2+ 93oct_98ron
12.863,14.6,0,-4,0,104,0,0,72.7,100,15.13,15.13,49.5,49.1,0,0,117,2092.6,1080,0,0,6.9,-25.9,-25.1,-109.4,-107.5,114.8,114,34.4,52.1,52.1,34.3,0
12.966,14.6,0,-4,0,104,0,0,72.5,100,15.13,15.13,49.6,50.3,0,0,117,2077.5,1061,0,0,6.9,-25.1,-26.2,-109.4,-107.5,114,114,34.2,53.3,53.3,34.1,0
13.051,14.6,0,-4,0,104,0,0,72.3,100,15.13,15.13,49.5,49.5,0,0,117,2092.7,1079,0,0,6.9,-25.1,-25.5,-109,-107.5,113.6,114,34.2,51.9,51.9,34.1,0
13.143,14.6,0,-4,0,104,0,0,72.5,100,15.17,15.16,49.1,50.4,0,0,117,2109.1,1058,0,0,6.9,-25.9,-24.8,-107.9,-107.5,114,114,34.2,51.9,51.9,34.1,0
13.233,14.6,0,-3.8,0,104,0,0,72.7,100,15.2,15.16,50.2,51.5,0,0,117,2118.6,1047,0,0,7,-24,-23.6,-107.9,-107.5,115.1,114,34.1,53,53,34.1,0
13.324,14.6,0,-3.7,0,104,0,0,72.3,100,15.2,15.2,50.5,50.4,0,0,117,2121.8,1087,0,0,7.1,-24.8,-25.5,-107.9,-107.5,114.8,114,34.3,51.7,51.7,34.2,0
13.426,14.6,0,-3.8,0,104,0,0,72.5,100,15.24,15.23,50.3,49.8,0,0,117,2107,1087,0,0,7,-25.9,-25.5,-109.4,-107.5,113.6,114,34.1,52.3,52.3,34.1,0
13.574,14.6,0,-3.8,0,104,0,0,72.5,100,15.27,15.23,49.9,50.7,0,0,117,2112.6,1071,0,0,7,-24.4,-24.4,-107.9,-107.5,115.1,114,34.1,51.2,51.2,34.1,0
13.664,14.6,0,-3.8,0,104,0,0,72.5,100,15.32,15.26,50,50.7,0,0,117,2110.8,1080,0,0,7.1,-24.8,-24.8,-107.9,-107.5,114.8,114,34.1,50.8,50.8,34,0
13.754,14.6,0,-3.8,0,104,0,0,72.9,100,15.34,15.26,50,50.1,0,0,117,2102.8,1099,0,0,7.1,-24.4,-24.8,-107.5,-107.5,114.4,114,34.1,51.9,51.9,34,0
13.843,14.6,0,-3.8,0,104,0,0,72.7,100,15.34,15.3,50.5,51.9,0,0,117,2101.1,1057,0,0,7.1,-22.9,-24.4,-109,-107.5,113.6,114,34.1,51.6,51.6,34,0
13.933,14.6,0,-3.6,0,104,0,0,72.5,100,15.37,15.3,51.4,51.2,0,0,117,2093.3,1090,0,0,7.4,-24,-24,-108.2,-107.5,113.6,114,34,51.2,51.2,34,0
14.026,14.6,0,-3.7,0,104,0,0,72.3,100,15.42,15.33,51.1,50.8,0,0,117,2084.2,1090,0,0,7.3,-24.8,-24,-107.9,-107.5,113.2,114,34.1,50.2,50.2,34,0
14.114,14.6,0,-3.7,0,104,0,0,72.7,100,15.49,15.37,50.7,50.4,0,0,117,2063.9,1106,0,0,7.1,-24.4,-23.6,-107.5,-107.5,114.8,114,34,49.5,49.5,34,0
14.198,14.6,0,-3.7,0,104,0,0,72.7,100,15.52,15.37,50.7,51.3,0,0,117,2074.6,1082,0,0,7.1,-24,-23.6,-108.2,-107.5,114,114,34,50.6,50.6,34,0
14.294,14.6,0,-3.7,0,104,0,0,72.7,100,15.59,15.37,50.8,51.1,0,0,117,2049.6,1092,0,0,7.3,-23.2,-23.6,-108.2,-107.5,113.2,114,34,49.2,49.2,34,0
14.385,14.6,0,-3.7,0,104,0,0,72.3,100,15.63,15.44,50.7,50.6,0,0,117,2053,1115,0,0,7.3,-22.9,-22.9,-107.9,-107.5,113.2,114,34,48.2,48.2,33.9,0
14.469,14.6,0,-3.8,0,104,0,0,72.7,100,15.7,15.47,50.4,49.9,0,0,117,2066.4,1138,0,0,7.4,-23.6,-23.6,-107.5,-107.5,113.2,114,34.2,48.8,48.8,34.1,0
14.564,14.6,0,-3.8,0,104,0,0,73.2,100,15.77,15.52,50.2,49.9,0,0,117,2063,1143,0,0,7.4,-23.6,-23.2,-107.9,-107.5,113.2,114,34,47.3,47.3,33.9,0
14.654,14.6,0,-3.9,0,104,0,0,72.7,100,15.83,15.59,49.8,49.8,0,0,117,2062.5,1159,0,0,7.3,-23.2,-23.2,-107.5,-107.5,114.4,114,33.9,48.2,48.2,33.8,0
14.743,14.6,0,-3.9,0,104,0,0,72.2,100,15.95,15.66,49.7,49.9,0,0,117,2064.1,1150,0,0,7.4,-22.9,-23.2,-106.8,-107.5,114,114,33.9,48.2,48.2,33.9,0
14.833,14.6,0,-3.9,0,104,0,0,72.2,100,16.02,15.76,49.5,49.7,0,0,117,2054.8,1167,0,0,7.4,-22.9,-22.5,-106.8,-107.5,114,114,33.9,47.2,47.2,33.8,0
14.918,14.6,0,-4,0,104,0,0,72,100,16.09,15.79,49.6,49.4,0,0,117,2051.6,1161,0,0,7.4,-22.9,-22.5,-107.9,-107.5,113.6,114,33.9,48.2,48.2,33.9,0
15.014,14.6,0,-4,0,104,0,0,71.8,100,16.2,15.93,49.4,49.3,0,0,117,2053.7,1185,0,0,7.4,-22.5,-22.5,-107.9,-107.5,113.2,114,33.9,47.9,47.9,33.8,0
15.103,14.6,0,-4,0,104,0,0,72.3,100,16.25,16.08,49.3,49.4,0,0,117,2052.3,1170,0,0,7.4,-22.5,-22.5,-107.9,-107.5,113.2,114,33.9,48.2,48.2,33.8,0
15.195,14.6,0,-4,0,104,0,0,72.5,100,16.32,16.19,49.1,49.3,0,0,117,2073.3,1181,0,0,7.4,-22.9,-22.9,-107.5,-107.5,114.4,114,33.9,47.2,47.2,33.8,0
15.284,14.6,0,-4.1,0,104,0,0,72.2,100,16.36,16.32,48.8,49,0,0,117,2073.2,1193,0,0,7.4,-23.2,-22.1,-106.8,-107.5,114.4,114,33.9,47.2,47.2,33.8,0
15.373,14.6,0,-4.1,0,104,0,0,72,100,16.41,16.43,48.6,48.8,0,0,117,2094.8,1199,0,0,7.5,-22.9,-22.5,-107.5,-107.5,114.4,114,33.9,47.2,47.2,33.8,0
15.459,14.6,0,-4.2,0,104,0,0,72.3,100,16.45,16.56,48.6,48.6,0,0,117,2114,1213,0,0,7.4,-22.5,-22.1,-107.5,-107.5,114,114,33.8,47.8,47.8,33.8,0
15.553,14.6,0,-4.2,0,104,0,0,72.3,100,16.49,16.65,48.5,48.5,0,0,117,2105.2,1206,0,0,7.5,-22.5,-22.9,-106.8,-107.5,114,114,33.9,47.2,47.2,33.8,0
15.643,14.6,0,-4.2,0,104,0,0,72.3,100,16.45,16.85,48.5,48.3,0,0,117,2133.9,1215,0,0,7.4,-22.5,-22.5,-107.9,-107.5,113.6,114,33.8,46.8,46.8,33.8,0
15.734,14.6,0,-4.2,0,104,0,0,72.3,100,16.45,17.01,48.5,48,0,0,117,2119.1,1230,0,0,7.5,-23.6,-23.2,-108.2,-107.5,114,114,33.8,46.8,46.8,33.8,0
15.824,14.6,0,-4.3,0,104,0,0,72.7,100,16.53,17.14,48.2,47.9,0,0,117,2136.4,1232,0,0,7.4,-23.2,-23.2,-107.9,-107.5,113.6,114,33.8,47.1,47.1,33.8,0
15.913,14.6,0,-4.3,0,104,0,0,72.5,100,16.63,17.14,48,47.8,0,0,117,2128,1240,0,0,7.5,-23.6,-23.2,-107.9,-107.5,113.6,114,33.8,47.1,47.1,33.7,0
16.004,14.6,0,-4.3,0,104,0,0,72.3,100,16.63,17.24,47.9,47.7,0,0,117,2135.6,1222,0,0,7.4,-23.6,-24,-107.9,-107.5,113.6,114,33.8,47.1,47.1,33.8,0
16.093,14.6,0,-4.3,0,104,0,0,72.5,100,16.63,17.24,47.9,47.8,0,0,117,2136.5,1190,0,0,7.4,-22.9,-23.6,-107.9,-107.5,113.6,114,34,47.3,47.3,33.9,0
16.180,14.6,0,-4.3,0,104,0,0,72.7,100,16.63,17.19,48,47.6,0,0,117,2135.5,1218,0,0,7.4,-22.9,-24,-107.9,-107.5,114.4,114,33.9,46.9,46.9,33.8,0
16.273,14.6,0,-4.3,0,104,0,0,72.5,100,16.63,17.11,47.9,47.5,0,0,117,2139.9,1207,0,0,7.3,-23.2,-23.2,-107.5,-107.5,113.6,114,33.9,47.2,47.2,33.9,0
16.363,14.6,0,-4.4,0,104,0,0,72.7,100,16.63,17.02,47.5,47.5,0,0,117,2138.6,1213,0,0,7.1,-23.2,-23.2,-107.5,-107.5,114.8,114,33.9,46.9,46.9,33.9,0
16.453,14.6,0,-4.4,0,104,0,0,72.7,100,16.59,17.11,47.1,47.3,0,0,117,2139.6,1216,0,0,7.3,-22.9,-23.2,-107.5,-107.5,114.8,114,33.9,46.9,46.9,33.9,0
16.543,14.6,0,-4.4,0,104,0,0,72.7,100,16.56,17.11,47.1,47.2,0,0,117,2124.8,1228,0,0,7.3,-24,-24,-107.5,-107.5,114.4,114,33.9,46.9,46.9,33.8,0
16.633,14.6,0,-4.4,0,104,0,0,72.7,100,16.56,16.99,47.1,47.2,0,0,117,2125.8,1214,0,0,7.3,-23.2,-24,-106.8,-107.5,114,114,33.9,46.9,46.9,33.9,0
16.734,14.6,0,-4.4,0,104,0,0,72.5,100,16.18,16.35,47.1,47.1,0,0,117,2114.3,1218,0,0,7.3,-23.2,-24,-107.5,-107.5,114.4,114,33.9,46.9,46.9,33.9,0
16.823,14.6,0,-4.5,0,104,0,0,72.7,100,16.91,16.13,47,47.1,0,0,117,2123.3,1209,0,0,7.1,-23.2,-24,-107.9,-107.5,114,114,34,46.9,46.9,33.9,0
16.913,14.6,0,-4.5,0,104,0,0,72.5,100,16.06,16.52,47.1,47.2,0,0,117,2107.9,1201,0,0,7.1,-23.2,-23.2,-108.2,-107.5,114,114,34,47.3,47.3,33.9,0
17.003,14.6,0,-4.4,0,104,0,0,72.5,100,15.86,16.74,47.2,47.4,0,0,117,2118.1,1181,0,0,7,-22.9,-23.2,-108.2,-107.5,114,114,34,47,47,33.9,0
17.089,14.6,0,-4.5,0,104,0,0,72.7,100,16.09,16.2,47,47.3,0,0,117,2122.2,1198,-0.3,0,7.1,-22.9,-23.2,-107.9,-107.5,114,114,34,48,48,33.9,0
17.183,14.6,0,-4.4,0,104,0,0,72.5,100,16.12,16.59,47.2,47.3,0,0,117,2105.4,1204,0.9,-1,7.1,-23.2,-22.9,-107.9,-107.5,114,114,34,48.3,48.3,33.9,0
17.273,14.6,0,-4.5,0,104,0,0,72.2,100,16.23,16.62,47,47.1,0,0,117,2118.5,1205,2.6,3.9,7.1,-23.2,-23.2,-107.9,-107.5,114.8,114,34,47,47,33.9,0
17.363,14.6,0,-4.5,0,104,0,0,72.2,100,16.23,16.53,46.9,46.9,0,0,117,2120.9,1213,3.5,5.6,7,-23.6,-23.6,-107.9,-107.5,114.8,114,34,48.3,48.3,33.9,0
17.453,14.6,0,-4.5,0,104,0,0,72.7,100,16.05,16.53,46.8,46.7,0,0,117,2130.9,1223,3.3,8.1,7,-24.4,-24.4,-107.9,-107.5,114.8,114,33.9,47.2,47.2,33.9,0
17.543,14.6,0,-4.5,0,104,0,0,72.9,100,15.82,16.32,46.6,46.8,0,0,117,2121.8,1209,3,8.7,7,-23.6,-23.6,-107.9,-107.5,115.1,114,34,47.3,47.3,33.9,0
17.633,14.6,0,-4.6,0,104,0,0,72.7,100,15.67,16.08,46.5,46.7,0,0,117,2136.2,1208,2.5,7.3,7,-23.6,-23.6,-107.5,-107.5,114.4,114,34,47.3,47.3,33.9,0
17.750,14.6,0,-4.6,0,104,0,0,72.2,100,15.77,15.77,46.3,46.4,0,0,117,2155.3,1223,3.1,5.9,7,-24.8,-24.4,-107.9,-107.5,114.8,114,34,47.3,47.3,33.9,0
17.843,14.6,0,-4.6,0,104,0,0,72.7,100,15.82,15.7,46.1,46.3,0,0,117,2148.4,1227,3.4,6,7,-24.4,-24.4,-107.9,-107.5,114.8,114,34,48.3,48.3,33.9,0
17.930,14.6,0,-4.7,0,104,0,0,72.7,100,15.92,15.67,46,46.2,0,0,117,2152.6,1227,4,6,7,-24.4,-24.4,-107.5,-107.5,114.8,114,34,47.6,47.6,33.9,0
18.023,14.6,0,-4.7,0,104,0,0,72.5,100,15.82,15.67,46,46.1,0,0,117,2138.7,1219,3.8,6.2,7,-24.8,-24.8,-107.9,-107.5,114.8,114,34,47.9,47.9,33.9,0
18.109,14.6,0,-4.7,0,104,0,0,72.3,100,15.75,15.63,46.1,45.9,0,0,117,2143.4,1224,3.8,6.2,6.9,-24.8,-24.4,-109,-107.5,114.8,114,34,47.9,47.9,33.9,0
18.210,14.6,0,-4.7,0,104,0,0,72.2,100,15.66,15.63,45.8,45.7,0,0,117,2135.1,1224,3.6,6.4,7,-24.8,-24.8,-108.2,-107.5,114.8,114,34,49,49,33.9,0
18.303,14.6,0,-4.7,0,104,0,0,72.5,100,15.63,15.59,45.8,45.9,0,0,117,2157.1,1215,3.7,6.3,6.9,-24.4,-24.8,-109,-107.5,115.1,114,34,49,49,34,0
18.393,14.6,0,-4.7,0,104,0,0,72.7,100,15.77,15.66,45.6,45.6,0,0,117,2174.4,1225,4.4,7,6.9,-24.8,-24.8,-107.9,-107.5,114.8,114,34,47.6,47.6,34,0
18.483,14.6,0,-4.8,0,104,0,0,72.9,100,15.85,15.7,45.5,45.6,0,0,117,2170.3,1230,4.6,7.5,6.8,-25.1,-24.8,-108.2,-107.5,114.8,114,34,48.3,48.3,33.9,0
18.575,14.6,0,-4.8,0,104,0,0,72.9,100,15.76,15.7,45.2,45.5,0,0,117,2167.3,1231,4.7,7.8,6.9,-24.8,-24.8,-107.9,-107.5,114.4,114,34,48.3,48.3,33.9,0
18.664,14.6,0,-4.8,0,104,0,0,72.3,100,15.66,15.56,45.2,45.3,0,0,117,2164.5,1230,4.5,7.1,6.9,-25.1,-25.1,-107.9,-107.5,114.4,114,34,47.3,47.3,34,0
18.753,14.6,0,-4.8,0,104,0,0,72.9,100,15.59,15.49,45.3,45.3,0,0,117,2155.2,1233,4.4,6.6,6.9,-25.1,-25.1,-107.9,-107.5,114.4,114,34,48.4,48.4,34,0
18.850,14.6,0,-4.8,0,104,0,0,72.2,100,15.44,15.44,45.3,45.2,0,0,117,2155.6,1222,4.3,6.7,6.8,-25.5,-25.1,-107.9,-107.5,114.8,114,34.1,47.4,47.4,34,0
18.943,14.6,0,-4.8,0,104,0,0,72.3,100,15.55,15.37,45.1,45.2,0,0,117,2144.5,1217,4.2,6,6.8,-25.5,-25.5,-107.9,-107.5,114.8,114,34.1,47.7,47.7,34,0
19.033,14.6,0,-4.8,0,104,0,0,72.3,100,15.55,15.37,45,45.2,0,0,117,2140.5,1210,4.5,6.4,6.7,-25.1,-25.1,-107.9,-107.5,114.8,114,34.1,47.4,47.4,34,0
19.169,14.6,0,-4.9,0,104,0,0,72.9,100,15.55,15.4,44.9,45.2,0,0,117,2155.3,1206,4.8,6.7,6.7,-24.8,-24.8,-107.9,-107.5,114.8,114,34.1,47.4,47.4,34.1,0
19.263,14.6,0,-4.9,0,104,0,0,72.7,100,15.55,15.44,44.9,45,0,0,117,2141.8,1217,4.7,6.9,6.7,-25.5,-24.8,-107.9,-107.5,114.4,114,34.1,47.4,47.4,34,0
19.354,14.6,0,-4.9,0,104,0,0,72.9,100,15.59,15.47,44.7,44.8,0,0,117,2140.4,1224,5.1,7.2,6.7,-25.5,-25.5,-107.5,-107.5,114.4,114,34.1,47.4,47.4,34,0
19.485,14.6,0,-4.9,0,104,0,0,72.5,100,15.59,15.44,44.7,44.8,0,0,117,2119.3,1204,5.2,7.1,6.7,-25.5,-25.9,-107.9,-107.5,114.4,114,34.1,47.4,47.4,34.1,0
19.573,14.6,0,-4.9,0,104,0,0,72.3,100,15.49,15.34,44.6,44.8,0,0,117,2133.9,1213,5,6.6,6.7,-25.5,-25.5,-107.9,-107.5,114.4,114,34.1,47.4,47.4,34.1,0
19.658,14.6,0,-5,0,104,0,0,72.5,100,15.44,15.4,44.5,44.7,0,0,117,2130.2,1206,4.9,7,6.6,-25.5,-25.5,-107.9,-107.5,114.4,114,34.2,47.5,47.5,34.1,0
19.816,14.6,0,-4.9,0,104,0,0,72.5,100,15.49,15.37,44.5,44.8,0,0,117,2137.8,1196,5,7.1,6.6,-25.5,-25.5,-107.9,-107.5,114,114,34.2,47.8,47.8,34.1,0
19.904,14.6,0,-4.9,0,104,0,0,72.5,100,15.52,15.52,44.7,45.2,0,0,117,2133.2,1164,5.4,8,6.5,-25.1,-25.1,-107.9,-107.5,114.4,114,34.2,47.5,47.5,34.2,0
19.988,14.6,0,-4.9,0,104,0,0,72.3,100,15.59,15.47,44.8,45.1,0,0,117,2146.5,1170,5.7,7.9,6.5,-25.1,-25.1,-108.2,-107.5,114.4,114,34.2,48.5,48.5,34.1,0
20.132,14.6,0,-4.9,0,104,0,0,72.9,100,15.55,15.34,44.9,45.4,0,0,117,2128.9,1159,5.6,7.1,6.5,-24.4,-24.8,-107.9,-107.5,114.4,114,34.2,48.6,48.6,34.2,0
20.223,14.6,0,-4.9,0,104,0,0,72.5,100,15.44,15.37,44.9,45.4,0,0,117,2141.5,1154,5.4,7.3,6.5,-24.8,-24.8,-107.9,-107.5,114.8,114,34.2,47.6,47.6,34.2,0
20.313,14.6,0,-4.7,0,104,0,0,72.5,100,15.52,15.4,45.4,45.9,0,0,117,2130.8,1135,5.7,7.6,6.5,-23.6,-24.4,-107.9,-107.5,114.4,114,34.3,47.6,47.6,34.2,0
20.448,14.6,0,-4.8,0,104,0,0,72.3,100,15.52,15.4,45.5,45.6,0,0,117,2146.9,1158,5.7,7.8,6.5,-24.8,-24.8,-107.9,-107.5,114.4,114,34.2,48.5,48.5,34.1,0
20.538,14.6,0,-4.8,0,104,0,0,72.2,100,15.55,15.52,45.3,45.2,0,0,117,2158.1,1161,6,8.6,6.5,-25.1,-25.1,-107.9,-107.5,114.8,114,34.2,48.2,48.2,34.2,0
20.623,14.6,0,-4.8,0,104,0,0,72.5,100,15.62,15.47,45.1,45.2,0,0,117,2147.2,1156,6.4,8.2,6.5,-25.1,-24.8,-107.9,-107.5,114.4,114,34.2,48.6,48.6,34.2,0
20.766,14.6,0,-4.8,0,104,0,0,72.7,100,15.55,15.4,45.2,46.1,0,0,117,2155.6,1132,6.2,8,6.4,-24.4,-25.1,-107.9,-107.5,114.4,114,34.3,47.6,47.6,34.2,0
20.858,14.6,0,-4.7,0,104,0,0,72.3,100,15.49,15.76,45.5,45.4,0,0,117,2178.2,1146,6.2,10.9,6.5,-25.1,-25.1,-107.9,-107.5,114.8,114,34.3,48.3,48.3,34.2,0
20.953,14.6,0,-4.8,0,104,0,0,72.9,100,15.52,15.93,45.4,45.1,0,0,117,2182.2,1170,6.4,12.1,6.5,-25.1,-25.5,-107.9,-107.5,114.8,114,34.4,47.4,47.4,34.4,0
21.081,14.6,0,-4.8,0,104,0,0,72.7,100,15.59,15.69,45.1,44.8,0,0,117,2179.3,1179,6.7,10.9,6.5,-25.1,-25.1,-107.9,-107.5,114.4,114,34.2,48.2,48.2,34.1,0
21.189,14.6,0,-4.9,0,104,0,0,72.5,100,15.59,15.3,44.6,44.5,0,0,117,2175.3,1199,6.9,7.9,6.5,-25.5,-25.5,-107.9,-107.5,114.4,114,34.2,47.5,47.5,34.1,0
21.273,14.6,0,-5,0,104,0,0,72.5,100,15.55,15.2,44.5,44.3,0,0,117,2152.9,1196,6.8,7.4,6.5,-25.5,-25.5,-107.9,-107.5,114.8,114,34.2,47.2,47.2,34.1,0
21.399,14.6,0,-5,0,104,0,0,72.2,100,15.52,15.06,44.3,44.3,0,0,117,2157.5,1189,6.8,6.3,6.5,-25.5,-25.5,-107.9,-107.5,114.8,114,34.2,47.5,47.5,34.2,0
21.493,14.6,0,-5,0,104,0,0,72.5,100,15.37,15.1,44,44.4,0,0,117,2167.9,1182,6.4,6.7,6.4,-25.1,-25.1,-107.9,-107.5,114,114,34.2,47.5,47.5,34.2,0
21.578,14.6,0,-5,0,104,0,0,72.7,100,15.2,15.16,44,44.5,0,0,117,2153.1,1172,5.9,6.8,6.4,-25.1,-25.1,-107.9,-107.5,114,114,34.3,47.6,47.6,34.2,0
21.717,14.6,0,-5,0,104,0,0,72.7,100,15.23,15.27,44,44.4,0,0.8,117,2158.5,1180,6,8,6.4,-25.1,-25.1,-107.9,-107.5,114.8,114,34.2,47.6,47.6,34.2,0
21.800,14.6,0,-5,0,104,0,0,72.7,100,15.27,15.37,44.1,44.6,0,0,117,2150.3,1150,6.1,8.7,6.3,-25.1,-25.5,-107.9,-107.5,114,114,34.2,47.5,47.5,34.1,0
21.893,14.6,0,-5,0,104,0,0,72.3,100,15.42,15.73,44.3,44.8,0,0.8,117,2152.6,1156,6.6,11.1,6.3,-25.9,-25.5,-108.2,-107.5,114,114,34.3,47.6,47.6,34.2,0
22.038,14.6,0,-4.9,0,104,0,0,72.5,100,15.62,15.83,44.5,45,0,0.8,117,2174.9,1136,7.5,12.2,6.3,-24.4,-24.4,-107.9,-107.5,114.8,114,34.1,48.1,48.1,34,0
22.133,14.6,0,-4.9,0,104,0,0,72.7,100,16,15.44,44.6,45,0,0.8,117,2167.6,1136,8.9,9.1,6.3,-24.8,-25.1,-107.9,-107.5,114.4,114,34.1,47.1,47.1,34,0
22.225,14.6,0,-4.9,0,104,0,0,72.3,100,15.69,15.27,44.6,44.8,0,0.8,117,2170.1,1143,8.1,8.5,6.3,-25.1,-25.1,-107.9,-107.5,114,114,34.2,47.5,47.5,34.1,0
22.356,14.6,0,-4.9,0,104,0,0,72.7,100,15.52,15.16,44.6,44.8,0,0.8,117,2144.2,1143,7.7,7.5,6.3,-25.1,-25.5,-107.9,-107.5,114,114,34.1,48.4,48.4,34.1,0
22.438,14.6,0,-4.8,0,104,0,0,72.9,100,15.37,15.1,44.8,45.7,0,0.8,117,2112.7,1123,7.4,7.5,6.3,-24.8,-24.8,-107.9,-107.5,114,114,34.2,47.2,47.2,34.1,0
22.523,14.6,0,-4.8,0,104,0,0,72.7,100,15.3,15.16,45,45.3,0,0.8,117,2094.2,1129,7.1,7.8,6.3,-24.4,-24.4,-107.9,-107.5,114.8,114,34.1,47.1,47.1,34.1,0
22.684,14.6,0,-4.9,0,104,0,0,72.9,100,15.3,15.23,44.9,45,0,0.8,117,2084.6,1144,7.2,8.3,6.3,-24.8,-25.5,-107.9,-107.5,114.8,114,34.2,48.2,48.2,34.2,0
22.774,14.6,0,-4.9,0,104,0,0,72.5,100,15.44,15.3,44.6,44.8,0,0.8,117,2052.2,1156,7.7,8.4,6.3,-24.8,-24.8,-107.9,-107.5,114.4,114,34.3,47.6,47.6,34.2,0
22.858,14.6,0,-4.9,0,104,0,0,72.3,100,15.42,15.27,44.5,44.7,0,0.8,117,2055.2,1153,7.4,8.6,6.3,-25.9,-25.1,-107.9,-107.5,114.4,114,34.2,47.2,47.2,34.2,0
23.005,14.6,0,-4.9,0,104,0,0,72.2,100,15.44,15.3,44.7,45.4,0,0.8,117,2056.3,1128,7.8,8.8,6.3,-25.1,-23.6,-107.9,-107.5,114.8,114,34.1,48.1,48.1,34.1,0
23.095,14.6,0,-4.9,0,104,0,0,72,100,15.49,15.76,44.7,44.7,0.8,0.8,117,2088.4,1143,8.1,12.5,6.3,-25.9,-24.8,-107.9,-107.5,114.4,114,34.1,47.4,47.4,34,0
23.183,14.6,0,-4.9,0,104,0,0,72.2,100,15.3,15.73,44.6,44.6,0.8,0.8,117,2083.3,1164,7.6,12.2,6.3,-24.8,-24.8,-107.9,-107.5,114.4,114,34.3,47.6,47.6,34.2,0
23.325,14.6,0,-5,0,104,0,0,72.3,100,15.27,15.47,44.2,44.4,0.8,0.8,117,2098.4,1172,7.4,10,6.3,-25.1,-25.1,-107.5,-107.5,114.4,114,34.3,48.3,48.3,34.2,0
23.423,14.6,0,-5,0,104,0,0,72.9,100,15.3,14.97,44,44,0.8,0.8,117,2104.7,1187,7.6,6.8,6.3,-25.9,-25.9,-107.9,-107.5,114.4,114,34.2,48.6,48.6,34.2,0
23.508,14.6,0,-5.1,0,104,0,0,72.9,100,15.3,15,43.9,43.9,0.8,0.8,117,2106.2,1185,7.5,6.8,6.3,-25.5,-25.9,-107.9,-107.5,114.4,114,34.3,48.6,48.6,34.2,0
23.643,14.6,0,-5.1,0,104,0,0,72.7,100,15.3,15,43.8,44.1,0.8,0.8,117,2097.5,1164,7.5,6.7,6.3,-25.5,-25.9,-107.9,-107.5,114.4,114,34.2,48.2,48.2,34.1,0
23.733,14.6,0,-5,0,104,0,0,72.3,100,15.16,15.23,44.2,44.3,0.8,0.8,117,2117.9,1148,6.9,8.7,6.3,-26.2,-26.2,-107.9,-107.5,114.4,114,34,47.3,47.3,33.9,0
23.818,14.6,0,-4.9,0,104,0,0,72.5,100,15.23,15.3,44.5,44.4,0.8,0.8,117,2116.8,1147,7.3,8.7,6.2,-26.2,-26.2,-107.9,-107.5,114.4,114,34,47,47,34,0
23.970,14.6,0,-4.9,0,104,0,0,72.2,100,15.3,15.27,44.5,44.4,0.8,0.8,117,2103,1143,7.4,8.6,6.2,-26.2,-25.9,-107.9,-107.5,114.4,114,34,48.3,48.3,33.9,0
24.063,14.6,0,-5,0,104,0,0,72.2,100,15.16,15.27,44.2,44.2,0.8,0.8,117,2135.9,1157,6.9,8.6,6.2,-25.9,-25.1,-107.9,-107.5,114.8,114,34.1,47.4,47.4,34.1,0
24.150,14.6,0,-5,0,104,0,0,72.5,100,15.23,15.23,44,44.2,0.8,0.8,117,2158.5,1149,7.1,8,6.2,-24.8,-25.1,-107.9,-107.5,114.4,114,34,48.3,48.3,33.9,0
24.239,14.6,0,-5,0,104,0,0,72.5,100,15.27,15.2,44.1,44.4,0.8,0.8,117,2170.1,1139,7.4,8,6.2,-25.5,-25.1,-107.9,-107.5,114.4,114,33.9,47.2,47.2,33.8,0
24.324,14.6,0,-5,0,104,0,0,72.7,100,15.2,15.03,44.1,44.3,0.8,0.8,117,2167.1,1154,6.8,6.7,6.2,-25.1,-26.2,-107.9,-107.5,114.4,114,34.1,47.1,47.1,34,0
24.413,14.6,0,-5,0,104,0,0,72.5,100,15.3,15.06,44,44.2,0.8,0.8,117,2147.9,1155,7.4,6.9,6.2,-26.6,-26.6,-107.9,-107.5,114.4,114,34.1,47.1,47.1,34,0
24.503,14.6,0,-5.1,0,104,0,0,72.7,100,15.27,15.2,44,44.1,0.8,0.8,117,2147.9,1159,7.2,8.1,6.2,-25.1,-25.5,-107.9,-107.5,114.4,114,34.1,47.4,47.4,34.1,0
24.653,14.6,0,-5.1,0,104,0,0,72.7,100,15.27,15.27,43.8,44,0.8,0.8,117,2139.8,1146,7.2,8.3,6.2,-27,-25.5,-107.9,-107.5,114.4,114,33.8,47.9,47.9,33.8,0
24.739,14.6,0,-5.1,0,104,0,0,72.2,100,15.27,15.27,43.8,43.9,0.8,0.8,117,2159.9,1153,7.2,8.3,6.2,-25.5,-25.5,-107.9,-107.5,114,114,33.9,46.9,46.9,33.9,0
