﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),RPM (RPM),Speed (mph),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v8.0 Stage 1 93oct_98ron
55.889,14.5,0,-11.4,0,0,0,0,0,0,0,99,234.95,234.95,3.9,4.7,3453,81,38.6,53,53,38.5,0
55.959,14.5,0,-11.4,0,0,0,0,0,0,0,99,234.95,234.95,4.7,4.7,3428,80,38.5,52.8,52.8,38.4,0
56.027,14.5,0,-11.3,0,0,0,0,0,0,0,99,234.95,234.95,4.7,4.7,3413,80,38.4,51.8,51.8,38.4,0
56.101,14.5,0,-11.3,0,0,0,0,0,0,0,99,234.95,234.95,4.7,4.7,3392,79,38.3,52.7,52.7,38.3,0
56.171,14.5,0,-11.3,0,0,0,0,0,0,0,99,234.95,234.95,4.7,4.7,3369,79,38.2,52.6,52.6,38.2,0
56.240,14.5,0,-11.3,0,0,0,0,0,0,0,99,234.95,234.95,4.7,4.7,3357,78,38.2,51.6,51.6,38.1,0
56.321,14.5,0,-11.3,0,0,0,0,0,0,0,99,234.95,234.95,4.7,4.7,3342,78,38.1,52.5,52.5,38.1,0
56.391,14.5,0,-11.3,0,0,0,0,0,0,0,99,234.95,234.95,4.7,4.7,3323,78,38.1,52.4,52.4,38,0
56.470,14.5,0,-11.3,0,0,0,0,0,0,0,99,234.95,234.95,4.7,5.4,3307,78,38,51.4,51.4,37.9,0
56.541,14.5,0,-11.3,0,0,0,0,0,0,0,99,234.95,234.95,4.7,5.4,3294,77,38,52.1,52.1,37.9,0
56.667,14.5,0,-11.3,0,0,0,0,0,0,0,97,234.95,234.95,4.7,5.4,3283,77,37.9,51.3,51.3,37.8,0
56.741,14.5,0,-11.3,0,0,0,0,0,0,0,97,234.95,234.95,4.7,5.4,3277,76,37.9,51.3,51.3,37.8,0
56.822,14.5,0,-11.3,0,0,0,0,0,0,0,97,234.95,234.95,4.7,5.4,3270,76,37.9,51.9,51.9,37.8,0
56.903,14.5,0,-11.3,0,0,0,0,0,0,0,97,234.95,234.95,4.7,5.4,3267,76,37.9,50.9,50.9,37.8,0
56.983,14.5,0,-11.3,0,0,0,0,0,0,0,97,234.95,234.95,4.7,5.4,3255,76,37.8,51.2,51.2,37.7,0
57.061,14.5,0,-11.3,0,0,0,0,0,0,0,97,234.95,234.95,4.7,5.4,3238,76,37.8,52.1,52.1,37.7,0
57.132,14.5,0,-11.3,0,0,0,0,0,0,0,97,234.95,234.95,5.4,5.4,3223,75,37.7,52,52,37.6,0
57.213,14.5,0,-11.3,0,0,0,0,0,0,0,97,234.95,234.95,5.4,5.4,3210,75,37.6,52,52,37.5,0
57.293,14.5,0,-11.3,0,0,0,0,0,0,0,97,234.95,234.95,5.4,5.4,3197,75,37.6,51,51,37.5,0
57.367,14.5,0,-11.3,0,0,0,0,0,0,0,97,234.95,234.95,5.4,5.4,3183,74,37.5,51.9,51.9,37.4,0
57.435,14.5,0,-11.3,0,0,0,0,0,0,0,97,234.95,234.95,5.4,5.4,3168,74,37.5,50.8,50.8,37.4,0
57.506,14.5,0,-11.3,0,0,0,0,0,0,0,95,234.95,234.95,5.4,5.4,3152,73,37.4,51.7,51.7,37.3,0
57.580,14.5,0,-11.3,0,0,0,0,0,0,0,95,234.95,234.95,5.4,5.4,3133,73,37.4,51.7,51.7,37.3,0
57.662,14.5,0,-11.2,0,0,0,0,0,0,0,95,234.95,234.95,5.4,6.2,3105,73,37.2,51.6,51.6,37.1,0
57.734,14.5,0,-11.2,0,0,0,0,0,0,0,95,234.95,234.95,5.4,6.2,3087,72,37.2,50.2,50.2,37.1,0
57.812,14.5,0,-11.2,0,0,0,0,0,0,0,95,234.95,234.95,5.4,6.2,3074,72,37.1,51.4,51.4,37,0
57.885,14.5,0,-11.2,0,0,0,0,0,0,0,95,234.95,234.95,5.4,6.2,3053,71,37,51.4,51.4,36.9,0
57.961,14.5,0,-11.2,0,0,0,0,0,0,0,95,234.95,234.95,6.2,6.2,3029,71,36.9,51.3,51.3,36.9,0
58.040,14.5,0,-11.2,0,0,0,0,0,0,0,95,234.95,234.95,6.2,6.2,3012,70,36.9,50.2,50.2,36.8,0
58.111,14.5,0,-11.2,0,0,0,0,0,0,0,95,234.95,234.95,6.2,6.2,2991,70,36.8,51.1,51.1,36.7,0
58.187,14.5,0,-11.1,0,0,0,0,0,0,0,95,234.95,234.95,6.2,6.2,2970,70,36.7,51.4,51.4,36.6,0
58.261,14.5,0,-11.1,0,0,0,0,0,0,0,95,234.95,234.95,6.2,7,2952,69,36.6,51,51,36.5,0
58.342,14.5,0,-11.1,0,0,0,0,0,0,0,95,234.95,234.95,6.2,7,2937,68,36.5,50.9,50.9,36.5,0
58.416,14.5,0,-11.1,0,0,0,0,0,0,0,95,234.95,234.95,6.2,7,2926,68,36.5,50.9,50.9,36.4,0
58.492,14.5,0,-11.1,0,0,0,0,0,0,0,95,234.95,234.95,6.2,7,2913,68,36.5,50.8,50.8,36.4,0
58.566,14.5,0,-11,0,0,0,0,0,0,0,93,234.95,234.95,6.2,7,2892,68,36.4,50.7,50.7,36.3,0
58.649,14.5,0,-11,0,0,0,0,0,0,0,93,234.95,234.95,6.2,7,2879,67,36.3,49.4,49.4,36.3,0
58.722,14.5,0,-11,0,0,0,0,0,0,0,93,234.95,234.95,6.2,7,2869,67,36.3,50.3,50.3,36.2,0
58.798,14.5,0,-11,0,0,0,0,0,0,0,93,234.95,234.95,6.2,7,2856,66,36.2,50.6,50.6,36.2,0
58.880,14.5,0,-11,0,0,0,0,0,0,0,93,234.95,234.95,6.2,7,2846,66,36.2,49.3,49.3,36.1,0
58.951,14.5,0,-11,0,0,0,0,0,0,0,93,234.95,234.95,6.2,7,2841,66,36.2,50.2,50.2,36.1,0
59.032,14.5,0,-11,0,0,0,0,0,0,0,93,234.95,234.95,6.2,7,2841,66,36.2,49.5,49.5,36.1,0
59.108,14.5,0,-11,0,0,0,0,0,0,0,93,234.95,234.95,6.2,7,2840,66,36.2,49.5,49.5,36.1,0
59.179,14.5,0,-11,0,0,0,0,0,0,0,93,234.95,234.95,6.2,7,2840,66,36.2,49.5,49.5,36.1,0
59.262,14.5,0,-10.9,0,0,0,0,0,0,0,93,234.95,234.95,6.2,7,2836,66,36.1,49.5,49.5,36.1,0
59.331,14.5,0,-10.9,0,0,0,0,0,0,0,93,234.95,234.95,6.2,7,2833,66,36.1,50.2,50.2,36,0
59.412,14.5,0,-10.9,0,0,0,0,0,0,0,93,234.95,234.95,6.2,7,2830,66,36.1,49.5,49.5,36,0
59.486,14.5,0,-10.9,0,0,0,0,0,0,0,93,234.95,234.95,6.2,7,2828,66,36.1,49.2,49.2,36,0
59.563,14.5,0,-10.9,0,0,0,0,0,0,0,93,234.95,234.95,6.2,7,2828,66,36.1,49.2,49.2,36,0
59.637,14.5,0,-10.9,0,0,0,0,0,0,0,93,234.95,234.95,6.2,7,2828,66,36.1,49.2,49.2,36,0
59.707,14.5,0,-10.9,0,0,0,0,0,0,0,93,234.95,234.95,6.2,7,2827,66,36.1,50.4,50.4,36,0
59.783,14.5,0,-10.9,0,0,0,0,0,0,0,93,234.95,234.95,6.2,7,2826,66,36.1,49.8,49.8,36,0
59.857,14.5,0,-10.9,0,0,0,0,0,0,0,93,234.95,234.95,6.2,7,2820,66,36.1,49.4,49.4,36,0
59.926,14.5,0,-10.9,0,0,0,0,0,0,0,93,234.95,234.95,6.2,7,2819,66,36.1,50.4,50.4,36,0
59.995,14.5,0,-10.9,0,0,0,0,0,0,0,93,234.95,234.95,6.2,7,2815,66,36.1,49.1,49.1,36,0
60.072,14.5,0,-10.9,0,0,0,0,0,0,0,93,234.95,234.95,6.2,7,2816,66,36.1,49.1,49.1,36,0
60.146,14.5,0,-10.9,0,0,0,0,0,0,0,93,234.95,234.95,6.2,7,2813,65,36.1,49.4,49.4,36,0
60.217,14.5,0,-10.9,0,0,0,0,0,0,0,93,234.95,234.95,6.2,7,2813,65,36.1,48.9,48.9,36,0
60.291,14.5,0,-10.9,0,0,0,0,0,0,0,93,234.95,234.95,6.2,7,2813,65,36.1,49.1,49.1,36,0
60.366,14.5,0,-10.9,0,0,0,0,0,0,0,93,234.95,234.95,6.2,7,2810,65,36.1,49.1,49.1,36,0
60.441,14.5,0,-10.9,0,0,0,0,0,0,0,93,234.95,234.95,6.2,7,2811,65,36.1,48.8,48.8,36,0
60.511,14.5,0,-10.9,0,0,0,0,0,0,0,93,234.95,234.95,6.2,7,2806,65,36,50.1,50.1,36,0
60.582,14.5,0,-10.9,0,0,0,0,0,0,0,93,234.95,234.95,6.2,7,2805,65,36,50.3,50.3,36,0
60.661,14.5,0,-10.9,0,0,0,0,0,0,0,93,234.95,234.95,6.2,7,2804,65,36,50.3,50.3,35.9,0
60.730,14.5,0,-10.9,0,0,0,0,0,0,0,93,234.95,234.95,6.2,7,2802,65,36,49.3,49.3,35.9,0
60.801,14.5,0,-10.9,0,0,0,0,0,0,0,93,234.95,234.95,7,7,2801,65,36,49.3,49.3,35.9,0
60.867,14.5,0,-10.9,0,0,0,0,0,0,0,91,234.95,234.95,7,7,2801,65,36,49.1,49.1,35.9,0
60.937,14.5,0,-10.9,0,0,0,0,0,0,0,91,234.95,234.95,7,7,2797,65,36,49,49,35.9,0
61.011,14.5,0,-10.9,0,0,0,0,0,0,0,91,234.95,234.95,7,7,2797,65,36,49,49,35.9,0
61.084,14.5,0,-10.9,0,0,0,0,0,0,0,91,234.95,234.95,7,7,2796,65,36,49.3,49.3,35.9,0
61.162,14.5,0,-10.9,0,0,0,0,0,0,0,91,234.95,234.95,7,7,2795,65,36,50,50,35.9,0
61.240,14.5,0,-10.9,0,0,0,0,0,0,0,91,234.95,234.95,7,7,2791,65,36,48.8,48.8,35.9,0
61.310,14.5,0,-10.9,0,0,0,0,0,0,0,91,234.95,234.95,7,7,2788,65,35.9,50,50,35.9,0
61.382,14.5,0,-10.9,0,0,0,0,0,0,0,91,234.95,234.95,7,7,2789,65,35.9,50.2,50.2,35.9,0
61.462,14.5,0,-10.9,0,0,0,0,0,0,0,91,234.95,234.95,7,7,2786,65,35.9,49.2,49.2,35.9,0
61.543,14.5,0,-10.9,0,0,0,0,0,0,0,91,234.95,234.95,7,7,2786,65,35.9,49.2,49.2,35.9,0
61.623,14.5,0,-10.9,0,0,0,0,0,0,0,91,234.95,234.95,7,7,2785,65,35.9,49.2,49.2,35.9,0
61.697,14.5,0,-10.9,0,0,0,0,0,0,0,91,234.95,234.95,7,7,2782,65,35.9,50.2,50.2,35.8,0
61.771,14.5,0,-10.9,0,0,0,0,0,0,0,91,234.95,234.95,7,7,2780,65,35.9,49.9,49.9,35.8,0
61.843,14.5,0,-10.9,0,0,0,0,0,0,0,91,234.95,234.95,7,7,2777,65,35.9,49.9,49.9,35.8,0
61.924,14.5,0,-10.9,0,0,0,0,0,0,0,91,234.95,234.95,7,7,2778,65,35.9,48.9,48.9,35.8,0
62.001,14.5,0,-10.9,0,0,0,0,0,0,0,91,234.95,234.95,7,7,2777,65,35.9,48.9,48.9,35.8,0
62.072,14.5,0,-10.9,0,0,0,0,0,0,0,90,234.95,234.95,7,7,2777,65,35.9,48.9,48.9,35.8,0
62.151,14.5,0,-10.9,0,0,0,0,0,0,0,90,234.95,234.95,7,7,2772,65,35.9,49.9,49.9,35.8,0
62.217,14.5,0,-10.9,0,0,0,0,0,0,0,90,234.95,234.95,7,7,2771,65,35.9,48.9,48.9,35.8,0
62.286,14.5,0,-10.9,0,0,0,0,0,0,0,90,234.95,234.95,7,7,2772,65,35.9,49.2,49.2,35.8,0
62.361,14.5,0,-10.9,0,0,0,0,0,0,0,90,234.95,234.95,7,7,2765,65,35.9,50.2,50.2,35.8,0
62.441,14.5,0,-10.9,0,0,0,0,0,0,0,90,234.95,234.95,7,7,2763,65,35.9,49.2,49.2,35.8,0
62.511,14.5,0,-10.9,0,0,0,0,0,0,0,90,234.95,234.95,7,7,2763,65,35.9,49.2,49.2,35.8,0
62.591,14.5,0,-10.9,0,0,0,0,0,0,0,90,234.95,234.95,7,7,2764,65,35.9,49.2,49.2,35.8,0
62.671,14.5,0,-10.9,0,0,0,0,0,0,0,90,234.95,234.95,7,7,2764,64,35.9,49.2,49.2,35.8,0
62.752,14.5,0,-10.9,0,0,0,0,0,0,0,90,234.95,234.95,7,7,2759,64,35.9,49.1,49.1,35.8,0
62.833,14.5,0,-10.9,0,0,0,0,0,0,0,90,234.95,234.95,7,7,2759,64,35.9,50.1,50.1,35.8,0
62.912,14.5,0,-10.9,0,0,0,0,0,0,0,90,234.95,234.95,7,7,2755,65,35.8,50.1,50.1,35.7,0
62.991,14.5,0,-10.9,0,0,0,0,0,0,0,90,234.95,234.95,7,7,2753,64,35.8,49.1,49.1,35.7,0
63.072,14.5,0,-10.9,0,0,0,0,0,0,0,90,234.95,234.95,7,7,2756,64,35.8,49.1,49.1,35.8,0
63.150,14.5,0,-10.9,0,0,0,0,0,0,0,90,234.95,234.95,7,7,2755,64,35.8,49.1,49.1,35.7,0
63.217,14.5,0,-10.9,0,0,0,0,0,0,0,90,234.95,234.95,7,7,2755,64,35.8,49.1,49.1,35.7,0
63.286,14.5,0,-10.9,0,0,0,0,0,0,0,90,234.95,234.95,7,7,2755,64,35.8,49.1,49.1,35.7,0
63.361,14.5,0,-10.9,0,0,0,0,0,0,0,90,234.95,234.95,7,7,2752,64,35.8,49.1,49.1,35.7,0
63.426,14.5,0,-10.9,0,0,0,0,0,0,0,90,234.95,234.95,7,7,2745,64,35.8,50.1,50.1,35.7,0
63.502,14.5,0,-10.9,0,0,0,0,0,0,0,90,234.95,234.95,7,7,2746,64,35.8,48.8,48.8,35.7,0
63.581,14.5,0,-10.9,0,0,0,0,0,0,0,90,234.95,234.95,7,7,2741,64,35.8,50,50,35.7,0
63.651,14.5,0,-10.9,0,0,0,0,0,0,0,90,234.95,234.95,7,7,2739,64,35.8,48.8,48.8,35.7,0
63.733,14.5,0,-10.9,0,0,0,0,0,0,0,90,234.95,234.95,7,7,2739,64,35.8,49,49,35.7,0
63.808,14.5,0,-10.9,0,0,0,0,0,0,0,90,234.95,234.95,7,7,2734,64,35.7,49,49,35.7,0
63.882,14.5,0,-10.9,0,0,0,0,0,0,0,90,234.95,234.95,7,7,2734,63,35.7,49,49,35.7,0
63.962,14.5,0,-10.9,0,0,0,0,0,0,0,90,234.95,234.95,7,7,2736,63,35.7,49,49,35.7,0
64.043,14.5,0,-10.9,0,0,0,0,0,0,0,90,234.95,234.95,7,7,2730,63,35.7,48.7,48.7,35.6,0
64.123,14.5,0,-10.9,0,0,0,0,0,0,0,90,234.95,234.95,7,7,2728,63,35.7,50,50,35.6,0
64.203,14.5,0,-10.9,0,0,0,0,0,0,0,90,234.95,234.95,7,7,2725,63,35.7,49.7,49.7,35.6,0
64.281,14.5,0,-10.9,0,0,0,0,0,0,0,90,234.95,234.95,7,7,2727,63,35.7,49,49,35.6,0
64.362,14.5,0,-10.9,0,0,0,0,0,0,0,90,234.95,234.95,7,7,2723,63,35.7,48.4,48.4,35.6,0
64.436,14.5,0,-10.8,0,0,0,0,0,0,0,90,234.95,234.95,7,7,2721,63,35.7,48.7,48.7,35.6,0
64.510,14.5,0,-10.8,0,0,0,0,0,0,0,90,234.95,234.95,7,7,2718,63,35.7,48.7,48.7,35.6,0
64.578,14.5,0,-10.8,0,0,0,0,0,0,0,90,234.95,234.95,7,7,2716,63,35.7,49.9,49.9,35.6,0
64.653,14.5,0,-10.8,0,0,0,0,0,0,0,90,234.95,234.95,7,7,2715,63,35.7,49.7,49.7,35.6,0
64.733,14.5,0,-10.9,0,0,0,0,0,0,0,90,234.95,234.95,7,7,2713,63,35.7,48.7,48.7,35.6,0
64.811,14.5,0,-10.8,0,0,0,0,0,0,0,88,234.95,234.95,7,7,2711,63,35.7,48.7,48.7,35.6,0
64.891,14.5,0,-10.8,0,0,0,0,0,0,0,88,234.95,234.95,7,7,2713,63,35.6,49.6,49.6,35.6,0
64.966,14.5,0,-10.8,0,0,0,0,0,0,0,88,234.95,234.95,7,7,2712,63,35.7,48.7,48.7,35.6,0
65.043,14.5,0,-10.8,0,0,0,0,0,0,0,88,234.95,234.95,7,7,2712,63,35.7,48.6,48.6,35.6,0
65.121,14.5,0,-10.8,0,0,0,0,0,0,0,88,234.95,234.95,7,7,2707,63,35.6,48.6,48.6,35.6,0
65.202,14.5,0,-10.8,0,0,0,0,0,0,0,88,234.95,234.95,7,7,2707,63,35.6,48.6,48.6,35.6,0
65.277,14.5,0,-10.8,0,0,0,0,0,0,0,88,234.95,234.95,7,7,2703,63,35.6,48.6,48.6,35.5,0
65.352,14.5,0,-10.8,0,0,0,0,0,0,0,88,234.95,234.95,7,7,2702,63,35.6,48.6,48.6,35.5,0
65.431,14.5,0,-10.8,0,0,0,0,0,0,0,88,234.95,234.95,7,7,2700,63,35.6,48.6,48.6,35.5,0
65.497,14.5,0,-10.8,0,0,0,0,0,0,0,88,234.95,234.95,7,7,2698,63,35.6,48.6,48.6,35.5,0
65.570,14.5,0,-10.8,0,0,0,0,0,0,0,88,234.95,234.95,7,7,2698,63,35.6,48.6,48.6,35.5,0
65.645,14.5,0,-10.8,0,0,0,0,0,0,0,88,234.95,234.95,7,7,2697,63,35.6,48.6,48.6,35.5,0
65.722,14.5,0,-10.8,0,0,0,0,0,0,0,88,234.95,234.95,7,7,2695,63,35.6,48.6,48.6,35.5,0
65.802,14.5,0,-10.8,0,0,0,0,0,0,0,88,234.95,234.95,7,7,2693,63,35.6,48.3,48.3,35.5,0
65.878,14.5,0,-10.8,0,0,0,0,0,0,0,88,234.95,234.95,7,7,2690,63,35.6,48.6,48.6,35.5,0
65.953,14.5,0,-10.8,0,0,0,0,0,0,0,88,234.95,234.95,7,7,2688,63,35.5,49.3,49.3,35.5,0
66.026,14.5,0,-10.8,0,0,0,0,0,0,0,88,234.95,234.95,7,7,2688,63,35.5,49.5,49.5,35.5,0
66.102,14.5,0,-10.8,0,0,0,0,0,0,0,88,234.95,234.95,7,7,2684,63,35.5,48.5,48.5,35.5,0
66.181,14.5,0,-10.8,0,0,0,0,0,0,0,88,234.95,234.95,7,7,2684,63,35.5,48.3,48.3,35.5,0
66.256,14.5,0,-10.8,0,0,0,0,0,0,0,88,234.95,234.95,7,7,2682,63,35.5,48.3,48.3,35.4,0
66.331,14.5,0,-10.8,0,0,0,0,0,0,0,88,234.95,234.95,7,7,2681,63,35.5,48.5,48.5,35.4,0
66.397,14.5,0,-10.8,0,0,0,0,0,0,0,88,234.95,234.95,7,7,2680,62,35.5,49.8,49.8,35.4,0
