﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),Throttle Position,Torque Limit Mod (-),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v8.0 Stage 1 93oct_98ron
61.491,14.7,0,-11.2,0,0,0,0,0,0,0,122,234.95,234.95,11.5,11.6,3.9,3.9,783.5,4265,101,6.1,0,43.2,58.1,58.1,42.9,0
61.595,14.7,0,-11.2,0,0,0,0,0,0,0,122,234.95,234.95,11.9,11.9,3.9,3.9,786.8,4088,101,6.1,0,42.9,57.8,57.8,42.6,0
61.707,14.7,0,-11.1,0,0,0,0,0,0,0,122,234.95,234.95,12.1,11.8,4.7,4.7,805.2,3905,101,5.9,0,41.8,56.4,56.4,41.6,0
61.813,14.7,0,-11.2,0,0,0,0,0,0,0,122,234.95,234.95,11.9,11.3,5.4,5.4,818.2,3720,101,5.4,0,40.3,55.2,55.2,40,0
61.907,14.7,0,-11.3,0,0,0,0,0,0,0,122,234.95,234.95,11.3,11.3,5.4,5.4,828.6,3743,100,5.3,0,40.5,54.3,54.3,40.2,0
62.011,14.7,0,-11.4,0,0,0,0,0,0,0,122,234.95,234.95,11.2,11.3,5.4,5.4,832,3720,99,5.2,0,40.5,54,54,40.2,0
62.111,14.7,0,-11.4,0,0,0,0,0,0,0,122,234.95,234.95,11.2,11.2,5.4,5.4,835.7,3704,99,5.2,0,40.1,54,54,39.8,0
62.212,14.7,0,-11.4,0,0,0,0,0,0,0,122,234.95,234.95,11.2,11.2,5.4,5.4,844.4,3692,99,5.2,0,40.1,54.9,54.9,39.8,0
62.314,14.7,0,-11.4,0,0,0,0,0,0,0,122,234.95,234.95,11.2,11.2,5.4,5.4,842.9,3680,99,5.1,0,39.9,55.2,55.2,39.6,0
62.412,14.7,0,-11.4,0,0,0,0,0,0,0,122,234.95,234.95,11.2,11.2,5.4,5.4,840.9,3671,99,5.1,0,39.9,55.1,55.1,39.6,0
62.511,14.7,0,-11.4,0,0,0,0,0,0,0,122,234.95,234.95,11.1,11.2,5.4,5.4,845.1,3665,98,5,0,39.8,54.7,54.7,39.6,0
62.614,14.7,0,-11.4,0,0,0,0,0,0,0,120,234.95,234.95,11.1,11.1,5.4,5.4,844.4,3658,98,5,0,39.8,54,54,39.5,0
62.712,14.7,0,-11.4,0,0,0,0,0,0,0,120,234.95,234.95,11,11.1,5.4,5.4,842.9,3652,98,4.9,0,39.7,53.3,53.3,39.5,0
62.812,14.7,0,-11.4,0,0,0,0,0,0,0,120,234.95,234.95,11,11.1,5.4,5.4,844.4,3640,98,5,0,39.6,54.2,54.2,39.3,0
62.911,14.7,0,-11.4,0,0,0,0,0,0,0,120,234.95,234.95,11,11.1,5.4,5.4,840.1,3635,98,4.9,0,39.6,53.4,53.4,39.3,0
63.012,14.7,0,-11.4,0,0,0,0,0,0,0,120,234.95,234.95,11,11.1,5.4,5.4,836.5,3628,97,4.9,0,39.5,53.4,53.4,39.3,0
63.113,14.7,0,-11.4,0,0,0,0,0,0,0,118,234.95,234.95,11,11.1,5.4,5.4,837.9,3621,97,4.9,0,39.5,53.3,53.3,39.2,0
63.209,14.7,0,-11.4,0,0,0,0,0,0,0,118,234.95,234.95,11,11,5.4,5.4,839.1,3603,97,4.9,0,39.3,53.9,53.9,39.1,0
63.309,14.7,0,-11.4,0,0,0,0,0,0,0,118,234.95,234.95,11,11,6.2,5.4,835.7,3596,96,4.9,0,39.3,53.1,53.1,39,0
63.413,14.7,0,-11.4,0,0,0,0,0,0,0,118,234.95,234.95,11,11,6.2,5.4,834.9,3590,96,4.8,0,39.3,53.1,53.1,39,0
63.509,14.7,0,-11.5,0,0,0,0,0,0,0,118,234.95,234.95,10.9,11,6.2,5.4,834.8,3584,96,4.8,0,39.3,53.1,53.1,39,0
63.611,14.7,0,-11.5,0,0,0,0,0,0,0,118,234.95,234.95,11,11,6.2,5.4,827.6,3573,96,4.8,0,39.2,53.1,53.1,39,0
63.712,14.7,0,-11.5,0,0,0,0,0,0,0,117,234.95,234.95,11,11,6.2,5.4,829.2,3562,96,4.8,0,39.2,53,53,38.9,0
63.813,14.7,0,-11.5,0,0,0,0,0,0,0,117,234.95,234.95,11,11,6.2,5.4,827,3556,96,4.8,0,39.1,53,53,38.9,0
63.908,14.7,0,-11.5,0,0,0,0,0,0,0,117,234.95,234.95,11,11,6.2,5.4,824,3548,94,4.7,0,39.1,52.9,52.9,38.9,0
64.010,14.7,0,-11.5,0,0,0,0,0,0,0,117,234.95,234.95,11,11,6.2,5.4,826,3539,95,4.8,0,39.1,53.9,53.9,38.8,0
64.112,14.7,0,-11.5,0,0,0,0,0,0,0,115,234.95,234.95,11,11,6.2,6.2,819,3524,94,4.7,0,39,52.8,52.8,38.8,0
64.207,14.7,0,-11.5,0,0,0,0,0,0,0,115,234.95,234.95,11,11,6.2,6.2,820.5,3520,94,4.6,0,39,52.8,52.8,38.7,0
64.304,14.7,0,-11.5,0,0,0,0,0,0,0,115,234.95,234.95,11,11,6.2,6.2,818.2,3507,94,4.6,0,39,52.8,52.8,38.7,0
64.406,14.7,0,-11.5,0,0,0,0,0,0,0,115,234.95,234.95,10.9,11,6.2,6.2,815.3,3498,94,4.6,0,38.9,53.4,53.4,38.7,0
64.513,14.7,0,-11.5,0,0,0,0,0,0,0,115,234.95,234.95,10.9,11,6.2,6.2,817.5,3494,94,4.6,0,38.9,52.7,52.7,38.7,0
64.608,14.7,0,-11.5,0,0,0,0,0,0,0,115,234.95,234.95,10.9,11.1,6.2,6.2,813.9,3485,93,4.6,0,38.9,53.7,53.7,38.6,0
64.716,14.7,0,-11.5,0,0,0,0,0,0,0,115,234.95,234.95,10.9,11.1,6.2,6.2,809.5,3475,93,4.6,0,38.8,53.6,53.6,38.6,0
64.814,14.7,0,-11.5,0,0,0,0,0,0,0,115,234.95,234.95,11,11.1,6.2,6.2,813.9,3463,93,4.6,0,38.8,52.6,52.6,38.5,0
64.907,14.7,0,-11.5,0,0,0,0,0,0,0,115,234.95,234.95,11,11.1,6.2,6.2,809.5,3457,93,4.6,0,38.8,53.6,53.6,38.5,0
65.004,14.7,0,-11.5,0,0,0,0,0,0,0,115,234.95,234.95,11,11.1,6.2,6.2,812.4,3446,93,4.6,0,38.7,53.5,53.5,38.5,0
65.106,14.7,0,-11.5,0,0,0,0,0,0,0,115,234.95,234.95,10.9,11.1,6.2,6.2,809.5,3441,92,4.5,0,38.7,53.5,53.5,38.4,0
65.213,14.7,0,-11.5,0,0,0,0,0,0,0,113,234.95,234.95,10.9,11.1,6.2,6.2,808.1,3432,92,4.5,0,38.7,53.8,53.8,38.4,0
65.321,14.7,0,-11.5,0,0,0,0,0,0,0,113,234.95,234.95,10.9,11.1,6.2,6.2,809.5,3424,92,4.5,0,38.6,53.4,53.4,38.4,0
65.424,14.7,0,-11.5,0,0,0,0,0,0,0,113,234.95,234.95,10.9,11.1,7,6.2,810.8,3413,91,4.5,0,38.6,52.1,52.1,38.4,0
65.525,14.7,0,-11.5,0,0,0,0,0,0,0,113,234.95,234.95,11,11.1,7,6.2,810.2,3405,91,4.5,0,38.6,52.1,52.1,38.3,0
