Procede Data Log
OpenFlash Data File 1
13
Time[s],Abs Load,LTFT,STFT,VVT Int,MAF,Throttle Act.,Intake Air T,Road Speed,Engine Speed,Ignition adv,Coolant T,Fuel Rail press.,Equiv Ratio
74.40,20.39,28.12,-11.72,49,7.74,7,35,75,2042.75,38,91,4500,0.97
74.50,20.39,28.12,-11.72,45,7.21,5,35,75,2040,39.5,91,3990,0.98
74.60,18.82,28.12,-11.72,45,7.13,5,35,75,2035.25,40,91,4030,0.98
74.70,16.86,28.91,-10.94,40,6.17,4,35,75,2035,41,91,3590,0.98
74.80,18.04,28.91,-10.16,40,6.49,4,35,75,2036,42,91,3240,0.98
74.90,16.86,28.91,-10.16,37,6.39,3,35,75,2033.75,43,91,3160,0.98
75.00,16.08,31.25,-8.59,36,6.29,3,35,74,2032.25,43.5,91,3140,0.98
75.10,14.9,31.25,-8.59,34,5.54,3,35,74,2032.25,43.5,91,3040,0.98
75.20,16.08,31.25,-7.81,33,6.06,3,35,74,2033.5,44,91,2820,0.98
75.30,15.69,30.47,-7.03,33,5.75,2,35,74,2028,44,91,3120,0.98
75.40,14.9,28.91,-5.47,32,5.58,2,35,74,2030.5,44,91,2920,0.98
75.50,16.08,28.12,-4.69,31,6.06,1,35,74,2026.75,44,90,2750,0.98
75.60,13.73,27.34,-3.91,31,5.2,1,35,74,2027.25,42,90,2730,0.98
75.70,13.33,26.56,0,30,5.3,1,35,74,2029,40.5,90,2570,1
75.80,12.94,25.78,0,29,4.98,1,35,74,2006.5,38,90,2510,1
75.90,10.98,24.22,0,28,4.34,0,35,74,2021.5,35.5,90,2390,1
76.00,10.2,24.22,0,29,4.21,0,35,74,2033.25,34.5,90,2470,1
76.10,10.2,23.44,0,27,4.02,0,35,74,2000.5,35.5,90,2730,1
76.20,10.59,23.44,0,28,4.26,0,35,74,2018.25,34,90,3160,1
76.30,11.76,22.66,0,27,4.54,0,35,74,2004.75,35,90,3360,1
76.40,10.59,21.88,0,27,4.31,0,35,73,2010.75,34.5,90,3820,1
76.50,11.37,21.88,0,27,4.56,0,35,73,2004,34.5,90,3980,1
76.60,10.2,21.09,0,28,4.15,0,35,73,2001.75,34,90,4240,1
76.70,11.37,21.09,0,27,4.45,0,35,73,1991.75,35,90,4250,1
76.80,10.98,20.31,0,27,4.47,0,35,73,1991.25,34.5,90,4280,1
76.90,10.59,20.31,0,28,4.01,0,35,73,1994.75,34.5,90,4290,1
77.00,11.37,20.31,0,28,4.38,0,35,73,1989.5,34.5,90,4310,1
77.10,10.98,20.31,0,27,4.22,0,35,73,1983,34.5,90,4330,1
77.20,12.55,17.19,0,30,5.67,10,36,73,1988.5,24.5,90,3990,1
77.30,21.96,17.19,0,32,8.71,6,36,73,2017.25,38,90,3310,1
77.40,18.43,17.97,0,36,7.17,5,36,73,1980.25,39.5,90,2880,1
77.50,17.65,19.53,0,36,6.88,5,36,73,2003.25,41.5,90,2730,1
77.60,18.82,20.31,0,35,7.23,5,36,73,1981.25,42.5,90,2840,1
77.70,16.86,21.09,0,35,6.47,5,36,73,1980.25,42.5,90,2920,1
77.80,16.86,21.88,0,34,6.47,5,36,73,1988.25,43,90,2980,1
77.90,16.86,23.44,0,34,6.55,5,36,73,1989.25,43,90,2960,1
78.00,15.29,24.22,0,34,7.27,5,36,73,1990,43,90,2830,1
78.10,16.47,24.22,0,34,6.35,5,36,73,1986,43,90,2840,1
78.20,16.47,25,0,35,6.49,6,36,73,1986.75,43.5,90,2870,1
78.30,18.43,25.78,0,34,7.27,7,35,73,1980.75,43,90,2920,1
78.40,19.61,25.78,0.78,36,8.03,10,36,73,1989.5,42.5,90,2960,1
78.50,23.14,26.56,1.56,39,9.34,11,36,73,1988.25,40.5,90,3280,0.99
78.60,26.27,27.34,2.34,42,9.74,11,36,73,1991.5,39,90,3340,0.99
78.70,23.92,27.34,3.12,43,10.13,10,35,73,1985.5,37.5,90,3700,0.99
78.80,23.53,27.34,3.12,44,9.41,11,35,73,1991.25,38,90,3970,0.98
78.90,27.45,28.12,3.91,45,11.04,18,35,73,1993.25,37,90,4050,0.98
79.00,39.22,27.34,4.69,53,17.12,22,35,73,1999.25,35,90,4190,0.99
79.10,49.02,25.78,5.47,64,20.03,22,35,73,2001.25,30.5,90,5110,1
79.20,44.31,25,5.47,67,16.67,15,35,73,2003.25,30.5,90,5990,1.01
79.30,34.12,23.44,5.47,64,12.93,14,35,73,2004.5,30.5,90,6890,1.01
79.40,25.49,23.44,3.12,61,11.58,12,35,74,2010.25,31.5,90,7040,1.01
79.50,26.27,24.22,1.56,57,9.44,11,35,74,2008.25,32.5,90,6420,1
79.60,23.53,25,-0.78,52,9.26,10,35,74,2011.25,35,90,5460,1
79.70,23.92,25,-1.56,52,9.52,10,35,74,2010.25,36,90,5300,1
79.80,23.14,25.78,-3.12,50,8.85,9,35,74,2014.5,36.5,90,4830,0.99
79.90,23.53,26.56,-4.69,50,9.3,8,35,74,2018.5,37.5,90,4350,0.99
80.00,18.82,26.56,-5.47,46,7.25,8,35,74,2015.75,38.5,90,4340,0.99
80.10,21.96,27.34,-6.25,46,8.71,9,35,74,2012.25,39,90,3920,0.99
80.20,21.57,27.34,-6.25,45,8.83,8,35,74,2018.75,39.5,90,4080,0.99
80.30,20.78,28.12,-7.03,44,7.91,8,35,74,2020.25,39.5,90,3990,0.99
80.40,18.82,28.12,-7.03,43,7.68,9,35,74,2019.5,40,90,3720,0.98
80.50,21.96,28.91,-6.25,43,8.79,8,35,74,2015,40.5,90,3510,0.98
80.60,21.57,28.91,-6.25,42,8.49,8,35,74,2020,40,90,3830,0.98
80.70,20.78,28.91,-6.25,42,7.77,7,35,74,2020,40,90,3670,0.98
80.80,19.61,31.25,-5.47,40,7.59,5,35,74,2023.5,41,90,3410,0.98
80.90,18.82,31.25,-5.47,40,7.31,4,35,74,2017.5,41,90,3380,0.98
81.00,14.9,31.25,-4.69,37,5.48,3,35,74,2018.25,42,90,3100,0.99
81.10,14.12,31.25,-3.91,35,5.4,3,35,74,2019.25,42.5,90,3020,0.99
81.20,14.9,31.25,-3.91,33,5.83,3,35,74,2022.75,41,90,2860,0.99
81.30,14.9,30.47,0,32,5.99,2,35,74,2003,39.5,90,2790,1
81.40,13.73,28.91,0,31,5.29,2,35,74,1994.5,37,90,2560,1
81.50,12.94,28.12,0,30,5.3,2,35,74,2021,34.5,90,2450,1
81.60,12.55,27.34,0,30,4.91,1,35,74,2021.25,34,90,2510,1
81.70,12.16,25.78,0,29,4.87,1,35,74,1999.5,34,90,2700,1
81.80,10.2,25.78,0,30,4.32,1,35,74,1997.75,34,90,2630,1
81.90,12.55,24.22,0,28,4.77,0,35,73,1995,34,90,2550,1
82.00,10.98,24.22,0,28,4.6,0,35,73,2007,34,90,2610,1
82.10,12.16,23.44,0,28,4.65,0,35,73,1986.75,34,90,2790,1
82.20,11.37,22.66,0,28,4.41,0,35,73,1978.5,35,90,2900,1
82.30,10.59,22.66,0,28,4.36,0,35,73,1978.75,35,90,3440,1
82.40,10.59,21.88,0,28,4.25,0,35,72,1973.5,35,90,4220,1
82.50,11.37,21.88,0,27,4.45,0,35,72,1969.5,35,90,4310,1
82.60,10.59,21.09,0,28,4.09,0,35,72,1963.25,35,90,4320,1
82.70,10.98,21.09,0,28,4.19,0,35,72,1951.75,35,90,4340,1
82.80,10.59,20.31,0,27,3.92,0,35,71,1951.5,35,90,4350,1
82.90,10.98,20.31,0,28,3.97,0,35,71,1939.75,35,90,4370,1
83.00,10.98,20.31,0,28,4.28,0,35,71,1939.75,35,90,4370,1
83.10,10.59,19.53,0,28,4.01,0,35,71,1936.5,34.5,90,4380,1
83.20,11.37,17.97,0,28,4.4,0,35,71,1935.75,34.5,90,4400,1
83.30,11.76,17.97,0,27,4.5,0,35,71,1933.5,34.5,90,4410,1
83.40,12.16,17.97,0,27,4.26,0,35,71,1930.75,34.5,90,4150,1
83.50,14.12,17.19,0,30,5.73,6,35,71,1949.5,35,90,4190,1
83.60,18.43,17.19,0,33,6.66,6,35,71,1923,37.5,90,3470,1
83.70,17.25,17.19,0,34,6.51,6,35,71,1931.25,39,90,3000,1
83.80,18.04,17.19,0,34,6.72,6,35,71,1921.25,42,90,2580,1
83.90,18.43,17.97,0,35,7.17,6,35,71,1939.25,43,90,2670,1
84.00,18.43,19.53,0,35,6.82,6,35,71,1932.75,42.5,90,2860,1
84.10,17.65,20.31,0,35,6.96,6,35,71,1929.5,42,90,3060,1
84.20,18.82,21.88,0,36,7.39,8,35,71,1928,42,90,2930,1
84.30,19.22,21.88,0,36,7.55,6,35,71,1930.5,41.5,90,2990,1
84.40,18.82,23.44,0,37,7.35,7,35,71,1934.75,41.5,90,2990,1
84.50,19.22,24.22,0,38,7.31,10,35,71,1931,41,90,3050,1
84.60,23.92,24.22,0,40,9.32,11,35,71,1933.25,40.5,90,3060,1
84.70,26.27,25,0,43,10.24,11,35,71,1932.75,38,90,3150,1
84.80,24.71,25.78,0,44,10.13,12,35,71,1937.75,36.5,90,3830,1
84.90,28.23,26.56,0,47,10.37,12,35,71,1933.5,35.5,90,3960,1
85.00,26.67,26.56,0,48,10.1,11,35,71,1937.5,35,90,4310,1
85.10,25.49,27.34,0,49,9.47,11,35,71,1934.25,35,90,4420,1
85.20,26.27,27.34,0,49,10.21,10,35,71,1937.75,35,90,4470,1
85.30,24.31,28.12,0,48,9.58,11,35,71,1937.5,35,90,4570,1
85.40,24.31,28.12,-0.78,48,9.22,11,35,71,1942.25,35.5,90,4430,1.01
85.50,23.53,28.12,-1.56,49,9.36,11,35,71,1942.5,36,90,4740,1.01
85.60,25.49,28.91,-1.56,48,10.16,11,35,71,1941.5,35.5,90,4510,1.01
85.70,27.84,28.91,-2.34,49,10.21,11,35,71,1947,35,90,4650,0.99
85.80,27.06,28.91,-3.12,48,10.58,11,35,71,1946.25,35,90,4680,0.99
85.90,27.06,31.25,-3.91,50,10.76,15,35,71,1948.25,34.5,90,4810,0.99
86.00,35.69,31.25,-3.91,54,15.58,28,35,71,1947.75,34,90,4880,0.99
86.10,77.25,28.12,-3.91,81,29.37,39,35,72,1971,28,90,6660,0.99
86.20,56.47,27.34,-4.69,86,25.88,36,35,72,1964.5,23,90,11240,0.99
86.30,55.29,25,-6.25,88,21.55,32,35,72,1976.5,22,90,12310,0.99
86.40,52.16,24.22,-7.81,85,18.4,21,35,72,1977.25,23,90,12400,0.99
86.50,35.29,22.66,-8.59,75,13.57,15,35,73,1976.75,26,90,12350,0.99
86.60,29.41,21.88,-9.38,71,11.93,13,35,73,1976,30,90,10970,0.99
86.70,26.67,21.88,-9.38,63,9.85,8,35,73,1985,30,90,10390,0.99
86.80,15.29,23.44,-9.38,51,5.71,0,35,72,2121.75,22.5,90,9380,0.98
86.90,10.98,22.66,-9.38,44,5.07,0,35,72,2264.25,14.5,90,8750,0.99
87.00,10.98,21.88,0,35,5.09,0,35,72,2282,12,89,7560,1
87.10,10.59,21.88,0,32,4.59,0,35,72,2233.75,23,89,6990,1
87.20,9.02,21.09,0,28,3.92,0,35,72,2213.5,23,89,6140,1
87.30,9.41,21.09,0,27,4.12,0,35,72,2160.75,24.5,89,5540,1
87.40,10.2,21.09,0,26,4.35,0,35,72,2128,25.5,89,5190,1
87.50,10.98,20.31,0,26,4.59,7,35,72,2069.5,39,89,4730,1
87.60,16.47,20.31,0,31,7.97,23,35,72,2051.5,25.5,89,4340,1
87.70,60.78,19.53,0,58,25.37,28,35,72,2141.5,17.5,89,3990,1
87.80,52.94,18.75,0,65,25.06,28,35,71,2687.75,18,89,7140,1
87.90,47.84,17.19,0,68,22.42,22,35,72,2577,33,89,9360,1
88.00,48.23,17.19,0,68,23.99,27,35,72,2597.25,25,89,10430,1
88.10,47.45,16.41,0,68,23.3,26,35,73,2586.5,31.5,89,11100,1
88.20,45.49,14.84,0,67,22.76,22,35,73,2591.75,31.5,89,11570,0.99
88.30,41.18,14.84,-0.78,65,21.31,22,35,73,2603.5,32.5,89,10920,0.99
88.40,38.82,14.06,-2.34,62,19.87,22,35,73,2613.5,34.5,89,10050,0.99
88.50,38.82,14.06,-3.91,63,20.38,23,35,73,2620.25,34.5,89,10200,0.99
88.60,41.96,11.72,-5.47,63,21.47,21,35,74,2622.25,34.5,89,9940,0.99
88.70,33.72,11.72,-5.47,61,17.31,19,35,74,2627.75,34.5,89,9790,0.98
88.80,36.08,11.72,-5.47,60,18.11,21,35,74,2632,35,89,9310,0.97
88.90,38.43,11.72,-3.91,59,19.58,21,35,74,2637.75,35,89,9140,0.96
89.00,39.61,11.72,-1.56,60,20.34,21,35,74,2644.75,35,89,9510,0.96
89.10,40.78,11.72,0,61,20.5,21,34,74,2647.5,35,89,9650,0.96
89.20,39.61,11.72,1.56,61,19.83,22,34,75,2653.5,35,89,9720,0.97
89.30,42.74,11.72,2.34,62,21.43,22,34,75,2663.25,35,89,9890,0.98
89.40,40.78,10.94,3.91,61,21.47,22,34,75,2672.25,35,89,9960,1.01
89.50,41.18,10.94,3.91,60,20.66,21,34,75,2675.25,35,89,10370,1.01
89.60,40,10.94,3.12,60,21.6,20,34,75,2685.25,35,89,9960,1.01
89.70,40,8.59,2.34,59,21.43,19,34,76,2685.25,35,89,10030,1.01
89.80,35.69,9.38,0.78,58,17.95,19,34,76,2696,35.5,89,9360,1
89.90,34.51,9.38,0,56,18.36,20,34,76,2703.25,36,89,9140,1
90.00,40,8.59,0,58,20.22,20,34,76,2706.5,35.5,89,9300,0.99
90.10,41.18,8.59,0.78,59,21.47,19,34,76,2716.25,35.5,89,9520,0.96
90.20,39.61,8.59,1.56,57,20.86,20,34,76,2712.75,35.5,89,9670,0.96
90.30,38.43,8.59,3.91,60,19.19,21,34,77,2735.5,36,89,9920,0.96
90.40,40,8.59,3.91,61,22.3,22,34,77,2741,36,89,9780,1.01
90.50,38.43,8.59,4.69,60,20.86,19,34,77,2742.25,35.5,89,10320,1.01
90.60,37.25,8.59,3.91,59,19.58,17,34,77,2746.75,36,89,9860,0.99
90.70,32.94,9.38,3.91,55,15.24,17,34,77,2748.5,36.5,89,9230,0.97
90.80,32.55,9.38,3.91,54,17.51,16,34,77,2751.75,37,89,8590,1.01
90.90,32.16,9.38,3.91,53,16.93,16,34,78,2758.25,37,89,8140,1.01
91.00,24.31,10.16,4.69,48,12.06,10,34,78,2758.25,39.5,89,7760,1.01
91.10,22.74,10.16,3.91,45,11.98,10,34,78,2754.75,41.5,89,7080,0.98
91.20,21.18,12.5,3.12,42,11.61,10,34,78,2750.5,43.5,89,5870,0.98
91.30,22.35,11.72,3.12,40,12.01,11,34,78,2774,44.5,89,5520,1.01
91.40,25.1,11.72,3.91,42,12.67,11,34,78,2770.25,44.5,89,5510,1.01
91.50,23.14,11.72,4.69,41,12.3,11,34,78,2770,44,89,5760,0.98
91.60,23.14,11.72,4.69,41,12.01,10,34,78,2776.75,44.5,89,5690,0.98
91.70,22.74,11.72,6.25,40,11.98,11,34,78,2772.75,44.5,89,5550,0.98
91.80,22.74,11.72,7.03,40,12.01,11,34,78,2774.25,44.5,89,5600,0.98
91.90,24.71,11.72,8.59,41,12.82,11,34,78,2774.5,44.5,89,5710,0.98
92.00,24.31,11.72,10.16,41,13.72,12,34,78,2777.75,44.5,89,5790,0.98
92.10,28.63,11.72,10.94,44,15.36,14,34,78,2778.75,43.5,89,6180,0.97
92.20,30.59,11.72,12.5,45,16.43,15,34,78,2786.5,41.5,89,6570,0.97
92.30,32.16,11.72,13.28,48,16.17,17,34,78,2786.5,40.5,89,6790,0.97
92.40,34.51,11.72,14.06,52,19.04,16,34,79,2796.75,38.5,89,7780,1
92.50,34.12,11.72,14.06,52,17.86,15,34,79,2797.75,37.5,89,7830,1.01
92.60,30.59,11.72,12.5,50,16.14,14,34,79,2804.25,38.5,89,7760,1.01
92.70,31.76,11.72,9.38,50,16.7,15,34,79,2806.25,39,89,7830,1.01
92.80,34.51,11.72,7.03,52,18.99,18,34,79,2815.5,38.5,89,7650,1.01
92.90,35.69,11.72,1.56,53,18.65,17,34,79,2816.25,37,89,8380,1
93.00,34.12,11.72,-0.78,54,18.16,16,34,79,2817.75,37.5,89,8310,0.99
93.10,30.59,11.72,-3.12,52,17.19,14,34,79,2824,38,89,8110,0.99
93.20,30.98,11.72,-4.69,51,16.34,15,34,79,2824,38.5,89,8140,0.99
93.30,26.27,12.5,-5.47,49,14.9,14,34,80,2835.75,40.5,89,7400,0.99
93.40,26.27,12.5,-6.25,49,14.79,11,34,80,2828.75,42,89,6860,0.99
93.50,23.14,12.5,-7.03,45,12.47,11,34,80,2837.75,43,89,6590,0.99
93.60,24.31,13.28,-7.03,43,13.25,12,34,80,2838.5,44,89,6220,0.99
93.70,25.1,14.84,-7.81,43,12.76,11,34,80,2835.25,44,89,6180,0.99
93.80,25.1,14.84,-7.03,42,12.87,10,34,80,2842.75,44.5,89,5950,0.97
93.90,22.74,14.84,-7.03,42,12.33,10,34,80,2849.25,45,89,5860,0.98
94.00,21.57,14.84,-5.47,40,11.35,8,34,80,2848.5,45,89,5580,0.98
94.10,20,14.84,-3.91,39,10.48,7,34,80,2845,45.5,89,5640,0.98
94.20,16.86,15.62,-3.12,37,9.18,6,34,80,2850.5,47,89,5100,0.98
94.30,14.9,17.19,-2.34,35,9.16,4,34,80,2847.75,47,89,4560,0.98
94.40,13.73,17.19,0,32,7.94,3,34,80,2824.75,45.5,89,4200,1
94.50,11.37,17.97,0,30,6.34,2,34,80,2864.75,42.5,89,3760,1
94.60,10.98,17.19,0,29,6.25,1,34,80,2822.5,40.5,89,3570,1
94.70,9.8,17.97,0,28,5.37,0,34,80,2750.25,41.5,89,3750,1
94.80,9.8,17.97,0,27,5.16,0,34,80,2671.75,40,89,4140,1
94.90,10.2,17.97,0,27,5.12,0,34,80,2524.25,20,89,4300,1
95.00,10.59,17.97,0,27,5.32,0,34,80,2458.25,20,89,4320,1
95.10,10.2,17.97,0,28,4.76,0,34,80,2316.5,20,89,4340,1
95.20,9.02,17.97,0,27,3.88,0,34,80,2167.75,39,89,4370,1
95.30,9.41,17.97,0,26,3.88,0,34,80,2106.25,39,89,4390,1
95.40,10.59,17.97,0,28,4.03,0,34,80,1957.75,39,89,4420,1
95.50,11.76,17.97,0,28,4.3,0,34,80,1818.5,39,89,4420,1
95.60,14.51,17.19,0,29,5.4,14,34,80,1745.25,22.5,89,4210,1
95.70,21.96,17.19,0,34,8.43,13,34,80,1778.75,35,89,3860,1
95.80,31.37,17.97,0,45,12.28,15,34,79,1963.25,19,89,3140,1
95.90,32.55,17.19,0,48,13.84,12,34,80,2280.75,37.5,89,3500,1
96.00,26.27,17.19,0,49,10.02,13,34,80,2180,30.5,89,3670,1
96.10,27.06,18.75,0,48,11.61,13,34,80,2185.75,38,89,4510,1
96.20,27.06,18.75,0,48,12.3,14,34,80,2184.25,38,89,5290,1
96.30,27.45,19.53,0,48,11.88,13,34,80,2184.5,37.5,89,5230,1
96.40,26.67,20.31,0,49,11.32,12,34,80,2186.5,38,89,5250,1.01
96.50,22.74,21.09,3.91,47,9.91,10,34,80,2199,39,89,4990,0.99
96.60,21.18,21.88,6.25,46,9.26,9,34,80,2196,40,89,4600,0.98
96.70,18.43,23.44,7.03,44,8.46,10,34,81,2201,41.5,89,4210,0.98
96.80,25.49,24.22,8.59,46,11.28,12,34,81,2196.5,41,89,4170,0.99
96.90,26.67,24.22,9.38,46,11.04,11,34,81,2206,40.5,89,4450,1
97.00,23.14,25,10.16,46,10.02,11,34,81,2207.75,40,89,4750,1.01
97.10,21.18,25.78,10.16,46,9.3,10,34,81,2210.25,40.5,89,4670,1.01
97.20,20.78,26.56,10.16,43,9.55,9,34,81,2216.5,41,89,4330,1.01
97.30,21.18,26.56,9.38,43,9.22,9,34,81,2211.75,42,89,4150,1.01
97.40,20.78,27.34,8.59,41,9.1,11,34,81,2216,42,89,4070,1
97.50,23.92,27.34,7.81,44,10.79,12,34,81,2225.5,42,89,4260,1
97.60,25.88,28.12,7.03,44,11.5,15,34,81,2229.5,40,89,4280,1
97.70,37.25,26.56,5.47,52,17.22,20,34,82,2233.75,38,89,5030,1
97.80,50.2,25.78,3.12,57,22.84,26,34,82,2235,36,89,5790,0.99
97.90,49.02,23.44,2.34,67,21.43,23,34,82,2245.75,33.5,89,6960,0.99
98.00,36.47,22.66,-1.56,64,17.19,17,34,82,2247.25,33,89,8160,0.99
98.10,36.47,21.88,-3.12,62,14.08,17,34,83,2255.25,33.5,89,8430,0.99
98.20,34.9,20.31,-6.25,58,15.01,16,34,83,2262.25,34,89,7850,0.99
98.30,31.76,20.31,-7.81,58,14.24,17,34,83,2266.5,35,89,7390,0.99
98.40,29.8,18.75,-9.38,58,13.92,15,34,83,2269.75,35.5,89,7270,0.99
98.50,29.02,18.75,-10.16,57,12.7,15,34,83,2277.5,36.5,89,6860,0.99
98.60,26.27,17.97,-10.16,54,11.64,15,34,83,2276,37.5,89,6350,0.98
98.70,28.23,17.97,-10.16,54,12.5,15,34,84,2283.75,38,89,6080,0.98
98.80,29.02,17.19,-9.38,53,13.02,14,34,84,2284.75,38,89,6160,0.98
98.90,27.06,17.19,-7.81,53,11.85,13,34,84,2287.25,38.5,89,5990,0.98
99.00,27.45,16.41,-6.25,53,12.22,13,34,84,2294.25,39,89,6110,0.98
99.10,23.92,17.19,-4.69,50,10.93,12,34,84,2297.5,40,89,5680,0.98
99.20,23.53,17.97,-3.12,49,10.37,12,34,84,2300.75,41,89,4950,0.98
99.30,24.71,19.53,-2.34,48,9.66,12,34,84,2305.75,41,89,4960,0.98
99.40,24.31,21.09,-0.78,48,11.18,12,34,85,2311.25,41.5,89,4780,0.98
99.50,23.92,21.88,0,47,10.41,12,34,85,2309.5,41.5,89,4860,0.98
99.60,23.92,22.66,1.56,47,10.55,11,34,85,2320.5,42,89,4790,0.98
99.70,22.74,23.44,2.34,47,10.27,11,34,85,2318.75,42,89,4810,0.98
99.80,22.35,24.22,3.12,46,9.99,11,34,85,2325.25,42.5,89,4910,0.98
99.90,23.14,25,3.91,46,10.27,10,34,85,2328.75,42.5,89,4570,0.98
100.00,20.39,25.78,4.69,44,9.08,10,34,85,2330.75,43,89,4570,0.98
100.10,20.39,25.78,5.47,43,9.16,9,34,86,2331.5,43.5,89,4180,1.01
100.20,21.18,26.56,5.47,41,9.24,8,34,86,2339,44,89,4210,1.01
100.30,16.47,27.34,5.47,38,7.49,5,34,86,2338.75,44.5,89,3840,1.01
100.40,15.69,27.34,5.47,37,6.47,4,34,86,2335.5,45.5,89,3630,1
100.50,13.73,27.34,4.69,33,6.17,3,34,86,2342,46.5,89,3370,1
100.60,13.33,27.34,3.91,32,6.44,3,34,86,2345,46.5,89,3220,1
100.70,11.37,25.78,3.91,30,5.22,3,34,86,2346,46.5,89,3060,1
100.80,12.16,25,3.12,28,5.48,2,34,86,2347.75,46.5,89,2930,1
100.90,11.37,24.22,3.12,28,4.88,1,34,86,2341,46,89,2820,1
101.00,11.37,23.44,2.34,26,5.05,1,34,86,2334.25,46,89,2830,1
101.10,11.37,23.44,1.56,26,5,2,34,86,2340,46,89,2840,1
101.20,13.33,22.66,1.56,26,5.99,3,34,86,2354.25,46,89,2860,0.99
101.30,13.73,22.66,1.56,27,6.16,3,34,86,2344.5,46,89,2860,0.99
101.40,14.12,21.88,1.56,28,6.16,3,34,86,2341.5,46,89,2800,0.99
101.50,10.59,21.88,1.56,28,4.76,2,34,86,2352.5,46.5,89,2870,0.99
101.60,11.76,21.09,1.56,27,5.3,2,34,86,2351.25,46,89,2740,0.99
101.70,11.76,20.31,2.34,26,5.16,1,34,86,2342,46,89,2840,0.99
101.80,10.2,20.31,2.34,26,4.51,1,34,86,2344.5,44.5,89,2650,0.99
101.90,10.2,20.31,3.12,26,4.68,0,34,86,2330.75,41.5,89,2750,0.99
102.00,9.8,20.31,0,26,4.5,0,34,86,2341.75,39,89,2730,1
102.10,8.63,17.97,0,25,3.97,0,34,86,2339,37,89,3400,1
102.20,8.63,17.97,0,25,3.97,0,34,86,2337,34.5,89,3890,1
102.30,8.24,17.97,0,25,3.89,0,34,86,2339,34.5,89,4140,1
102.40,7.84,17.97,0,25,3.69,0,34,86,2339.5,34,89,4110,1
102.50,8.63,17.97,0,25,4.01,0,34,86,2339,34,89,4180,1
102.60,9.02,17.97,0,25,4.22,0,34,85,2326,34.5,89,4150,1
102.70,8.24,17.97,0,25,3.65,0,34,85,2323,34.5,89,4130,1
102.80,9.02,17.97,0,25,4.18,0,34,85,2320.25,34.5,89,4260,1
102.90,9.02,17.97,0,26,3.98,0,34,85,2311.5,35,89,4280,1
103.00,8.63,17.97,0,26,3.87,0,35,85,2311,34.5,89,4280,1
103.10,9.41,17.97,0,27,4.22,0,35,85,2309.25,34.5,89,4300,1
103.20,9.41,17.97,0,27,4.28,0,35,84,2305.75,34.5,89,4310,1
103.30,8.63,17.97,0,27,4.06,0,35,84,2300.75,34.5,89,4320,1
103.40,9.8,17.97,0,27,4.44,0,35,84,2298,34.5,89,4340,1
103.50,9.02,17.97,0,26,4.09,0,35,84,2292.5,34.5,89,4340,1
103.60,9.41,17.97,0,26,4.54,4,35,84,2301.5,34.5,89,4190,1
103.70,11.76,17.19,0,28,5.46,6,35,84,2296.25,35,89,4240,1
103.80,16.08,17.19,0,30,7.66,13,35,84,2300.75,39,89,3320,1
103.90,21.18,17.19,0,35,10.34,14,35,84,2306,29.5,89,2860,1
104.00,23.53,18.75,0,41,11.56,13,35,84,2300.75,43,89,3670,1
104.10,25.49,18.75,0,42,11.77,13,35,84,2295.75,43,89,3750,1
104.20,26.27,20.31,0,42,11.88,13,35,84,2295.75,41.5,89,4660,1
104.30,26.27,21.09,0,43,12.3,14,35,84,2297,41,89,4630,1
104.40,28.63,21.09,0.78,46,13.02,16,35,84,2298.25,40.5,89,5020,1.01
104.50,38.04,20.31,5.47,48,17.95,23,35,84,2306.5,38,89,5270,1.01
104.60,44.31,19.53,7.03,59,21.1,28,35,84,2309,35.5,89,6020,1.01
104.70,49.41,18.75,9.38,70,22.05,27,35,85,2314,33.5,89,6980,0.97
104.80,47.06,17.97,9.38,72,22.55,28,34,85,2314.75,32,89,9200,0.95
104.90,40,16.41,9.38,73,19.04,28,34,85,2319.25,31,89,9320,0.95
105.00,47.84,15.62,7.81,73,20.7,28,34,85,2327,30.5,89,10130,0.95
105.10,46.67,15.62,7.03,73,21.55,29,34,85,2329.25,29.5,89,10390,0.95
105.20,56.08,14.84,4.69,75,25.88,35,34,85,2335.75,26,89,11310,0.95
105.30,59.21,14.06,3.12,80,26.85,35,34,86,2338,24,89,12160,0.95
105.40,50.59,14.06,1.56,82,23.26,35,34,86,2347.75,23.5,89,13100,0.95
105.50,56.08,13.28,0,82,25.17,35,34,86,2349.75,23,89,13900,0.95
105.60,55.69,12.5,0,83,25.69,35,34,86,2352,23,89,14010,0.95
105.70,57.25,12.5,-0.78,84,25.28,36,34,87,2361.75,22.5,89,14310,0.95
105.80,58.82,12.5,-0.78,84,26.79,33,34,86,2362.25,22.5,89,14450,0.95
105.90,57.25,11.72,-0.78,83,25.78,34,34,87,2364.5,22.5,89,14480,0.96
106.00,55.69,11.72,-0.78,83,25.47,33,34,87,2373.5,22.5,89,14610,0.96
106.10,57.25,10.94,-0.78,83,26.1,33,34,87,2374.25,22.5,89,14510,0.96
106.20,57.25,10.94,-0.78,83,25.65,33,34,87,2385.75,23,89,14450,0.97
106.30,57.65,10.94,-0.78,83,26.42,32,34,87,2378.25,23,89,14350,0.97
106.40,56.08,8.59,0,82,25.51,33,34,88,2389.75,22.5,89,14300,0.97
106.50,56.08,8.59,0,82,24.04,32,34,88,2392.5,22.5,89,14880,0.97
106.60,57.25,8.59,0.78,83,25.74,34,34,88,2395.75,22.5,89,14190,0.97
