Time (sec),AF Correction 1,AF Learning 1,AF Sensor 1 Ratio,AVCS Exhaust Left,AVCS Exhaust Right,AVCS Exhaust Target With Comps TABLE,AVCS Intake Left,AVCS Intake Right,AVCS Intake Target With Comps TABLE,Boost Target FINAL Rel Extended,Calculated Load,Closed Loop Fuel Target,Closed Open Loop Switch,Commanded Fuel Final,Coolant Temperature,Dynamic Advance Multiplier,Engine Speed,Feedback Knock Correction,Fine Knock Learning,Fuel Rail Pressure,Ignition Timing,Intake Temperature Manifold,Intake Temperature Pre Turbo,Manifold Abs Pressure,Manifold Rel Pressure Extended,Mass Airflow Voltage,Requested Torque,Target Throttle Angle,Throttle Position,Turbo Dynamics Boost Error Extended,Turbo Dynamics Integral,Turbo Dynamics Proportional,Wastegate Duty,Wastegate Duty Cycles High TABLE,Wastegate Duty Cycles Low TABLE,ATP Info:[Version: 3.4.0+19918.23385][2017 USDM WRX MT CCF Gen2]
81.935,9.38,0.78,13.95,10,10,10.00,21,22,21.71,-3.09,0.62,14.80,Closed,14.82,194,1.0000,2288,0.00,0.00,1245,21.50,59,45,8.59,-6.11,2.02,83.93,13.88,16.1,3.03,0.000,0.00,0.00,0.00,0.00
81.952,9.38,0.78,13.94,10,10,10.00,22,22,21.71,-3.04,0.62,14.80,Closed,14.82,194,1.0000,2287,0.00,0.00,1227,21.50,59,45,8.48,-6.15,2.02,84.35,13.88,16.1,3.11,0.000,0.00,0.00,0.00,0.00
81.969,9.38,0.78,13.92,10,10,10.00,22,22,21.71,-3.04,0.62,14.80,Closed,14.82,194,1.0000,2287,0.00,0.00,1206,21.50,59,45,8.59,-6.10,2.02,85.11,13.99,16.1,3.11,0.000,0.00,0.00,0.00,0.00
81.984,9.38,0.78,13.88,10,10,10.00,22,22,21.71,-2.97,0.62,14.80,Closed,14.82,194,1.0000,2288,0.00,0.00,1216,21.50,59,45,8.66,-6.12,2.02,85.09,13.99,16.1,3.13,0.000,0.00,0.00,0.00,0.00
82.012,9.38,0.78,13.84,10,10,10.00,22,22,21.71,-2.99,0.62,14.80,Closed,14.82,194,1.0000,2292,0.00,0.00,1219,21.50,59,45,8.66,-6.11,2.02,85.00,14.01,16.1,3.11,0.000,0.00,0.00,0.00,0.00
82.029,9.38,0.78,13.86,10,10,10.00,21,22,21.71,-2.99,0.62,14.80,Closed,14.82,194,1.0000,2291,0.00,0.00,1226,21.50,59,45,8.52,-6.11,2.04,85.01,14.01,16.1,3.11,0.000,0.00,0.00,0.00,0.00
82.045,9.38,0.78,13.86,10,10,10.00,21,22,21.71,-2.98,0.62,14.80,Closed,14.82,194,1.0000,2290,0.00,0.00,1250,21.50,59,45,8.53,-6.12,2.04,84.61,14.01,16.1,3.12,0.000,0.00,0.00,0.00,0.00
82.059,9.38,0.78,13.88,10,10,10.00,21,22,21.71,-3.02,0.62,14.80,Closed,14.82,194,1.0000,2288,0.00,0.00,1263,21.50,59,45,8.68,-6.08,2.04,84.70,14.01,16.1,3.07,0.000,0.00,0.00,0.00,0.00
82.085,9.38,0.78,13.88,10,10,10.00,21,22,21.71,-3.01,0.62,14.80,Closed,14.82,194,1.0000,2285,0.00,0.00,1226,21.50,59,45,8.50,-6.10,2.04,84.76,13.99,16.1,3.09,0.000,0.00,0.00,0.00,0.00
82.100,9.38,0.78,13.84,10,10,10.00,22,22,21.71,-3.00,0.62,14.80,Closed,14.82,194,1.0000,2285,0.00,0.00,1248,21.50,59,45,8.57,-6.04,2.02,85.15,13.99,16.1,3.07,0.000,0.00,0.00,0.00,0.00
82.115,9.38,0.78,13.82,10,10,10.00,22,22,21.71,-2.97,0.62,14.80,Closed,14.82,194,1.0000,2288,0.00,0.00,1240,21.50,59,45,8.44,-6.07,2.02,85.12,13.99,16.1,3.10,0.000,0.00,0.00,0.00,0.00
82.130,9.38,0.78,13.82,10,10,10.00,22,22,21.71,-3.02,0.62,14.80,Closed,14.82,194,1.0000,2289,0.00,0.00,1260,21.50,59,45,8.65,-6.08,2.02,84.68,14.00,16.1,3.06,0.000,0.00,0.00,0.00,0.00
82.148,9.38,0.78,13.84,10,10,10.00,22,22,21.71,-3.02,0.62,14.80,Closed,14.82,194,1.0000,2291,0.00,0.00,1242,21.50,59,45,8.68,-6.06,2.04,84.26,14.00,16.1,3.06,0.000,0.00,0.00,0.00,0.00
82.167,9.38,0.78,13.84,10,10,10.00,22,22,21.71,-3.06,0.62,14.80,Closed,14.82,194,1.0000,2288,0.00,0.00,1271,21.50,59,45,8.55,-6.09,2.04,83.93,13.89,16.1,3.00,0.000,0.00,0.00,0.00,0.00
82.183,-0.78,0.78,13.85,10,10,10.00,22,22,21.71,-3.09,0.62,14.80,Closed,14.82,194,1.0000,2284,0.00,0.00,1263,21.50,59,45,8.73,-6.06,2.04,84.00,13.89,16.1,2.98,0.000,0.00,0.00,0.00,0.00
82.198,-0.78,0.78,13.84,10,10,10.00,22,22,21.71,-3.10,0.62,14.80,Closed,14.82,194,1.0000,2281,0.00,0.00,1251,21.50,59,45,8.63,-6.06,2.04,83.70,13.86,16.1,2.96,0.000,0.00,0.00,0.00,0.00
82.213,-0.78,0.78,13.85,10,10,10.00,22,22,21.72,-3.09,0.62,14.80,Closed,14.82,194,1.0000,2279,0.00,0.00,1213,21.50,59,45,8.58,-6.06,2.04,83.74,13.86,16.1,2.97,0.000,0.00,0.00,0.00,0.00
82.233,-0.78,0.78,13.82,10,10,10.00,21,22,21.72,-3.09,0.62,14.80,Closed,14.82,194,1.0000,2279,0.00,0.00,1253,21.50,59,45,8.56,-6.05,2.04,83.72,13.86,16.1,2.96,0.000,0.00,0.00,0.00,0.00
82.257,-0.78,0.78,13.80,10,10,10.00,21,22,21.72,-3.02,0.62,14.80,Closed,14.82,194,1.0000,2278,0.00,0.00,1252,21.50,59,45,8.57,-6.06,2.04,84.54,13.85,16.1,3.05,0.000,0.00,0.00,0.00,0.00
82.273,-0.78,0.78,13.82,10,10,10.00,22,22,21.72,-3.01,0.62,14.80,Closed,14.82,194,1.0000,2279,0.00,0.00,1223,21.50,59,45,8.57,-6.05,2.02,84.53,13.85,16.1,3.04,0.000,0.00,0.00,0.00,0.00
82.291,-0.78,0.78,13.87,10,10,10.00,22,22,21.71,-3.06,0.62,14.80,Closed,14.82,194,1.0000,2280,0.00,0.00,1217,21.50,59,45,8.51,-6.09,2.02,84.09,13.97,16.1,3.03,0.000,0.00,0.00,0.00,0.00
82.308,-0.78,0.78,13.91,10,10,10.00,22,22,21.71,-3.06,0.62,14.80,Closed,14.82,194,1.0000,2285,0.00,0.00,1248,21.50,59,45,8.68,-6.05,2.04,83.99,13.97,16.1,3.03,0.000,0.00,0.00,0.00,0.00
82.324,-0.78,0.78,13.98,10,10,10.00,22,22,21.71,-3.07,0.62,14.80,Closed,14.82,194,1.0000,2286,0.00,0.00,1239,21.50,59,45,8.49,-6.07,2.04,84.40,13.99,16.1,2.97,0.000,0.00,0.00,0.00,0.00
82.340,-0.78,0.78,14.08,10,10,10.00,22,22,21.71,-3.04,0.62,14.80,Closed,14.82,194,1.0000,2285,0.00,0.00,1251,21.50,59,45,8.67,-6.08,2.02,84.40,13.99,16.1,3.04,0.000,0.00,0.00,0.00,0.00
82.357,-0.78,0.78,14.18,10,10,10.00,22,22,21.71,-3.04,0.62,14.80,Closed,14.82,194,1.0000,2287,0.00,0.00,1222,21.50,59,45,8.65,-6.07,2.02,84.36,13.88,16.1,3.01,0.000,0.00,0.00,0.00,0.00
82.377,-0.78,0.78,14.31,10,10,10.00,22,22,21.71,-3.04,0.62,14.80,Closed,14.82,194,1.0000,2285,0.00,0.00,1257,21.50,59,45,8.53,-6.09,2.02,84.39,13.88,16.1,3.06,0.000,0.00,0.00,0.00,0.00
82.401,-0.78,0.78,14.42,10,10,10.00,21,22,21.71,-2.96,0.62,14.73,Closed,14.82,194,1.0000,2283,0.00,0.00,1208,21.50,59,45,8.73,-6.05,2.02,84.81,13.88,16.1,3.09,0.000,0.00,0.00,0.00,0.00
82.417,-0.78,0.78,14.47,10,10,10.00,21,22,21.71,-3.03,0.62,14.73,Closed,14.76,194,1.0000,2283,0.00,0.00,1235,21.50,59,45,8.61,-6.08,2.02,84.43,13.98,16.1,3.05,0.000,0.00,0.00,0.00,0.00
82.433,-0.78,0.78,14.54,10,10,10.00,22,22,21.71,-3.08,0.62,14.70,Closed,14.76,194,1.0000,2287,0.00,0.00,1231,21.50,59,45,8.70,-6.07,2.04,83.95,13.98,16.1,2.97,0.000,0.00,0.00,0.00,0.00
82.450,-0.78,0.78,14.58,10,10,10.00,22,22,21.71,-3.12,0.62,14.70,Closed,14.70,194,1.0000,2287,0.00,0.00,1219,21.50,59,45,8.71,-6.06,2.04,83.56,13.89,16.1,2.94,0.000,0.00,0.00,0.00,0.00
82.468,-0.78,0.78,14.59,10,10,10.00,22,22,21.71,-3.12,0.62,14.70,Closed,14.70,194,1.0000,2285,0.00,0.00,1247,21.00,59,45,8.60,-6.06,2.02,83.61,13.89,16.1,2.94,0.000,0.00,0.00,0.00,0.00
82.488,-0.78,0.78,14.62,10,10,10.00,22,22,21.71,-3.11,0.62,14.70,Closed,14.70,194,1.0000,2284,0.00,0.00,1238,21.00,59,45,8.55,-6.04,2.02,84.41,13.87,16.1,2.94,0.000,0.00,0.00,0.00,0.00
82.503,-0.78,0.78,14.64,10,10,10.00,22,22,21.71,-3.03,0.62,14.70,Closed,14.70,194,1.0000,2283,0.00,0.00,1232,21.00,59,45,8.54,-6.08,2.02,84.44,13.87,16.1,3.01,0.000,0.00,0.00,0.00,0.00
82.518,-0.78,0.78,14.63,10,10,10.00,22,22,21.72,-3.02,0.62,14.70,Closed,14.70,194,1.0000,2279,0.00,0.00,1252,21.00,59,45,8.69,-6.04,2.02,84.53,13.97,16.1,3.03,0.000,0.00,0.00,0.00,0.00
82.534,-0.78,0.78,14.64,10,10,10.00,22,22,21.72,-3.01,0.62,14.70,Closed,14.70,194,1.0000,2279,0.00,0.00,1266,21.00,59,45,8.52,-6.05,2.02,84.53,13.97,16.1,3.04,0.000,0.00,0.00,0.00,0.00
82.560,-0.78,0.78,14.67,10,10,10.00,22,22,21.71,-3.06,0.62,14.70,Closed,14.70,194,1.0000,2285,0.00,0.00,1221,21.00,59,45,8.67,-6.04,2.02,83.97,13.88,16.1,3.00,0.000,0.00,0.00,0.00,0.00
82.577,-0.78,0.78,14.67,10,10,10.00,22,22,21.71,-3.08,0.62,14.70,Closed,14.70,194,1.0000,2285,0.00,0.00,1190,21.00,59,45,8.57,-6.06,2.02,83.99,13.88,16.1,2.96,0.000,0.00,0.00,0.00,0.00
82.594,-0.78,0.78,14.70,10,10,10.00,22,22,21.71,-3.04,0.62,14.70,Closed,14.70,194,1.0000,2283,0.00,0.00,1212,21.00,59,45,8.67,-6.06,2.02,84.39,13.88,16.1,3.02,0.000,0.00,0.00,0.00,0.00
82.617,-0.78,0.78,14.69,10,10,10.00,22,22,21.71,-3.03,0.62,14.70,Closed,14.70,194,1.0000,2283,0.00,0.00,1222,21.00,59,45,8.69,-6.05,2.02,84.43,13.98,16.1,3.02,0.000,0.00,0.00,0.00,0.00
82.637,-0.78,0.78,14.70,10,10,10.00,22,22,21.72,-3.02,0.62,14.70,Closed,14.70,194,1.0000,2281,0.00,0.00,1260,21.50,59,45,8.64,-6.04,2.04,84.46,13.98,16.1,3.02,0.000,0.00,0.00,0.00,0.00
82.653,-0.78,0.78,14.72,10,10,10.00,22,22,21.71,-3.03,0.62,14.70,Closed,14.70,194,1.0000,2283,0.00,0.00,1268,21.50,59,45,8.66,-6.03,2.04,84.43,13.98,16.1,3.00,0.000,0.00,0.00,0.00,0.00
82.671,-0.78,0.78,14.74,10,10,10.00,22,22,21.71,-3.03,0.62,14.70,Closed,14.70,194,1.0000,2284,0.00,0.00,1248,21.50,59,45,8.61,-6.04,2.04,84.41,13.98,16.1,3.01,0.000,0.00,0.00,0.00,0.00
82.698,-0.78,0.78,14.74,10,10,10.00,22,22,21.71,-3.03,0.62,14.70,Closed,14.70,194,1.0000,2280,0.00,0.00,1194,21.50,59,45,8.73,-6.03,2.04,84.50,13.98,16.1,3.01,0.000,0.00,0.00,0.00,0.00
82.716,9.38,0.78,14.74,10,10,10.00,22,22,21.71,-3.02,0.62,14.70,Closed,14.70,194,1.0000,2284,0.00,0.00,1217,21.00,59,45,8.59,-6.05,2.04,84.40,13.99,16.1,3.03,0.000,0.00,0.00,0.00,0.00
82.733,9.38,0.78,14.73,10,10,10.00,22,22,21.71,-3.04,0.62,14.70,Closed,14.70,194,1.0000,2285,0.00,0.00,1238,21.00,59,45,8.56,-6.02,2.04,84.39,13.99,16.1,2.97,0.000,0.00,0.00,0.00,0.00
82.749,9.38,0.78,14.74,10,10,10.00,22,22,21.71,-3.04,0.62,14.70,Closed,14.70,194,1.0000,2288,0.00,0.00,1233,21.00,59,45,8.58,-6.03,2.04,83.93,13.99,16.1,2.97,0.000,0.00,0.00,0.00,0.00
82.768,9.38,0.78,14.74,10,10,10.00,22,22,21.71,-3.09,0.62,14.70,Closed,14.70,194,1.0000,2291,0.00,0.00,1240,21.00,59,45,8.74,-6.02,2.04,83.86,13.90,16.1,2.94,0.000,0.00,0.00,0.00,0.00
82.784,9.38,0.78,14.69,10,10,10.00,21,22,21.71,-3.06,0.62,14.70,Closed,14.70,194,1.0000,2286,0.00,0.00,1242,21.00,59,45,8.54,-6.02,2.02,84.31,13.90,16.1,2.93,0.000,0.00,0.00,0.00,0.00
82.801,9.38,0.78,14.58,10,10,10.00,21,22,21.71,-3.04,0.62,14.70,Closed,14.70,194,1.0000,2281,0.00,0.00,1230,21.00,59,45,8.69,-6.03,2.02,84.46,13.98,16.1,3.00,0.000,0.00,0.00,0.00,0.00
82.816,9.38,0.78,14.50,10,10,10.00,21,22,21.72,-3.00,0.62,14.70,Closed,14.70,194,1.0000,2277,0.00,0.00,1225,21.00,59,45,8.73,-6.02,2.02,84.55,13.98,16.1,3.00,0.000,0.00,0.00,0.00,0.00
82.833,9.38,0.78,14.36,10,10,10.00,21,22,21.72,-3.01,0.62,14.70,Closed,14.70,194,1.0000,2279,0.00,0.00,1247,21.00,59,45,8.62,-6.03,2.02,84.53,13.98,16.1,3.02,0.000,0.00,0.00,0.00,0.00
82.850,9.38,0.78,14.31,10,10,10.00,21,22,21.72,-3.01,0.62,14.70,Closed,14.70,194,1.0000,2279,0.00,0.00,1254,21.00,59,45,8.65,-6.00,2.02,84.53,13.96,16.1,3.02,0.000,0.00,0.00,0.00,0.00
82.868,9.38,0.78,14.16,10,10,10.00,21,22,21.72,-3.01,0.62,14.70,Closed,14.70,194,1.0000,2283,0.00,0.00,1250,21.00,59,45,8.63,-6.03,2.02,84.44,13.96,16.1,2.99,0.000,0.00,0.00,0.00,0.00
82.887,9.38,0.78,14.07,10,10,10.00,21,22,21.71,-3.03,0.63,14.80,Closed,14.82,194,1.0000,2286,0.00,0.00,1253,21.00,59,45,8.61,-6.02,2.02,84.70,14.00,16.1,3.00,0.000,0.00,0.00,0.00,0.00
82.903,9.38,0.78,14.01,10,10,10.00,21,22,21.71,-3.00,0.62,14.80,Closed,14.82,194,1.0000,2285,0.00,0.00,1254,21.00,59,45,8.72,-6.02,2.02,84.75,14.00,16.1,3.00,0.000,0.00,0.00,0.00,0.00
82.917,9.38,0.78,13.95,10,10,10.00,21,22,21.71,-3.01,0.62,14.80,Closed,14.82,194,1.0000,2285,0.00,0.00,1245,21.00,59,45,8.59,-6.04,2.02,85.14,13.99,16.1,3.00,0.000,0.00,0.00,0.00,0.00
82.933,9.38,0.78,13.90,10,10,10.00,21,22,21.71,-3.01,0.62,14.80,Closed,14.82,194,1.0000,2287,0.00,0.00,1255,21.00,59,45,8.72,-6.02,2.02,84.72,13.99,16.1,3.01,0.000,0.00,0.00,0.00,0.00
82.960,9.38,0.78,13.90,10,10,10.00,21,22,21.72,-2.98,0.62,14.80,Closed,14.82,194,1.0000,2280,0.00,0.00,1203,21.00,59,45,8.57,-6.05,2.02,84.86,13.97,16.1,3.04,0.000,0.00,0.00,0.00,0.00
82.976,9.38,0.78,13.90,10,10,10.00,21,22,21.72,-2.98,0.62,14.80,Closed,14.82,194,1.0000,2285,0.00,0.00,1238,21.00,59,45,8.74,-6.03,2.02,84.76,13.97,16.1,3.05,0.000,0.00,0.00,0.00,0.00
82.994,9.38,0.78,13.86,10,10,10.00,21,21,21.71,-3.00,0.62,14.80,Closed,14.82,194,1.0000,2285,0.00,0.00,1244,21.00,59,45,8.53,-6.03,2.02,84.74,13.97,16.1,3.03,0.000,0.00,0.00,0.00,0.00
83.018,9.38,0.78,13.87,10,10,10.00,21,21,21.71,-2.96,0.62,14.80,Closed,14.82,194,1.0000,2285,0.00,0.00,1233,21.00,59,45,8.71,-6.03,2.02,85.14,13.99,16.1,3.07,0.000,0.00,0.00,0.00,0.00
83.037,9.38,0.78,13.85,10,10,10.00,21,21,21.71,-2.97,0.62,14.80,Closed,14.82,194,1.0000,2288,0.00,0.00,1213,21.00,59,45,8.61,-6.01,2.02,85.08,13.99,16.1,3.04,0.000,0.00,0.00,0.00,0.00
83.053,9.38,0.78,13.88,10,10,10.00,21,21,21.72,-2.99,0.63,14.80,Closed,14.82,194,1.0000,2284,0.00,0.00,1193,21.00,59,45,8.69,-6.02,2.02,84.79,14.00,16.1,3.03,0.000,0.00,0.00,0.00,0.00
83.070,9.38,0.78,13.90,10,10,10.00,21,21,21.71,-2.99,0.62,14.80,Closed,14.82,194,1.0000,2283,0.00,0.00,1227,21.00,59,45,8.73,-6.01,2.04,84.80,14.00,16.1,3.02,0.000,0.00,0.00,0.00,0.00
83.098,9.38,0.78,13.86,10,10,10.00,21,21,21.71,-2.99,0.62,14.80,Closed,14.82,194,1.0000,2285,0.00,0.00,1237,21.00,59,45,8.69,-6.03,2.04,84.76,13.98,16.1,3.02,0.000,0.00,0.00,0.00,0.00
83.116,9.38,0.78,13.85,10,10,10.00,21,21,21.72,-3.01,0.63,14.80,Closed,14.82,194,1.0000,2280,0.00,0.00,1222,21.00,59,45,8.71,-6.01,2.04,84.86,13.97,16.1,3.00,0.000,0.00,0.00,0.00,0.00
83.133,9.38,0.78,13.86,10,10,10.00,21,21,21.71,-2.98,0.63,14.80,Closed,14.82,194,1.0000,2280,0.00,0.00,1250,21.00,59,45,8.64,-6.02,2.04,84.86,13.97,16.1,3.05,0.000,0.00,0.00,0.00,0.00
83.150,9.38,0.78,13.84,10,10,10.00,21,21,21.71,-3.01,0.63,14.80,Closed,14.82,194,1.0000,2287,0.00,0.00,1265,21.00,59,45,8.74,-6.01,2.04,84.72,13.97,15.7,3.01,0.000,0.00,0.00,0.00,0.00
83.168,9.38,0.78,13.84,10,10,10.00,21,21,21.71,-3.01,0.63,14.80,Closed,14.82,194,1.0000,2285,0.00,0.00,1230,21.00,59,45,8.60,-6.04,2.04,84.76,13.27,15.7,3.01,0.000,0.00,0.00,0.00,0.00
83.184,-0.78,0.78,13.87,10,10,10.00,21,21,21.71,-3.00,0.62,14.80,Closed,14.82,194,1.0000,2287,0.00,0.00,1245,21.00,59,45,8.72,-6.04,2.04,84.74,13.27,15.0,3.05,0.000,0.00,0.00,0.00,0.00
83.209,-0.78,0.78,13.86,10,10,10.00,21,21,21.71,-3.04,0.62,14.80,Closed,14.82,194,1.0000,2284,0.00,0.00,1214,21.00,59,45,8.44,-6.11,2.04,84.78,12.76,15.0,2.99,0.000,0.00,0.00,0.00,0.00
83.224,-0.78,0.78,13.86,10,10,10.00,21,21,21.72,-3.00,0.61,14.80,Closed,14.82,194,1.0000,2278,0.00,0.00,1234,21.50,59,45,8.53,-6.13,1.98,84.85,12.76,15.0,3.12,0.000,0.00,0.00,0.00,0.00
83.240,-0.78,0.78,13.83,10,10,10.00,21,21,21.72,-2.93,0.61,14.80,Closed,14.82,194,1.0000,2275,0.00,0.00,1219,21.50,59,45,8.18,-6.20,1.98,85.75,12.73,15.0,3.20,0.000,0.00,0.00,0.00,0.00
83.256,-0.78,0.78,13.82,10,10,10.00,21,21,21.72,-2.93,0.61,14.80,Closed,14.82,194,1.0000,2273,0.00,0.00,1255,21.50,59,45,8.28,-6.25,1.98,84.65,12.73,15.0,3.31,0.000,0.00,0.00,0.00,0.00
83.286,-0.78,0.78,13.87,10,10,10.00,21,21,21.72,-3.00,0.59,14.80,Closed,14.82,194,1.0000,2277,0.00,0.00,1243,22.00,59,45,8.14,-6.35,1.94,84.55,12.51,15.0,3.27,0.000,0.00,0.00,0.00,0.00
83.303,-0.78,0.78,13.89,10,10,10.00,21,21,21.72,-3.00,0.59,14.80,Closed,14.82,194,1.0000,2284,0.00,0.00,1238,22.00,59,45,8.16,-6.39,1.94,84.78,12.51,14.6,3.37,0.000,0.00,0.00,0.00,0.00
83.317,-0.78,0.78,13.98,10,10,10.00,21,21,21.71,-3.00,0.59,14.80,Closed,14.82,194,1.0000,2285,0.00,0.00,1263,22.00,59,45,8.17,-6.44,1.94,84.39,13.04,14.6,3.39,0.000,0.00,0.00,0.00,0.00
83.333,-0.78,0.78,14.09,10,10,10.00,21,21,20.93,-3.04,0.59,14.80,Closed,14.82,194,1.0000,2284,0.00,0.00,1254,22.00,59,45,8.06,-6.49,1.94,84.38,13.04,14.6,3.45,0.000,0.00,0.00,0.00,0.00
83.360,-0.78,0.78,14.25,10,10,10.00,21,21,20.93,-3.33,0.59,14.80,Closed,14.82,194,1.0000,2278,0.00,0.00,1218,22.00,59,45,8.12,-6.54,1.92,80.69,12.98,15.4,3.18,0.000,0.00,0.00,0.00,0.00
83.376,-0.78,0.78,14.28,10,10,10.00,21,21,20.94,-3.37,0.59,14.80,Closed,14.82,194,1.0000,2273,0.00,0.00,1180,22.00,59,45,8.04,-6.56,1.92,81.55,12.98,15.4,3.18,0.000,0.00,0.00,0.00,0.00
83.393,-0.78,0.78,14.34,10,10,10.00,21,21,20.94,-3.14,0.59,14.80,Closed,14.82,194,1.0000,2272,0.00,0.00,1161,22.00,59,45,8.25,-6.55,1.96,83.11,12.98,15.4,3.40,0.000,0.00,0.00,0.00,0.00
83.410,-0.78,0.78,14.37,10,10,10.00,21,21,20.94,-2.70,0.59,14.73,Closed,14.82,194,1.0000,2275,0.00,0.00,1182,22.00,59,45,8.11,-6.56,1.96,87.64,13.43,15.4,3.86,0.000,0.00,0.00,0.00,0.00
83.428,-0.78,0.78,14.39,10,10,10.00,21,21,20.94,-2.70,0.59,14.73,Closed,14.76,194,1.0000,2278,0.00,0.00,1174,22.00,59,45,8.06,-6.56,1.96,87.60,13.43,16.1,3.86,0.000,0.00,0.00,0.00,0.00
83.445,-0.78,0.78,14.43,10,10,10.00,21,21,20.94,-2.71,0.59,14.73,Closed,14.76,194,1.0000,2281,0.00,0.00,1158,22.00,59,45,8.05,-6.54,1.96,86.35,13.69,16.1,3.84,0.000,0.00,0.00,0.00,0.00
83.459,-0.78,0.78,14.44,10,10,10.00,21,21,20.93,-2.84,0.59,14.73,Closed,14.76,194,1.0000,2283,0.00,0.00,1149,22.00,59,45,8.12,-6.52,2.00,85.95,13.69,15.7,3.70,0.000,0.00,0.00,0.00,0.00
83.475,-0.78,0.78,14.45,10,10,10.00,21,21,21.71,-2.99,0.59,14.73,Closed,14.76,194,1.0000,2284,0.00,0.00,1134,22.00,57,45,8.28,-6.49,2.00,84.41,13.69,15.7,3.50,0.000,0.00,0.00,0.00,0.00
83.492,-0.78,0.78,14.45,10,10,10.00,21,21,21.71,-3.16,0.59,14.73,Closed,14.76,194,1.0000,2284,0.00,0.00,1193,22.00,59,45,8.30,-6.46,2.00,84.00,13.46,15.7,3.30,0.000,0.00,0.00,0.00,0.00
83.510,-0.78,0.78,14.47,10,10,10.00,21,21,21.71,-3.04,0.59,14.73,Closed,14.76,194,1.0000,2287,0.00,0.00,1184,22.00,57,45,8.34,-6.45,2.00,84.35,13.46,15.4,3.41,0.000,0.00,0.00,0.00,0.00
83.525,-0.78,0.78,14.50,10,10,10.00,21,21,21.71,-3.04,0.59,14.73,Closed,14.76,194,1.0000,2285,0.00,0.00,1151,22.00,59,45,8.33,-6.42,2.00,85.93,13.47,15.4,3.41,0.000,0.00,0.00,0.00,0.00
83.540,-0.78,0.78,14.53,10,10,10.00,21,21,21.71,-2.88,0.59,14.73,Closed,14.76,194,1.0000,2285,0.00,0.00,1180,22.00,59,45,8.18,-6.45,1.98,88.20,13.47,16.1,3.55,0.000,0.00,0.00,0.00,0.00
83.557,-0.78,0.78,14.56,10,10,10.00,21,21,21.71,-2.50,0.59,14.73,Closed,14.76,194,1.0000,2283,0.00,0.00,1201,22.00,59,45,8.25,-6.43,1.98,89.81,13.93,16.1,3.93,0.000,0.00,0.00,0.00,0.00
83.575,-0.78,0.78,14.56,10,10,10.00,21,21,21.72,-2.61,0.59,14.73,Closed,14.76,194,1.0000,2280,0.00,0.00,1172,22.00,57,45,8.25,-6.43,1.98,86.38,13.93,16.1,3.80,0.000,0.00,0.00,0.00,0.00
83.597,-0.78,0.78,14.57,10,10,10.00,21,21,21.72,-3.14,0.61,14.73,Closed,14.76,194,1.0000,2278,0.00,0.00,1251,22.00,57,45,8.27,-6.37,2.00,82.60,13.52,15.7,3.27,0.000,0.00,0.00,0.00,0.00
83.612,-0.78,0.78,14.56,10,10,10.00,21,21,21.72,-3.33,0.61,14.70,Closed,14.76,194,1.0000,2281,0.00,0.00,1196,22.00,57,45,8.41,-6.36,2.00,82.19,13.52,15.7,3.04,0.000,0.00,0.00,0.00,0.00
83.629,-0.78,0.78,14.56,9,10,10.00,21,20,21.72,-3.33,0.61,14.70,Closed,14.70,194,1.0000,2280,0.00,0.00,1183,22.00,57,45,8.34,-6.36,2.00,81.03,13.52,15.7,3.04,0.000,0.00,0.00,0.00,0.00
83.646,-0.78,0.78,14.57,9,10,10.00,21,20,21.72,-3.45,0.61,14.70,Closed,14.70,194,1.0000,2280,0.00,0.00,1197,22.00,57,45,8.48,-6.35,2.00,81.80,13.42,15.7,2.91,0.000,0.00,0.00,0.00,0.00
83.675,-0.78,0.78,14.55,9,10,10.00,21,21,21.72,-3.03,0.59,14.70,Closed,14.70,194,1.0000,2276,0.00,0.00,1233,22.00,57,45,8.25,-6.37,2.00,86.46,13.56,15.7,3.33,0.000,0.00,0.00,0.00,0.00
83.692,-0.78,0.78,14.58,9,10,10.00,21,21,21.72,-2.87,0.59,14.70,Closed,14.70,194,1.0000,2274,0.00,0.00,1209,22.00,57,45,8.38,-6.34,2.00,86.86,13.56,15.7,3.46,0.000,0.00,0.00,0.00,0.00
83.709,9.38,0.78,14.60,9,10,10.00,21,21,21.72,-2.87,0.59,14.70,Closed,14.70,194,1.0000,2272,0.00,0.00,1233,22.00,57,45,8.29,-6.34,2.00,86.51,13.56,15.7,3.46,0.000,0.00,0.00,0.00,0.00
83.736,9.38,0.78,14.60,9,10,10.00,21,21,21.72,-2.98,0.59,14.70,Closed,14.70,194,1.0000,2275,0.00,0.00,1181,22.00,57,45,8.24,-6.31,2.00,85.33,13.55,15.7,3.32,0.000,0.00,0.00,0.00,0.00
83.751,9.38,0.78,14.64,9,10,10.00,20,21,21.72,-3.06,0.59,14.70,Closed,14.70,194,1.0000,2277,0.00,0.00,1193,22.00,57,45,8.23,-6.34,1.98,84.91,13.55,15.7,3.27,0.000,0.00,0.00,0.00,0.00
83.769,9.38,0.78,14.63,9,10,10.00,20,21,21.72,-3.06,0.59,14.70,Closed,14.70,194,1.0000,2279,0.00,0.00,1230,22.00,57,45,8.39,-6.31,1.98,85.24,13.45,15.7,3.27,0.000,0.00,0.00,0.00,0.00
