Time,Accel. Long (m/s2),Ambient Press (kpa),Accel. Lat (m/s2),Active (),Airmass (g/stk),Airmass SP (g/stk),Ambient Temp (°C),Boost (psi),Comb Mode (),Cruise (),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Current map (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fastest Wheel (km/h),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Ignition pull (km/h),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LTFT (%),LPFP Duty (%),MAP (kpa),MAP SP (kpa),Misfires (),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Pedal Pos (%),PUT (kpa),PUT SP (kpa),Port Flap Pos (%),P (),I (),D (),PID (),STFT (%),SOI Actual (°),SOI Limit (°),Slowest Wheel (km/h),Torque Req (Nm),Torque (Nm),Torque Lim (),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG pull (%),Wheel Slip (km/h),Ignition Timing Cyl 1 (°),Ignition Timing Cyl 2 (°),Ignition Timing Cyl 3 (°),Ignition Timing Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),nl0 (),nl1 (),nl2 (),nl3 (),Battery Volts (V),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_19:tuner_tom_switchpatch_ECU_033 go tune wg on 2.1bar.bin]
711.377,0.29962558,102.12705,0.044690337,0.0,0.23178492,0.26658794,15.789481,-5.4238834,0.0,2.0,22.749,0.0,49.59103,116.0707,3.0,0.0,3047.0,483.375,221.25,0.0,-18.632812,12149.208,12111.0,654.0534,649.80804,1.5684137,16.828655,0.0,0.781553,57.44,3.0,21.731567,29.850697,21.374973,21.374973,1.032,0.0,-26.390625,0.0,0.0,0.0,0.0,0.0,0.0,1.0039062,1.0,0.7812499,29.130554,66.717415,74.908554,0.0,0.0,0.0,0.0,0.0,22.65625,108.03324,81.38355,1.0,0.0,0.0,0.0,0.0,2.4247277E-4,502.5,649.875,57.18,72.75,62.5625,0.0,13.537935,34.39331,0.0,57.36,0.0,-23.342896,58.94165,35.598755,3.5986328,0.0,0.25999832,21.375,21.375,21.375,21.375,0.7385254,0.68481445,0.7800293,0.60791016,1.40625,1.5625,1.40625,1.5820312,0.6575775,0.68000793,0.69351196,0.71243286,14.231535,3025.0,2266.0,3.27,0.12,537.5,100.9,51.1,-600.0,0
711.397,0.30735022,102.1273,0.03575227,0.0,0.2485638,0.28612953,15.789481,-5.1371593,0.0,2.0,22.769,0.0,51.995598,121.61885,3.0,0.0,3048.0,483.375,221.25,0.0,-17.5625,12384.827,12247.913,653.25745,649.80804,1.2081025,17.8672,0.0,0.78149235,57.55,3.0,21.827698,29.873144,21.374973,21.749971,1.032,0.0,-26.867188,0.0,0.0,0.0,0.0,0.0,0.0,1.0087891,1.0,0.7812499,29.200745,71.27558,80.046295,0.0,0.0,0.0,0.0,0.0,23.925781,107.485985,82.59415,1.0,0.0,0.0,0.0,0.0,1.9397822E-4,502.5,649.875,57.06,80.65625,69.28125,0.0,14.938412,34.838867,0.0,57.32,0.0,-22.427368,58.917236,36.48987,3.5986328,0.0,0.48999786,21.375,21.375,21.375,21.375,0.7385254,0.68481445,0.68237305,0.67993164,1.40625,1.5625,1.40625,1.5820312,0.6575775,0.6802368,0.6930542,0.71243286,14.227699,3025.0,2266.0,3.27,0.12,552.9,102.9,61.35,-600.0,0
711.417,0.3104401,102.12752,0.028601816,0.0,0.27280113,0.31037632,15.789481,-4.4759064,0.0,2.0,22.79,0.0,52.00385,121.59824,3.0,0.0,3054.0,483.375,221.625,0.0,-16.90625,12652.285,12384.827,651.9307,649.80804,0.5298695,19.605173,0.0,0.78144383,57.32,3.0,21.792603,29.893349,21.749971,21.749971,1.12,0.0,-26.875,0.0,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0,0.7812499,29.246521,77.18504,85.68716,0.0,0.0,0.0,0.0,0.0,25.488281,106.99678,88.68029,1.0,0.0,0.0,0.0,0.0,1.5518258E-4,504.0,649.875,57.18,90.375,79.0,0.0,17.27254,35.55298,0.0,57.27,0.0,-19.992065,58.78296,38.790894,3.5986328,0.0,0.13999939,21.75,21.75,21.75,21.75,0.49072266,0.5053711,0.68237305,0.67993164,1.40625,1.5625,1.40625,1.5820312,0.6504059,0.6802368,0.6930542,0.7110596,14.230874,3025.0,2266.0,3.27,0.12,552.9,102.9,61.35,-600.0,0
711.437,0.33042604,102.127716,0.022881454,0.0,0.3087544,0.33504707,15.789481,-3.6186082,0.0,2.0,22.808,0.0,52.086037,121.55114,3.0,0.0,3063.0,483.375,220.875,0.0,-15.5625,12777.524,12521.74,651.4001,649.80804,2.2678416,22.000183,0.0,0.7814051,57.34,3.0,22.758484,29.911531,20.999973,20.624973,1.12,0.0,-26.960938,0.0,0.0,0.0,0.0,0.0,0.0,1.015625,1.0,0.7812499,29.325867,86.05889,91.91646,0.0,0.0,0.0,0.0,0.0,27.050781,106.01834,94.816185,1.0,0.0,0.0,0.0,0.0,1.2414607E-4,504.0,649.875,57.29,100.25,90.75,0.0,19.606665,34.979248,0.0,57.29,0.0,-15.594482,58.581543,42.98706,3.5986328,0.0,0.049999237,21.0,21.0,21.0,21.0,0.49072266,0.5053711,0.7763672,0.69091797,1.40625,1.5429688,1.40625,1.5820312,0.6504059,0.67276,0.69633484,0.7110596,14.233096,3030.0,2271.0,3.41,0.12,552.9,102.9,61.35,-600.0,0
711.457,0.33842045,102.12789,0.018305164,0.0,0.33013678,0.36183727,15.789481,-2.3312423,0.0,2.0,22.828,0.0,54.48739,126.78146,3.0,0.0,3076.0,483.75,220.125,0.0,-13.4921875,13022.164,12658.653,650.33875,649.80804,2.034699,23.950102,0.0,0.78137404,57.47,3.0,22.83783,29.927896,20.249973,19.499975,1.28,0.0,-27.953125,0.0,0.0,0.0,0.0,0.0,0.0,1.0146484,1.0,0.7812499,29.385376,91.72686,98.85257,0.0,0.0,0.0,0.0,0.0,28.710938,105.52085,101.63201,1.0,0.0,0.0,0.0,0.0,9.931686E-5,507.375,649.875,57.4,110.40625,100.09375,0.0,22.407618,35.32715,0.0,57.37,0.0,-10.516357,58.81958,48.303223,3.5986328,0.0,0.069999695,20.25,20.25,20.25,20.25,0.45776367,0.60302734,0.65185547,0.69091797,1.3867188,1.5429688,1.40625,1.5820312,0.64216614,0.67276,0.69633484,0.71022034,14.217073,3030.0,2271.0,3.41,0.12,552.9,102.9,61.35,-600.0,0
711.477,0.3603682,102.12805,0.014644131,0.0,0.35006142,0.3861689,15.789481,-1.5089737,0.0,2.0,22.849,0.0,54.707413,126.75544,3.0,0.0,3091.0,483.75,219.0,0.0,-11.5234375,13249.822,12795.567,649.5427,649.80804,1.7803615,25.730463,0.0,0.7813492,57.57,3.0,22.961426,29.942625,19.124975,18.749975,1.28,0.0,-28.679688,0.0,0.0,0.0,0.0,0.0,0.0,1.0097656,1.0,0.7812499,29.432678,96.930214,105.16445,0.0,0.0,0.0,0.0,0.0,30.175781,105.35501,107.809364,1.0,0.0,0.0,0.0,0.0,7.9453486E-5,507.375,649.875,57.44,119.6875,108.09375,0.0,26.609045,35.321045,0.0,57.52,0.0,-2.972412,60.498047,57.525635,3.5986328,0.0,0.13000107,19.125,19.125,19.125,19.125,0.65185547,0.60302734,0.65185547,0.5761719,1.3867188,1.5234375,1.40625,1.5820312,0.64216614,0.66978455,0.6944275,0.71022034,14.205857,3030.0,2271.0,3.41,0.12,584.0,101.8,93.75,-600.0,0
711.497,0.3691473,102.1282,0.011715305,0.0,0.37135667,0.40990704,15.789481,-0.7541078,0.0,2.0,22.87,0.0,57.152096,131.7771,3.0,0.0,3101.0,480.75,218.25,0.0,-9.625,13253.537,12932.48,648.7467,649.80804,4.34493,27.849941,0.0,0.78132933,57.78,3.0,24.234009,29.955881,18.374977,17.999977,1.528,0.0,-29.421875,0.0,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0,0.7812499,29.48761,101.66066,108.318535,0.0,0.0,0.0,0.0,0.0,31.347656,105.05651,110.87731,1.0,0.0,0.0,0.0,0.0,0.15631355,509.25,649.875,57.44,129.4375,116.03125,0.0,36.879204,35.19287,0.0,57.71,0.0,0.49438477,61.260986,61.75537,3.5986328,0.0,0.34000015,18.375,18.375,18.375,18.375,0.65185547,0.55908203,0.7702637,0.5761719,1.3867188,1.5234375,1.40625,1.5820312,0.6425476,0.66978455,0.6944275,0.7044983,14.215585,3030.0,2271.0,3.41,0.12,584.0,101.8,93.75,-600.0,0
711.517,0.41015893,102.12833,-0.030627754,0.0,0.37617734,0.43368754,15.789481,-0.06784768,0.0,2.0,22.891,0.0,57.35068,131.80855,3.0,0.0,3109.0,480.75,217.875,0.0,-7.75,13356.487,13072.578,648.216,649.80804,4.3025403,28.083084,0.0,0.9375634,57.8,3.0,24.383545,29.967812,17.999977,18.374977,1.528,0.0,-30.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0,0.7812499,29.525757,103.25144,111.88233,0.0,0.0,0.0,0.0,0.0,32.617188,105.13113,114.36814,1.0,0.0,0.0,0.0,0.0,0.28130084,509.25,649.875,57.42,139.90625,119.3125,0.0,44.815235,34.405518,0.0,57.73,0.0,2.9144287,62.20703,65.12146,3.5986328,0.0,0.38000107,18.0,18.0,18.0,18.0,0.78125,0.55908203,0.7702637,0.64208984,1.3867188,1.5039062,1.40625,1.5820312,0.6425476,0.6650543,0.69740295,0.7044983,14.222394,3059.0,2302.0,4.25,0.12,584.0,101.8,93.75,-600.0,0
711.537,0.46406358,102.12844,-0.0645022,0.0,0.38073692,0.46581888,15.789481,0.16292164,0.0,2.0,22.908,0.0,61.61502,141.24486,3.0,0.0,3118.0,476.625,218.25,0.0,-6.53125,13396.818,13212.675,647.68536,649.80804,5.086747,28.697733,0.0,1.0625508,57.8,3.0,24.928284,29.978548,18.374977,18.374977,1.752,0.0,-30.609375,0.0,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0,0.7812499,29.551697,104.309494,116.76532,0.0,0.0,0.0,0.0,0.0,34.375,105.827644,119.16907,1.0,0.0,0.0,0.0,0.0,0.5375407,509.25,649.875,57.49,154.375,121.28125,0.0,48.54984,36.05957,0.0,57.73,0.0,6.665039,63.5437,70.20874,3.5986328,0.0,0.30999756,18.375,18.375,18.375,18.375,0.78125,0.5456543,0.6567383,0.64208984,1.3867188,1.5039062,1.40625,1.5429688,0.6479645,0.6650543,0.69740295,0.701828,14.215442,3059.0,2302.0,4.25,0.12,584.0,101.8,93.75,-600.0,0
711.557,0.5418755,102.12855,-0.07160176,0.0,0.3856924,0.48870924,15.789481,0.31640518,0.0,2.0,22.928,0.0,65.62979,150.01395,3.0,0.0,3118.0,476.625,218.25,0.0,-5.796875,13469.5205,13352.772,647.15466,649.80804,5.722591,28.782513,0.0,1.3187906,58.04,3.0,25.410461,29.98821,18.374977,18.374977,1.752,0.0,-30.554688,0.0,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0,0.7812499,29.571533,105.10497,121.39324,0.0,0.0,0.0,0.0,0.0,35.64453,106.267105,123.44761,1.0,0.0,0.0,0.0,0.0,0.7425325,509.25,649.875,57.74,164.875,121.78125,0.0,58.819996,37.27417,0.0,57.83,0.0,22.753906,64.9292,87.683105,3.5986328,0.0,0.29999924,18.375,18.375,18.375,18.375,0.5358887,0.5456543,0.6567383,0.8203125,1.3867188,1.5039062,1.40625,1.5429688,0.6479645,0.6599426,0.6956482,0.701828,14.2164345,3059.0,2302.0,4.25,0.12,666.4,101.9,132.9,-600.0,0
711.577,0.6292502,102.12864,-0.057281412,0.0,0.39238563,0.50274014,15.789481,0.43179756,0.0,2.0,22.949,0.0,71.00077,162.29073,3.0,0.0,3120.0,475.875,218.25,0.0,-5.765625,13430.781,13492.87,646.624,649.80804,8.435523,29.35477,0.0,1.5237824,58.04,3.0,26.76239,29.996908,18.374977,18.374977,1.796,0.0,-30.101562,0.0,0.0,0.0,0.0,0.0,0.0,1.0039062,1.0,0.7812499,29.586792,105.97939,123.76132,0.0,0.0,0.0,0.0,0.0,36.42578,106.82264,125.67809,0.0,0.0,0.0,0.0,0.0,0.90652597,509.25,649.875,57.95,171.25,125.25,0.0,68.1565,37.756348,0.0,57.94,0.0,35.525513,65.67993,99.998474,3.5986328,0.0,0.09000015,18.375,18.375,18.375,18.375,0.5358887,0.60058594,0.56884766,0.8203125,1.3867188,1.484375,1.40625,1.5625,0.64315796,0.6574249,0.6956482,0.70648193,14.217129,3059.0,2302.0,4.25,0.12,666.4,101.9,132.9,-600.0,0
711.597,0.72045016,102.12872,-0.04582513,0.0,0.39818498,0.5220275,15.789481,0.55864364,0.0,2.0,22.969,0.0,76.009964,173.62917,3.0,0.0,3119.0,475.875,218.25,0.0,-5.828125,13452.009,13632.968,646.0933,649.80804,10.427832,29.92703,0.0,1.6877759,58.18,3.0,27.807617,30.004736,18.374977,17.999977,1.796,0.0,-29.234375,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,0.7812499,29.608154,106.58873,126.39983,0.0,0.0,0.0,0.0,0.0,37.304688,107.35332,128.80408,0.0,0.0,0.0,0.0,0.0,1.0377208,509.25,649.875,57.95,178.40625,127.53125,0.0,70.49063,39.990234,0.0,57.99,0.0,41.0614,66.63818,99.998474,3.5986328,0.0,0.22999954,18.375,18.375,18.375,18.375,0.5871582,0.60058594,0.56884766,0.6604004,1.3867188,1.484375,1.40625,1.5625,0.64315796,0.6574249,0.6902313,0.7045746,14.2234745,3064.0,2306.0,4.91,0.12,666.4,101.9,132.9,-600.0,0
711.617,0.8131801,102.1288,-0.036660105,0.0,0.40281776,0.55602384,15.789481,0.64703333,0.0,2.0,22.99,0.0,80.61574,184.20915,3.0,0.0,3121.0,474.75,217.875,0.0,-6.203125,13418.045,13773.065,645.5627,649.80804,13.204349,30.01181,0.0,1.8189707,58.29,3.0,29.185486,30.01178,17.999977,17.999977,1.84,0.0,-28.890625,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,0.7812499,29.631042,106.74039,132.26793,0.0,0.0,0.0,0.0,0.0,38.671875,107.61866,134.66635,0.0,0.0,0.0,0.0,0.0,1.1426766,509.25,649.875,57.99,189.53125,129.46875,0.0,71.891106,40.83252,0.0,58.19,0.0,48.81897,68.53027,99.998474,3.59375,0.0,0.29999924,18.0,18.0,18.0,18.0,0.5871582,0.64208984,0.6286621,0.6604004,1.3867188,1.484375,1.40625,1.5625,0.64079285,0.6568146,0.6902313,0.7045746,14.222057,3064.0,2306.0,4.91,0.12,666.4,101.9,132.9,-600.0,0
711.637,0.90652204,102.12887,-0.029328084,0.0,0.39685172,0.5920973,15.789481,0.66902536,0.0,2.0,23.01,0.0,85.050995,194.2193,3.0,0.0,3119.0,474.75,217.875,0.0,-6.5234375,13520.465,13913.162,644.50134,649.80804,14.98471,30.626457,0.0,1.9239265,58.31,3.0,30.143738,30.01812,17.999977,17.624977,1.84,0.0,-28.453125,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,0.7812499,29.652405,106.077545,138.83815,0.0,0.0,0.0,0.0,0.0,40.13672,106.880684,141.26659,0.0,0.0,0.0,0.0,0.0,1.2266413,509.25,649.875,57.8,201.65625,126.96875,0.0,73.29158,39.263916,0.0,58.31,0.0,27.01416,70.78247,97.79663,3.59375,0.0,0.51000214,18.0,18.0,18.0,18.0,0.52734375,0.64208984,0.6286621,0.76904297,1.3867188,1.484375,1.40625,1.5625,0.64079285,0.6568146,0.6876373,0.7070923,14.221065,3064.0,2306.0,4.91,0.12,684.7,104.3,140.1,-600.0,0
711.657,0.9626088,102.12893,-0.023462467,0.0,0.4126775,0.6339783,15.789481,0.5728534,0.0,2.0,23.029,0.0,89.14365,203.69566,3.0,0.0,3121.0,473.25,217.125,0.0,-6.5078125,13618.108,14053.26,643.97064,649.80804,16.574318,30.711237,0.0,2.0078912,58.24,3.0,31.021118,30.023827,17.249977,17.249977,1.92,0.0,-28.164062,0.0,0.0,0.0,0.0,0.0,0.0,0.9941406,1.0,0.7812499,29.667664,108.019005,146.044,0.0,0.0,0.0,0.0,0.0,41.69922,108.87072,148.46382,0.0,0.0,0.0,0.0,0.0,1.293813,509.25,649.875,57.92,215.15625,133.84375,0.0,75.15888,43.414307,0.0,58.26,0.0,28.250122,73.132324,99.998474,3.59375,0.0,0.3200035,17.25,17.25,17.25,17.25,0.52734375,0.5822754,0.48706055,0.76904297,1.3671875,1.484375,1.40625,1.5625,0.63591003,0.6536865,0.6876373,0.7070923,14.214511,3080.0,2310.0,5.04,0.14,684.7,104.3,140.1,-600.0,0
711.677,1.0412935,102.12898,-0.05876997,0.0,0.4237543,0.70392096,15.789481,0.8545068,0.0,2.0,23.048,0.0,90.518364,206.70439,3.0,0.0,3117.0,474.75,217.125,0.0,-6.15625,13948.187,14263.406,643.1746,649.80804,16.595512,31.304691,0.0,2.0750628,58.55,3.0,31.362915,30.028961,17.249977,17.249977,1.852,0.0,-26.484375,0.0,0.0,0.0,0.0,0.0,0.0,0.9902344,1.0,0.7812499,29.704285,108.58602,158.11276,0.0,0.0,0.0,0.0,0.0,44.433594,109.31847,160.58636,0.0,0.0,0.0,0.0,0.0,1.3475504,509.25,649.875,58.31,238.5625,139.0625,0.0,77.49301,44.77539,0.0,58.32,0.0,28.649902,77.14844,99.998474,3.59375,0.0,0.23999786,17.25,17.25,17.25,17.25,0.5786133,0.5383301,0.48706055,0.6958008,1.3671875,1.484375,1.3867188,1.5625,0.6334686,0.6536865,0.6790161,0.7066345,14.221642,3080.0,2310.0,5.04,0.14,684.7,104.3,140.1,-600.0,0
711.697,1.1102674,102.129036,-0.08701597,0.0,0.43312904,0.75758624,15.789481,0.9367601,2.0,2.0,23.071,0.0,94.28622,215.58482,3.0,0.0,3118.0,474.75,217.5,0.0,-5.625,14227.32,14403.504,642.644,649.80804,15.768917,32.21607,0.0,2.1288004,58.58,3.0,31.240845,30.033583,17.249977,16.874979,1.852,0.0,-25.039062,0.0,0.0,0.0,0.0,0.0,0.0,0.9892578,1.0,0.7812499,29.728699,108.747215,166.55547,0.0,0.0,0.0,0.0,0.0,45.80078,109.48431,169.03566,0.0,0.0,0.0,0.0,0.0,1.3905404,509.25,649.875,58.37,250.21875,142.9375,0.0,77.95983,45.37964,0.0,58.5,0.0,28.775024,78.1311,99.998474,3.5986328,0.0,0.2100029,17.25,17.25,17.25,17.25,0.5786133,0.5383301,0.68237305,0.6591797,1.3671875,1.484375,1.3867188,1.5625,0.6334686,0.6487274,0.6791687,0.7066345,14.220774,3080.0,2310.0,5.04,0.14,683.8,103.0,151.9,-600.0,0
711.717,1.156607,102.12908,-0.08961278,0.0,0.45195633,0.78378296,15.789481,0.960139,2.0,2.0,23.097,0.0,96.83257,221.33603,3.0,0.0,3119.0,472.5,217.125,0.0,-5.34375,14398.728,14543.601,642.1133,649.80804,15.853696,32.555183,0.0,2.1717901,58.6,3.0,31.504822,30.037743,16.874979,17.249977,1.96,0.0,-24.171875,0.0,0.0,0.0,0.0,0.0,0.0,0.9873047,1.0,0.7812499,29.76532,109.46676,168.53712,0.0,0.0,0.0,0.0,0.0,46.875,110.23055,170.74376,0.0,0.0,0.0,0.0,0.0,1.4249324,509.25,649.875,58.46,259.4375,145.5,0.0,78.893486,47.5708,0.0,58.54,0.0,28.57666,78.31421,99.998474,3.59375,0.0,0.13999939,16.875,16.875,17.25,16.875,0.52856445,0.6152344,0.5883789,0.6591797,1.3671875,1.484375,1.3867188,1.5625,0.6289673,0.6487274,0.6791687,0.7046509,14.220166,3080.0,2310.0,5.04,0.14,683.8,103.0,151.9,-600.0,0
711.737,1.2126428,102.12912,-0.09169023,0.0,0.47102118,0.804681,15.789481,1.0645226,2.0,2.0,23.118,0.0,98.08708,224.13165,3.0,0.0,3119.0,472.5,217.875,0.0,-5.3671875,14826.449,14683.698,642.644,649.80804,12.844037,33.61492,0.0,2.2061822,58.92,3.0,30.47638,30.041487,17.624977,17.999977,1.96,0.0,-22.226562,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.9794922,0.7812499,29.833984,109.247536,169.02995,0.0,0.0,0.0,0.0,0.0,48.14453,109.99839,171.97923,0.0,0.0,0.0,0.0,0.0,1.4524459,509.25,649.875,58.42,270.875,152.65625,0.0,78.893486,47.9187,0.0,58.59,0.0,29.598999,78.46069,99.998474,3.59375,0.0,0.5,17.625,17.625,17.625,17.625,0.8276367,0.6152344,0.5883789,0.83740234,1.3671875,1.484375,1.3867188,1.5625,0.6289673,0.6473541,0.6752777,0.7046509,14.190444,3097.0,2324.0,5.38,0.13,683.8,103.0,151.9,-600.0,0
711.757,1.2538071,102.12916,-0.09335218,0.0,0.5133306,0.84389126,15.789481,1.0327129,2.0,2.0,23.139,0.0,100.48546,229.61201,3.0,0.0,3118.0,482.625,219.375,0.0,-5.53125,14785.057,14823.796,642.644,649.80804,17.676447,36.243076,0.0,2.2336957,58.79,3.0,32.707214,30.044857,19.124975,18.749975,1.02,0.0,-19.992188,0.0,0.0,0.0,0.0,0.0,0.0,0.98339844,0.9785156,0.7812499,30.303955,111.52441,173.10858,0.0,0.0,0.0,0.0,0.0,50.097656,112.22058,175.26277,0.0,0.0,0.0,0.0,0.0,1.4744567,502.125,649.875,58.43,289.15625,171.375,0.0,78.893486,53.485107,0.0,58.72,0.0,26.70288,78.87573,99.998474,3.5986328,0.0,0.3600006,19.125,19.125,19.125,19.125,0.8276367,0.56640625,0.5480957,0.83740234,1.3671875,1.484375,1.3867188,1.5625,0.63674927,0.6473541,0.6752777,0.70983887,14.169639,3097.0,2324.0,5.38,0.13,683.8,103.0,151.9,-600.0,0
711.777,1.3077729,102.12919,-0.094681755,0.0,0.527857,0.9184546,15.789481,1.3630301,2.0,2.0,23.159,0.0,101.65019,232.34796,3.0,0.0,3120.0,482.625,220.125,0.0,-5.9765625,14740.48,14963.894,642.644,649.80804,21.745846,38.002243,0.0,2.2557065,58.79,3.0,34.613037,30.04789,19.874975,19.874975,1.02,0.0,-16.617188,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,0.97753906,0.7812499,30.555725,110.35112,183.79797,0.0,0.0,0.0,0.0,0.0,52.05078,111.14265,184.82317,0.0,0.0,0.0,0.0,0.0,1.4920653,502.125,649.875,58.63,317.90625,172.03125,0.0,78.893486,52.252197,0.0,58.75,0.0,29.162598,79.98047,99.998474,3.5986328,0.0,0.15999985,19.875,19.875,19.875,19.875,0.64086914,0.56640625,0.5480957,0.7836914,1.3671875,1.4648438,1.3671875,1.5625,0.63674927,0.6439209,0.66986084,0.70983887,14.160934,3097.0,2324.0,5.38,0.13,721.6,103.1,171.4,-600.0,0
711.797,1.3481092,102.12922,-0.0957454,0.0,0.53872454,1.0143397,15.789481,1.1928087,2.0,2.0,23.176,0.0,104.02011,237.61261,3.0,0.0,3126.0,480.75,220.5,0.0,-6.28125,14737.296,15103.991,642.1133,649.80804,24.352802,38.383747,0.0,2.2733152,59.03,3.0,35.894775,30.05062,20.249973,18.749975,1.116,0.0,-13.21875,0.0,0.0,0.0,0.0,0.0,0.0,0.97753906,0.97753906,0.7812499,30.693054,110.36976,200.11067,0.0,0.0,0.0,0.0,0.0,53.90625,111.14265,199.43323,0.0,0.0,0.0,0.0,0.0,1.5061523,502.125,649.875,58.84,344.625,175.125,0.0,78.893486,52.593994,0.0,58.78,0.0,29.336548,81.40869,99.998474,3.5986328,0.0,0.18999863,20.25,20.25,20.25,20.25,0.64086914,0.60546875,0.4260254,0.7836914,1.3867188,1.4648438,1.3671875,1.5625,0.63690186,0.6439209,0.66986084,0.71273804,14.160701,3097.0,2324.0,5.38,0.13,721.6,103.1,171.4,-600.0,0
711.817,1.3829937,102.12925,-0.096596316,0.0,0.55625856,1.11688,15.789481,1.1955084,2.0,2.0,23.198,0.0,105.34743,240.18271,3.0,0.0,3151.0,480.75,218.25,0.0,-6.7265625,14932.584,15175.101,641.84796,649.80804,26.64184,39.95216,0.0,2.2874022,59.15,3.0,36.895752,30.053076,17.999977,17.249977,1.116,0.0,-8.3671875,0.0,0.0,0.0,0.0,0.0,0.0,0.9658203,0.9765625,0.7812499,30.810547,111.21333,217.07277,0.0,0.0,0.0,0.0,0.0,55.859375,111.996704,216.47278,0.0,0.0,0.0,0.0,0.0,1.3611718,502.125,649.875,58.97,372.3125,183.125,0.0,78.893486,53.71704,1.0,58.91,0.0,28.884888,82.9834,99.998474,3.5986328,0.0,0.1800003,18.75,18.75,18.0,18.0,0.5822754,0.60546875,0.4260254,0.79589844,1.3867188,1.4648438,1.3476562,1.5820312,0.63690186,0.6423187,0.65940857,0.7160187,14.154678,3122.0,2342.0,5.81,0.12,721.6,103.1,171.4,-600.0,0
711.837,1.4156976,102.12927,-0.09727706,0.0,0.56592274,1.218276,15.789481,1.3178883,2.0,2.0,23.217,0.0,107.29377,242.67937,3.0,0.0,3161.0,480.0,218.625,0.0,-7.03125,15031.819,15177.224,641.3173,649.80804,27.04454,41.245045,0.0,2.1424217,59.18,3.0,37.071228,30.055286,18.374977,16.499979,1.184,0.0,-5.1796875,0.0,0.0,0.0,0.0,0.0,0.0,0.95214844,0.9746094,0.7812499,31.007385,111.365135,233.93736,0.0,0.0,0.0,0.0,0.0,57.617188,112.22058,233.38795,0.0,0.0,0.0,0.0,0.0,1.2451875,502.5,649.875,59.15,397.40625,187.0,0.0,78.893486,55.633545,1.0,59.11,0.0,28.738403,86.33423,99.998474,3.5986328,0.0,0.02999878,18.375,18.375,18.375,18.375,0.5822754,0.6176758,0.6311035,0.79589844,1.3671875,1.4648438,1.3476562,1.5820312,0.63453674,0.6412506,0.65940857,0.7160187,14.150462,3122.0,2342.0,5.81,0.12,721.6,103.1,171.4,-600.0,0
711.857,1.4287791,102.129295,-0.09782165,0.0,0.57460487,1.3191209,15.789481,1.339908,2.0,2.0,23.236,0.0,108.771286,245.24294,3.0,0.0,3164.0,480.0,217.5,0.0,-7.1953125,15170.855,15179.347,640.7866,649.80804,25.391348,41.245045,0.0,2.0264373,59.58,3.0,36.38611,30.057276,17.249977,16.124979,1.184,0.0,-3.0703125,0.0,0.0,0.0,0.0,0.0,0.0,0.94628906,0.9746094,0.7812499,31.237793,112.038605,252.23907,0.0,0.0,0.0,0.0,0.0,59.277344,112.718094,251.78735,0.0,0.0,0.0,0.0,0.0,0.99615,502.5,649.875,59.12,422.125,190.84375,0.0,78.893486,56.658936,1.0,59.19,0.0,28.57666,89.37378,99.998474,3.5986328,0.0,0.4600029,17.25,17.25,17.25,17.25,0.6677246,0.6176758,0.6311035,0.7373047,1.3671875,1.4648438,1.3476562,1.5820312,0.63453674,0.6412506,0.65826416,0.7168579,14.129932,3122.0,2342.0,5.81,0.12,777.3,105.2,204.5,-600.0,0
