Time,Accel. Long (m/s2),Ambient Press (kpa),Accel. Lat (m/s2),Active (),Airmass (g/stk),Airmass SP (g/stk),Ambient Temp (°C),Boost (psi),Comb Mode (),Cruise (),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Current map (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fastest Wheel (km/h),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Ignition pull (km/h),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LTFT (%),LPFP Duty (%),MAP (kpa),MAP SP (kpa),Misfires (),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Pedal Pos (%),PUT (kpa),PUT SP (kpa),Port Flap Pos (%),P (),I (),D (),PID (),STFT (%),SOI Actual (°),SOI Limit (°),Slowest Wheel (km/h),Torque Req (Nm),Torque (Nm),Torque Lim (),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG pull (%),Wheel Slip (km/h),Ignition Timing Cyl 1 (°),Ignition Timing Cyl 2 (°),Ignition Timing Cyl 3 (°),Ignition Timing Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),nl0 (),nl1 (),nl2 (),nl3 (),Battery Volts (V),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_19:tuner_tom_switchpatch_ECU_033 go tune wg on 2.1bar.bin]
640.947,0.8634628,101.91399,0.016146248,0.0,0.40946698,0.46234295,15.789481,-0.3297582,0.0,2.0,151.132,0.0,79.558495,187.56645,4.0,0.0,3009.0,463.5,216.75,0.0,-3.8671875,7702.176,7593.3877,637.8679,649.80804,14.285282,29.92703,0.0,0.7812499,56.96,3.0,20.036316,30.82705,16.874979,16.874979,2.524,0.0,-19.742188,0.0,0.0,0.0,0.0,0.0,0.0,0.9941406,1.0,0.7812499,29.855347,100.96348,109.59674,0.0,0.0,0.0,0.0,0.0,34.570312,103.38987,113.06634,1.0,0.0,0.0,0.0,0.0,7.7360223E-38,509.25,649.875,56.75,156.90625,137.25,0.0,47.14936,34.124756,0.0,56.95,0.0,4.4036865,64.141846,68.54553,3.59375,0.0,0.20999908,16.875,16.875,16.875,16.875,0.8508301,0.45043945,0.64697266,0.7495117,1.328125,1.5234375,1.171875,1.4257812,0.60180664,0.66223145,0.5417633,0.621109,14.205459,3014.0,2258.0,5.47,0.11,680.9,91.1,150.4,-600.0,0
640.967,1.0016351,101.91399,0.032917,0.0,0.4057041,0.46297878,15.789481,-0.13789687,0.0,2.0,151.132,0.0,84.67502,200.55795,4.0,0.0,2997.0,463.5,217.5,0.0,-3.9453125,7781.2456,7723.933,637.0719,649.80804,14.073335,29.418356,0.0,0.7812499,57.02,3.0,20.150757,30.82705,17.624977,17.624977,2.524,0.0,-21.15625,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,1.0,0.7812499,29.916382,101.89319,111.73466,0.0,0.0,0.0,0.0,0.0,34.570312,104.003456,114.68323,1.0,0.0,0.0,0.0,0.0,6.188818E-38,509.25,649.875,56.91,156.78125,132.625,0.0,50.883965,35.076904,0.0,57.0,0.0,6.42395,65.15503,71.57898,3.59375,0.0,0.11000061,17.625,17.625,17.625,17.625,0.80810547,0.45043945,0.64697266,0.56884766,1.328125,1.5039062,1.171875,1.4257812,0.60180664,0.65315247,0.5458832,0.621109,14.197727,3014.0,2258.0,5.47,0.11,680.9,91.1,150.4,-600.0,0
640.987,1.0944041,101.91399,0.0463336,0.0,0.40700525,0.47628906,15.789481,-0.0030172723,0.0,2.0,151.132,0.0,90.66138,215.5968,4.0,0.0,2996.0,465.0,217.125,0.0,-3.9375,7730.3013,7854.4785,636.27594,649.80804,16.298786,29.375967,0.0,0.7812499,57.18,3.0,21.247864,30.82705,17.249977,17.624977,2.468,0.0,-21.984375,0.0,0.0,0.0,0.0,0.0,0.0,0.99316406,1.0,0.7812499,30.32837,102.74027,114.70249,0.0,0.0,0.0,0.0,0.0,35.351562,104.559,117.63509,1.0,0.0,0.0,0.0,0.0,4.9510543E-38,509.25,649.875,56.96,163.125,133.09375,0.0,56.485867,36.19995,0.0,57.04,0.0,8.465576,66.223145,74.68872,3.5913086,0.0,0.22000122,17.25,17.25,17.25,17.25,0.80810547,0.5505371,0.579834,0.56884766,1.328125,1.5039062,1.171875,1.4257812,0.6098938,0.65315247,0.5458832,0.6188965,14.198174,3014.0,2258.0,5.47,0.11,707.7,90.3,153.0,-600.0,0
641.007,1.1690117,101.91399,0.05706688,0.0,0.40490955,0.4950677,15.789481,0.11987514,0.0,2.0,151.132,0.0,93.02901,221.30098,4.0,0.0,3003.0,465.0,217.875,0.0,-3.984375,7804.595,7985.024,636.01056,649.80804,17.400915,29.715082,0.0,0.7812499,57.23,3.0,21.871948,30.82705,17.999977,17.999977,2.468,0.0,-23.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,0.7812499,30.467224,103.43195,118.76265,0.0,0.0,0.0,0.0,0.0,36.523438,105.05651,122.303345,1.0,0.0,0.0,0.0,0.0,3.9608435E-38,509.25,649.875,56.99,172.59375,134.34375,0.0,65.82237,37.04834,0.0,57.03,0.0,15.536499,67.3645,82.901,3.59375,0.0,0.23999786,18.0,18.0,18.0,18.0,0.6616211,0.5505371,0.579834,0.5957031,1.328125,1.5039062,1.171875,1.4257812,0.6098938,0.6488037,0.54725647,0.6188965,14.216065,3014.0,2258.0,5.47,0.11,707.7,90.3,153.0,-600.0,0
641.027,1.1988547,101.91399,0.0656535,0.0,0.40403003,0.51978076,15.789481,0.22022215,0.0,2.0,151.132,0.0,95.561775,226.79613,4.0,0.0,3016.0,465.75,217.5,0.0,-4.046875,7887.3804,8118.7534,636.27594,649.80804,17.570473,28.824902,0.0,0.7812499,57.15,3.0,22.091675,30.82705,17.624977,18.374977,2.416,0.0,-24.46875,0.0,0.0,0.0,0.0,0.0,0.0,1.0019531,1.0,0.7812499,30.603027,104.27012,123.80888,0.0,0.0,0.0,0.0,0.0,37.597656,105.77789,127.228645,0.0,0.0,0.0,0.0,0.0,3.168675E-38,509.25,649.875,56.99,181.375,134.09375,0.0,69.55698,38.34839,0.0,57.16,0.0,37.268066,68.68286,99.998474,3.59375,0.0,0.15999985,17.625,17.625,17.625,17.625,0.6616211,0.63720703,0.7421875,0.5957031,1.328125,1.5039062,1.171875,1.4257812,0.61195374,0.6488037,0.54725647,0.61798096,14.21687,3004.0,2245.0,5.4,0.11,707.7,90.3,153.0,-600.0,0
641.047,1.210792,101.91399,0.072522804,0.0,0.4002954,0.5542011,15.789481,0.34182066,0.0,2.0,151.132,0.0,95.97241,226.78891,4.0,0.0,3031.0,465.75,218.25,0.0,-4.1015625,8111.8545,8252.482,636.54126,649.80804,16.341175,28.443396,0.0,0.7812499,57.31,3.0,21.766663,30.82705,18.374977,18.374977,2.416,0.0,-26.148438,0.0,0.0,0.0,0.0,0.0,0.0,1.0097656,1.0,0.7812499,30.699158,105.41454,131.30362,0.0,0.0,0.0,0.0,0.0,38.867188,106.82264,134.59172,0.0,0.0,0.0,0.0,0.0,2.53494E-38,509.25,649.875,56.96,191.78125,134.71875,0.0,71.891106,40.112305,0.0,57.3,0.0,49.414062,70.75806,99.998474,3.5913086,0.0,0.3500023,18.375,18.375,18.375,18.375,0.6225586,0.63720703,0.7421875,0.79589844,1.328125,1.5039062,1.1914062,1.4257812,0.61195374,0.64834595,0.55488586,0.61798096,14.211575,3004.0,2245.0,5.4,0.11,707.7,90.3,153.0,-600.0,0
641.067,1.1968168,101.91399,0.058018245,0.0,0.3945938,0.58790076,15.789481,0.5078503,0.0,2.0,151.132,0.0,96.444565,226.7768,4.0,0.0,3041.0,466.5,218.25,0.0,-4.6875,8248.237,8389.396,637.6026,649.80804,16.531929,29.609108,0.0,0.7812499,57.36,3.0,22.065735,30.82705,18.374977,18.374977,2.352,0.0,-27.453125,0.0,0.0,0.0,0.0,0.0,0.0,1.015625,1.0,0.7812499,30.699158,105.0627,137.79248,0.0,0.0,0.0,0.0,0.0,40.13672,106.47439,140.99295,0.0,0.0,0.0,0.0,0.0,2.027952E-38,509.25,649.875,57.23,202.34375,127.75,0.0,73.29158,39.27002,0.0,57.38,0.0,50.86975,72.63794,99.998474,3.59375,0.0,0.13000107,18.375,18.375,18.375,18.375,0.6225586,0.670166,0.68603516,0.79589844,1.328125,1.5039062,1.1914062,1.4453125,0.6124115,0.64834595,0.55488586,0.625,14.207868,3004.0,2245.0,5.4,0.11,676.0,92.0,143.4,-600.0,0
641.087,1.1724768,101.91399,0.046414595,0.0,0.39451948,0.61176604,15.789481,0.45680574,0.0,2.0,151.132,0.0,95.584724,224.01588,4.0,0.0,3044.0,466.5,218.25,0.0,-4.734375,8436.626,8526.31,638.92926,649.80804,16.256397,29.35477,0.0,0.7812499,57.54,3.0,22.12677,30.82705,18.374977,18.374977,2.352,0.0,-28.1875,0.0,0.0,0.0,0.0,0.0,0.0,1.0195312,1.0,0.7812499,30.72052,105.89228,141.94179,0.0,0.0,0.0,0.0,0.0,41.015625,107.29527,145.11395,0.0,0.0,0.0,0.0,0.0,1.6223616E-38,509.25,649.875,57.4,210.0,128.0625,0.0,74.692055,40.631104,0.0,57.49,0.0,50.073242,73.93799,99.998474,3.59375,0.0,0.13999939,18.375,18.375,18.375,18.375,0.7373047,0.670166,0.68603516,0.5578613,1.328125,1.5039062,1.1914062,1.4453125,0.6124115,0.6492615,0.56007385,0.625,14.211132,3004.0,2245.0,5.4,0.11,676.0,92.0,143.4,-600.0,0
641.107,1.1627407,101.91399,0.03713168,0.0,0.39716887,0.6271959,15.789481,0.57715905,0.0,2.0,151.132,0.0,94.503075,221.26263,4.0,0.0,3044.0,466.125,218.25,0.0,-4.5546875,8614.932,8663.223,639.9906,649.80804,16.044449,30.075394,0.0,0.7812499,57.7,3.0,22.213745,30.82705,18.374977,18.374977,2.36,0.0,-28.1875,0.0,0.0,0.0,0.0,0.0,0.0,1.0234375,1.0,0.7812499,30.613708,106.50005,144.58893,0.0,0.0,0.0,0.0,0.0,41.601562,107.84253,147.76732,0.0,0.0,0.0,0.0,0.0,1.2978892E-38,509.25,649.875,57.42,215.0625,128.625,0.0,75.62571,41.662598,0.0,57.52,0.0,50.039673,74.823,99.998474,3.5888672,0.0,0.2800026,18.375,18.375,18.375,18.375,0.7373047,0.52001953,0.60302734,0.5578613,1.3476562,1.5039062,1.1914062,1.4257812,0.6172943,0.6492615,0.56007385,0.62210083,14.207558,3038.0,2289.0,5.21,0.1,676.0,92.0,143.4,-600.0,0
641.127,1.1775963,101.91399,0.04970534,0.0,0.4060556,0.66644865,15.789481,0.6653329,0.0,2.0,151.132,0.0,94.508255,221.27475,4.0,0.0,3043.0,466.125,218.25,0.0,-3.9765625,8840.468,8800.137,641.05194,649.80804,15.578164,30.753628,0.0,0.7812499,57.78,3.0,22.206116,30.82705,18.374977,18.374977,2.36,0.0,-26.773438,0.0,0.0,0.0,0.0,0.0,0.0,1.0234375,1.0,0.7812499,30.497742,106.63357,150.5478,0.0,0.0,0.0,0.0,0.0,42.48047,107.95862,153.74567,0.0,0.0,0.0,0.0,0.0,1.0383114E-38,509.25,649.875,57.54,222.46875,130.46875,0.0,76.55936,42.15088,0.0,57.58,0.0,50.857544,76.84326,99.998474,3.59375,0.0,0.23999786,18.375,18.375,18.375,18.375,0.6359863,0.52001953,0.60302734,0.6335449,1.3476562,1.484375,1.1914062,1.4257812,0.6172943,0.643692,0.5617523,0.62210083,14.210916,3038.0,2289.0,5.21,0.1,676.0,92.0,143.4,-600.0,0
641.147,1.2022886,101.91399,0.039764274,0.0,0.4195072,0.70137763,15.789481,0.68470275,2.0,2.0,151.132,0.0,95.67819,224.08757,4.0,0.0,3046.0,466.125,218.625,0.0,-3.5078125,8964.114,8937.05,642.644,649.80804,16.680292,30.923185,0.0,0.7812499,57.65,3.0,22.846985,30.82705,18.374977,17.999977,2.352,0.0,-25.5625,0.0,0.0,0.0,0.0,0.0,0.0,1.0224609,1.0,0.7812499,30.404663,107.100876,154.72183,0.0,0.0,0.0,0.0,0.0,43.847656,108.39809,157.89156,0.0,0.0,0.0,0.0,0.0,0.15624999,509.25,649.875,57.52,234.15625,131.9375,0.0,77.026184,43.359375,0.0,57.67,0.0,51.159668,78.149414,99.998474,3.5913086,0.0,0.13000107,18.375,18.375,18.375,18.375,0.6359863,0.5773926,0.6945801,0.6335449,1.3476562,1.484375,1.1914062,1.4257812,0.61805725,0.643692,0.5617523,0.6225586,14.201547,3038.0,2289.0,5.21,0.1,672.7,92.8,138.35,-600.0,0
641.167,1.2309154,101.91399,0.05181142,0.0,0.43160018,0.73918915,15.789481,0.7524984,2.0,2.0,151.132,0.0,96.95652,226.8579,4.0,0.0,3053.0,466.125,217.875,0.0,-3.2890625,9423.676,9073.963,644.50134,649.80804,12.250584,31.622612,0.0,0.9374999,57.84,3.0,21.186829,30.82705,17.624977,17.999977,2.352,0.0,-23.882812,0.0,0.0,0.0,0.0,0.0,0.0,1.0214844,1.0,0.7812499,30.28717,107.45279,160.01028,0.0,0.0,0.0,0.0,0.0,45.3125,108.646835,163.12364,0.0,0.0,0.0,0.0,0.0,0.28124997,509.25,649.875,57.54,246.65625,138.5625,0.0,77.95983,44.274902,0.0,57.85,0.0,52.39258,79.01001,99.998474,3.59375,0.0,0.29999924,17.625,17.625,17.625,17.625,0.76904297,0.5773926,0.6945801,0.5541992,1.3476562,1.484375,1.2109375,1.4257812,0.61805725,0.64086914,0.5669403,0.6225586,14.18913,3038.0,2289.0,5.21,0.1,672.7,92.8,138.35,-600.0,0
641.187,1.2423662,101.91399,0.061449137,0.0,0.45811102,0.77089643,15.789481,0.803553,2.0,2.0,151.132,0.0,98.35888,229.61145,4.0,0.0,3060.0,478.125,218.25,0.0,-3.6171875,9429.514,9210.877,646.624,649.80804,15.323827,33.86926,0.0,1.0624999,57.95,3.0,22.636414,30.82705,17.999977,18.374977,1.208,0.0,-21.90625,0.0,0.0,0.0,0.0,0.0,0.0,1.0195312,0.9794922,0.7812499,30.145264,107.97772,161.87341,0.0,0.0,0.0,0.0,0.0,46.875,109.1775,164.88979,0.0,0.0,0.0,0.0,0.0,0.53749996,500.625,649.875,57.74,260.40625,149.3125,0.0,78.42666,46.295166,0.0,57.93,0.0,51.9989,79.034424,99.998474,3.5888672,0.0,0.20999908,18.0,18.0,18.0,18.0,0.76904297,0.7019043,0.67871094,0.5541992,1.3476562,1.484375,1.2109375,1.4257812,0.6240082,0.64086914,0.5669403,0.6196594,14.186297,3048.0,2285.0,5.15,0.11,672.7,92.8,138.35,-600.0,0
641.207,1.2469465,101.91399,0.069159314,0.0,0.5104811,0.80951345,15.789481,0.87970865,2.0,2.0,151.132,0.0,98.5846,229.61191,4.0,0.0,3075.0,478.125,219.375,0.0,-3.8984375,9476.743,9347.79,647.9507,649.80804,18.926939,36.62458,0.0,1.3187499,58.01,3.0,24.339294,30.82705,19.124975,19.124975,1.208,0.0,-20.007812,0.0,0.0,0.0,0.0,0.0,0.0,1.0136719,0.9794922,0.7812499,30.273438,108.792244,165.4334,0.0,0.0,0.0,0.0,0.0,48.73047,110.03984,167.51828,0.0,0.0,0.0,0.0,0.0,0.74249995,500.625,649.875,57.95,277.21875,167.59375,0.0,78.42666,48.71826,0.0,58.0,0.0,51.8219,79.13208,99.998474,3.59375,0.0,0.05999756,18.75,18.75,19.125,19.125,0.826416,0.7019043,0.67871094,0.76049805,1.3476562,1.484375,1.2109375,1.4453125,0.6240082,0.64331055,0.57136536,0.6251526,14.184315,3048.0,2285.0,5.15,0.11,672.7,92.8,138.35,-600.0,0
641.227,1.2487786,101.91399,0.055327453,0.0,0.51919115,0.83431137,15.789481,0.99787706,2.0,2.0,151.132,0.0,99.050644,229.57202,4.0,0.0,3087.0,477.0,221.25,0.0,-4.2578125,9478.866,9484.703,648.4814,649.80804,21.131197,37.260426,0.0,1.5237498,58.28,3.0,25.428772,30.82705,20.999973,20.624973,1.3,0.0,-18.40625,0.0,0.0,0.0,0.0,0.0,0.0,1.0039062,0.9785156,0.7812499,30.557251,108.36542,168.23085,0.0,0.0,0.0,0.0,0.0,50.0,109.5838,170.17993,0.0,0.0,0.0,0.0,0.0,0.9065,501.0,649.875,58.01,289.0,168.28125,0.0,78.893486,49.609375,0.0,58.11,0.0,29.858398,78.9917,99.998474,3.59375,0.0,0.27000046,21.0,21.0,19.875,19.875,0.826416,0.6140137,0.6262207,0.76049805,1.3671875,1.484375,1.2109375,1.4453125,0.63194275,0.64208984,0.57136536,0.6251526,14.188786,3048.0,2285.0,5.15,0.11,695.8,91.8,151.5,-600.0,0
641.247,1.2495115,101.91481,0.044261962,0.0,0.5230487,0.8846701,15.789481,0.93583477,2.0,2.0,151.132,0.0,99.43294,229.56221,4.0,0.0,3098.0,477.0,221.625,0.0,-4.9921875,9510.706,9621.617,649.012,649.80804,22.78439,37.663124,0.0,1.6877499,58.34,3.0,26.287842,30.82705,21.374973,20.249973,1.3,0.0,-16.695312,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,0.9785156,0.7812499,30.638123,108.815994,176.82838,0.0,0.0,0.0,0.0,0.0,51.171875,110.03984,178.7536,0.0,0.0,0.0,0.0,0.0,1.0376999,501.0,649.875,58.1,306.9375,170.46875,0.0,78.893486,50.482178,0.0,58.17,0.0,29.251099,79.73633,99.998474,3.59375,0.0,0.24000168,21.375,21.375,21.375,21.375,0.87524414,0.6140137,0.6262207,0.63842773,1.3671875,1.484375,1.2109375,1.4453125,0.63194275,0.64208984,0.5735779,0.62568665,14.186056,3048.0,2285.0,5.15,0.11,695.8,91.8,151.5,-600.0,0
641.267,1.2498046,101.91555,0.03540957,0.0,0.5327597,0.9324432,15.789481,1.0010958,2.0,2.0,151.132,0.0,99.77625,229.53693,4.0,0.0,3102.0,474.375,220.875,0.0,-5.2265625,9534.056,9758.53,649.5427,649.80804,24.903868,38.25658,0.0,1.8189498,58.31,3.0,27.342224,30.82705,20.624973,19.499975,1.448,0.0,-14.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.9824219,0.9785156,0.7812499,30.705261,109.90008,185.2307,0.0,0.0,0.0,0.0,0.0,52.246094,110.8939,186.20789,0.0,0.0,0.0,0.0,0.0,1.1426599,501.375,649.875,58.13,322.53125,174.25,0.0,78.893486,52.331543,0.0,58.32,0.0,28.521729,80.51758,99.998474,3.59375,0.0,0.1800003,20.625,20.625,20.625,20.625,0.87524414,0.6262207,0.904541,0.63842773,1.3867188,1.484375,1.2109375,1.4453125,0.6414795,0.6414032,0.5735779,0.62568665,14.172426,3082.0,2317.0,5.56,0.1,695.8,91.8,151.5,-600.0,0
641.287,1.287422,101.916214,0.028327657,0.0,0.5402631,0.97551095,15.789481,1.158275,2.0,2.0,151.132,0.0,99.92357,229.57939,4.0,0.0,3107.0,474.375,220.125,0.0,-5.71875,9649.742,9897.035,650.07336,649.80804,25.878828,38.722866,0.0,1.9239098,58.58,3.0,27.947998,30.82705,19.874975,18.749975,1.448,0.0,-12.7109375,0.0,0.0,0.0,0.0,0.0,0.0,0.9667969,0.97753906,0.7812499,30.755615,110.539055,192.1894,0.0,0.0,0.0,0.0,0.0,53.027344,111.61528,192.39352,0.0,0.0,0.0,0.0,0.0,1.070378,501.375,649.875,58.1,333.9375,177.125,0.0,78.893486,53.948975,0.0,58.57,0.0,28.430176,81.085205,99.998474,3.5986328,0.0,0.48000336,19.875,19.875,19.875,19.875,0.9033203,0.6262207,0.904541,0.72875977,1.3867188,1.484375,1.2304688,1.4453125,0.6414795,0.6414032,0.58654785,0.6297302,14.174604,3082.0,2317.0,5.56,0.1,695.8,91.8,151.5,-600.0,0
641.307,1.3212188,101.91681,0.022662126,0.0,0.5452012,1.0105672,15.789481,1.2508895,2.0,2.0,151.132,0.0,102.44042,234.98323,4.0,0.0,3125.0,474.0,219.0,0.0,-6.2265625,9716.076,10037.133,650.60406,649.80804,27.743967,39.189148,0.0,1.8516278,58.61,3.0,28.895569,30.82705,18.749975,17.999977,1.472,0.0,-9.3671875,0.0,0.0,0.0,0.0,0.0,0.0,0.9580078,0.9765625,0.7812499,30.825806,110.271675,197.75949,0.0,0.0,0.0,0.0,0.0,53.710938,111.55724,197.31883,0.0,0.0,0.0,0.0,0.0,1.0125524,501.75,649.875,58.34,343.53125,178.375,0.0,78.893486,54.345703,0.0,58.62,0.0,29.815674,81.21948,99.998474,3.59375,0.0,0.27000046,18.75,18.75,18.75,18.75,0.9033203,0.60913086,0.8496094,0.72875977,1.40625,1.4648438,1.2304688,1.4453125,0.6517029,0.6400299,0.58654785,0.6297302,14.176129,3082.0,2317.0,5.56,0.1,729.9,93.2,183.0,-600.0,0
641.327,1.3722377,101.91735,0.0181297,0.0,0.5561847,1.049947,15.789481,1.2120204,2.0,2.0,151.132,0.0,104.153984,237.53773,4.0,0.0,3117.0,474.375,218.625,0.0,-6.8828125,9892.79,10177.23,651.1347,649.80804,28.50698,39.97336,0.0,1.7938023,58.61,3.0,29.440308,30.82705,18.374977,17.249977,1.472,0.0,-7.5859375,0.0,0.0,0.0,0.0,0.0,0.0,0.953125,0.9765625,0.7812499,30.967712,110.89628,204.06392,0.0,0.0,0.0,0.0,0.0,54.39453,112.05475,203.42155,0.0,0.0,0.0,0.0,0.0,0.8100419,502.125,649.875,58.6,354.1875,183.28125,0.0,78.893486,55.303955,0.0,58.63,0.0,28.884888,81.9458,99.998474,3.59375,0.0,0.010002136,18.375,18.375,18.375,18.375,0.5773926,0.60913086,0.8496094,0.72998047,1.40625,1.4648438,1.25,1.4453125,0.6517029,0.6400299,0.59684753,0.6336212,14.183056,3082.0,2317.0,5.56,0.1,729.9,93.2,183.0,-600.0,0
641.347,1.430145,101.91701,0.014503761,0.0,0.5695002,1.0878432,15.789481,1.3026857,2.0,2.0,151.132,0.0,106.15301,242.71815,4.0,0.0,3124.0,474.375,218.25,0.0,-7.46875,10009.538,10317.328,651.6654,649.80804,29.715082,40.503227,0.0,1.5912918,58.99,3.0,30.178833,30.751862,17.999977,16.499979,1.472,0.0,-5.734375,0.0,0.0,0.0,0.0,0.0,0.0,0.95214844,0.97558594,0.7812499,31.05774,111.834076,210.42143,0.0,0.0,0.0,0.0,0.0,55.17578,113.04976,209.80621,0.0,0.0,0.0,0.0,0.0,0.64803356,502.125,649.875,58.69,364.96875,187.21875,0.0,78.893486,57.2937,0.0,58.85,0.0,28.521729,82.45239,99.998474,3.59375,0.0,0.30000305,18.0,18.0,18.0,18.0,0.5773926,0.6738281,0.7702637,0.72998047,1.3867188,1.4648438,1.25,1.4453125,0.64849854,0.6413269,0.59684753,0.6336212,14.182045,3116.0,2324.0,6.19,0.11,729.9,93.2,183.0,-600.0,0
641.367,1.472058,101.9167,0.011603009,0.0,0.57465535,1.1239592,15.789481,1.4387828,2.0,2.0,151.132,0.0,108.620346,247.80319,4.0,0.0,3127.0,473.625,217.875,0.0,-8.1796875,10166.086,10319.45,652.4614,649.80804,29.503136,41.09668,0.0,1.4292834,59.05,3.0,30.221558,30.684193,17.624977,16.499979,1.504,0.0,-4.4296875,0.0,0.0,0.0,0.0,0.0,0.0,0.95214844,0.97558594,0.7812499,31.097412,112.00196,215.76358,0.0,0.0,0.0,0.0,0.0,55.859375,113.17413,214.72322,0.0,0.0,0.0,0.0,0.0,0.51842684,502.125,649.875,58.86,374.75,189.78125,0.0,78.893486,57.79419,1.0,58.93,0.0,28.866577,82.891846,99.998474,3.5913086,0.0,0.18999863,17.625,17.625,17.625,17.625,0.6286621,0.6140137,0.7702637,0.6347656,1.3867188,1.4648438,1.2695312,1.4453125,0.64849854,0.6413269,0.6036377,0.6336975,14.163759,3116.0,2324.0,6.19,0.11,729.9,93.2,183.0,-600.0,0
641.387,1.5075734,101.91643,0.009282407,0.0,0.5843293,1.1756744,15.789481,1.463179,2.0,2.0,151.132,0.0,109.81825,250.29572,4.0,0.0,3128.0,473.625,217.5,0.0,-8.578125,10295.57,10321.573,652.99207,649.80804,28.443396,41.880886,0.0,1.2996767,59.0,3.0,29.78363,30.623291,17.249977,16.124979,1.504,0.0,-2.7890625,0.0,0.0,0.0,0.0,0.0,0.0,0.95410156,0.9746094,0.7812499,31.173706,112.9801,225.19278,0.0,0.0,0.0,0.0,0.0,56.73828,114.127686,224.64015,0.0,0.0,0.0,0.0,0.0,0.4147415,502.125,649.875,58.84,387.40625,193.0625,0.0,78.893486,59.56421,1.0,59.01,0.0,28.503418,84.558105,99.998474,3.5986328,0.0,0.15999985,17.25,17.25,17.25,17.25,0.6286621,0.6140137,0.7739258,0.814209,1.3867188,1.4648438,1.2695312,1.4453125,0.6476593,0.6401825,0.6036377,0.6336975,14.156818,3116.0,2324.0,6.19,0.11,753.7,94.2,197.05,-600.0,0
641.407,1.5592794,101.91618,0.007425926,0.0,0.59591806,1.2043297,15.789481,1.6051203,2.0,2.0,151.132,0.0,110.94004,252.77164,4.0,0.0,3130.0,474.0,217.5,0.0,-8.9609375,10410.195,10323.696,653.52277,649.80804,27.955915,42.38956,0.0,1.1959914,59.32,3.0,29.589844,30.56848,17.249977,15.74998,1.516,0.0,-1.4453125,0.0,0.0,0.0,0.0,0.0,0.0,0.9589844,0.9746094,0.7812499,31.265259,114.338295,229.96185,0.0,0.0,0.0,0.0,0.0,57.226562,115.462654,228.57874,0.0,0.0,0.0,0.0,0.0,0.3317932,502.5,649.875,58.79,394.40625,198.375,0.0,78.893486,61.2854,1.0,59.28,0.0,28.027344,85.52246,99.998474,3.6083984,0.0,0.5299988,17.25,17.25,17.25,17.25,0.736084,0.72265625,0.7739258,0.814209,1.3867188,1.4648438,1.2695312,1.4648438,0.6476593,0.6401825,0.61027527,0.64079285,14.146101,3116.0,2324.0,6.19,0.11,753.7,94.2,197.05,-600.0,0
641.427,1.6174618,101.915955,0.005940741,0.0,0.5963083,1.2365884,15.789481,1.8021959,2.0,2.0,151.132,0.0,113.17301,257.69458,4.0,0.0,3137.0,474.0,217.5,0.0,-9.203125,10471.223,10325.818,654.5841,649.80804,28.14667,43.597664,0.0,1.1130431,59.32,3.0,29.66919,30.51915,17.249977,15.74998,1.516,0.0,-0.0859375,0.0,0.0,0.0,0.0,0.0,0.0,0.9628906,0.9716797,0.7812499,31.34613,113.90751,235.58363,0.0,0.0,0.0,0.0,0.0,57.8125,115.03977,234.5571,0.0,0.0,0.0,0.0,0.0,0.26543456,502.5,649.875,59.0,402.84375,198.40625,0.0,78.893486,60.943604,1.0,59.3,0.0,29.336548,86.92627,99.998474,3.6083984,0.0,0.3199997,17.25,17.25,17.25,17.25,0.736084,0.72265625,0.7519531,0.7324219,1.40625,1.4648438,1.2695312,1.4648438,0.6510925,0.64338684,0.61027527,0.64079285,14.150317,3125.0,2346.0,6.42,0.11,753.7,94.2,197.05,-600.0,0
