Time,Accel. Long (m/s2),Ambient Press (kpa),Accel. Lat (m/s2),Active (),Airmass (g/stk),Airmass SP (g/stk),Ambient Temp (°C),Boost (psi),Comb Mode (),Cruise (),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Current map (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fastest Wheel (km/h),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Ignition pull (km/h),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LTFT (%),LPFP Duty (%),MAP (kpa),MAP SP (kpa),Misfires (),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Pedal Pos (%),PUT (kpa),PUT SP (kpa),Port Flap Pos (%),P (),I (),D (),PID (),STFT (%),SOI Actual (°),SOI Limit (°),Slowest Wheel (km/h),Torque Req (Nm),Torque (Nm),Torque Lim (),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG pull (%),Wheel Slip (km/h),Ignition Timing Cyl 1 (°),Ignition Timing Cyl 2 (°),Ignition Timing Cyl 3 (°),Ignition Timing Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),nl0 (),nl1 (),nl2 (),nl3 (),Battery Volts (V),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_21:tuner_tom_switchpatch_ECU_037.bin]
170682.86,2.585236,102.56891,-0.10738368,0.0,0.8637052,1.9664941,13.533841,7.604726,2.0,2.0,39.412,0.0,148.13443,325.04745,4.0,0.0,3256.0,472.875,206.25,0.0,-11.15625,18134.66,18066.203,670.23895,649.80804,42.050446,64.28377,0.0,-1.5331765,61.63,3.0,45.124817,27.820436,5.9999924,7.87499,1.74,0.0,4.78125,0.0,0.0,0.0,0.0,0.0,0.0,0.9472656,0.9433594,0.0,33.416748,156.20926,340.2864,0.0,0.0,0.0,0.0,0.0,67.48047,156.68095,329.962,0.0,0.0,0.0,0.0,0.0,-1.5390413,507.0,649.875,61.31,558.78125,287.21875,0.0,78.893486,98.24829,1.0,61.33,0.0,26.611328,93.71948,99.998474,3.5839844,0.0,0.3199997,6.0,6.0,6.0,6.0,0.6628418,0.4638672,0.5773926,0.8239746,1.3476562,1.25,1.2890625,1.6210938,0.6240845,0.5277252,0.6073761,0.72753906,13.98981,3207.0,3191.0,8.25,2.33,886.6,442.4,283.6,5.0,0
170682.88,2.6090946,102.56891,-0.10590695,0.0,0.86981183,1.9733613,13.533841,7.7819815,2.0,2.0,39.427,0.0,148.52414,325.1018,4.0,0.0,3264.0,472.875,205.875,0.0,-11.2265625,18150.58,18068.326,671.3003,649.80804,43.279743,65.02559,0.0,-1.5390413,61.52,3.0,45.27893,27.820349,5.624993,7.4999905,1.74,0.0,5.71875,0.0,0.0,0.0,0.0,0.0,0.0,0.94921875,0.93847656,0.0,33.442688,157.28516,341.5166,0.0,0.0,0.0,0.0,0.0,67.67578,157.82523,329.97858,0.0,0.0,0.0,0.0,0.0,-1.543733,507.0,649.875,61.4,559.5,288.59375,0.0,78.893486,99.15161,1.0,61.51,0.0,27.090454,93.68286,99.998474,3.5839844,0.0,0.11999893,5.625,5.625,5.625,5.625,0.6628418,0.513916,0.69091797,0.80444336,1.3671875,1.25,1.2890625,1.6210938,0.62561035,0.52719116,0.6073761,0.72753906,13.999898,3255.0,3254.0,8.44,2.55,886.6,442.4,283.6,5.0,0
170682.89,2.637388,102.56974,-0.08472556,0.0,0.87783945,1.977346,13.533841,7.9379487,2.0,2.0,39.447,0.0,149.76093,327.00555,4.0,0.0,3273.0,472.125,205.125,0.0,-11.53125,18118.209,18070.447,672.62695,649.80804,44.784573,66.23369,0.0,-1.543733,61.75,3.0,45.895386,27.74508,4.874994,6.7499914,1.792,0.0,6.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.9472656,0.93652344,0.0,33.509827,158.69585,342.12518,0.0,0.0,0.0,0.0,0.0,67.77344,159.2514,329.99515,0.0,0.0,0.0,0.0,0.0,-1.5474864,507.375,649.875,61.42,559.75,290.59375,0.0,78.893486,100.183105,1.0,61.73,0.0,26.971436,93.63403,99.998474,3.5839844,0.0,0.33000183,4.875,4.875,4.875,4.875,0.6958008,0.47485352,0.69091797,0.80444336,1.3671875,1.25,1.2695312,1.6015625,0.62561035,0.52719116,0.61065674,0.7305145,13.995241,3255.0,3254.0,8.44,2.55,886.6,442.4,283.6,5.0,0
170682.9,2.6674552,102.570496,-0.087780446,0.0,0.8908018,1.9937507,13.533841,8.142498,2.0,2.0,39.467,0.0,151.04861,328.9103,4.0,0.0,3286.0,472.125,204.375,0.0,-11.6015625,18096.982,18072.57,672.8923,649.80804,45.67475,66.78475,0.0,-1.5474864,62.07,3.0,46.261597,27.67734,4.1249948,6.374992,1.792,0.0,6.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.94628906,0.9355469,0.0,33.465576,160.78873,344.82285,0.0,0.0,0.0,0.0,0.0,68.16406,161.08388,330.00345,0.0,0.0,0.0,0.0,0.0,-1.5504892,507.375,649.875,61.73,561.4375,293.75,64.0,78.893486,101.52588,1.0,61.91,0.0,27.401733,93.566895,99.998474,3.5839844,0.0,0.34000015,4.125,4.125,4.125,4.125,0.6958008,0.47485352,0.48217773,0.52734375,1.3671875,1.25,1.2695312,1.6015625,0.62835693,0.52497864,0.6051636,0.7305145,13.980263,3255.0,3254.0,8.44,2.55,892.9,650.1,294.35,165.0,0
170682.94,2.6982322,102.571175,-0.07022436,0.0,0.90229976,2.0053232,13.533841,8.446028,2.0,2.0,39.489,0.0,152.50606,330.77014,4.0,0.0,3296.0,471.0,203.25,0.0,-11.6171875,18195.156,18075.225,672.09625,649.80804,45.589973,67.865685,0.0,-1.5504892,62.26,3.0,46.095276,27.616373,2.9999962,5.2499933,1.828,0.0,5.7890625,0.0,0.0,0.0,0.0,0.0,0.0,0.9404297,0.9248047,0.0,33.520508,162.40894,346.15494,0.0,0.0,0.0,0.0,0.0,68.75,162.85004,330.00345,0.0,0.0,0.0,0.0,0.0,-1.5528914,507.375,649.875,62.19,564.125,296.0,64.0,78.893486,102.78931,1.0,62.15,0.0,26.61438,93.51807,99.998474,3.5839844,0.0,0.069999695,3.0,3.0,3.0,3.0,0.6225586,0.44189453,0.48217773,0.52734375,1.3671875,1.25,1.2695312,1.5820312,0.62812805,0.52497864,0.6051636,0.721817,13.987355,3255.0,3254.0,8.44,2.55,892.9,650.1,294.35,165.0,0
170682.95,2.7292929,102.571785,-0.07617949,0.0,0.9118341,2.0215158,13.533841,8.680995,2.0,2.0,39.504,0.0,153.84294,332.65735,4.0,0.0,3297.0,471.0,203.625,0.0,-11.1640625,18195.156,18078.408,672.62695,649.80804,46.755688,69.24335,0.0,-1.5528914,62.62,3.0,46.5744,27.561502,3.3749957,4.874994,1.828,0.0,5.40625,0.0,0.0,0.0,0.0,0.0,0.0,0.9375,0.9189453,0.0,33.633423,164.04012,348.9945,0.0,0.0,0.0,0.0,0.0,69.23828,164.46692,330.00345,0.0,0.0,0.0,0.0,0.0,-1.5548131,507.375,649.875,62.32,566.4375,301.125,64.0,78.893486,103.86963,1.0,62.26,0.0,26.165771,93.51196,99.998474,3.5839844,0.0,0.29999924,3.375,3.375,3.375,3.375,0.6225586,0.44189453,0.5847168,0.6237793,1.3671875,1.2304688,1.2695312,1.5820312,0.62812805,0.5213928,0.60432434,0.721817,14.004039,3285.0,3288.0,8.62,4.6,892.9,650.1,294.35,165.0,0
170682.97,2.7417173,102.572334,-0.08094359,0.0,0.92154443,2.0271535,13.533841,8.917562,2.0,2.0,39.525,0.0,154.75162,334.5207,4.0,0.0,3310.0,469.5,203.25,0.0,-10.9453125,18301.82,18154.824,673.15765,649.80804,46.41657,70.49384,0.0,-1.5548131,62.66,3.0,46.43402,27.51212,2.9999962,4.1249948,1.912,0.0,5.921875,0.0,0.0,0.0,0.0,0.0,0.0,0.9316406,0.90625,0.0,33.75702,165.51,349.5537,0.0,0.0,0.0,0.0,0.0,69.72656,165.95114,330.00345,0.0,0.0,0.0,0.0,0.0,-1.5563506,507.75,649.875,62.45,568.28125,303.75,64.0,78.893486,104.90112,1.0,62.5,0.0,26.19934,93.45093,99.998474,3.5839844,0.0,0.20999908,3.0,3.0,3.0,3.0,0.7446289,0.5407715,0.6176758,0.6237793,1.3671875,1.2304688,1.2695312,1.5820312,0.6327057,0.5213928,0.60432434,0.71762085,14.009858,3285.0,3288.0,8.62,4.6,892.9,650.1,294.35,165.0,0
170683.02,2.7654371,102.572,-0.08475487,0.0,0.9309072,2.045169,13.533841,9.130856,2.0,2.0,39.549,0.0,155.38087,334.56177,4.0,0.0,3326.0,469.5,203.25,0.0,-10.796875,18263.613,18304.475,673.9536,649.80804,50.252827,71.97748,0.0,-1.5563506,62.79,3.0,47.973633,27.467674,2.9999962,3.7499952,1.912,0.0,6.4296875,0.0,0.0,0.0,0.0,0.0,0.0,0.9267578,0.9003906,0.0,33.998108,166.87502,350.0,0.0,0.0,0.0,0.0,0.0,70.50781,167.3027,330.00345,0.0,0.0,0.0,0.0,0.0,-1.5575805,507.75,649.875,62.53,572.21875,307.0625,64.0,78.893486,105.69458,1.0,62.63,0.0,26.574707,93.37158,99.998474,3.5839844,0.0,0.26000214,3.0,3.0,3.0,3.0,0.43823242,0.5407715,0.6176758,0.6286621,1.3671875,1.2304688,1.2695312,1.5820312,0.6327057,0.52215576,0.6048584,0.71762085,14.008073,3285.0,3288.0,8.62,4.6,925.9,847.7,306.2,300.0,0
170683.03,2.7749248,102.57169,-0.0878039,0.0,0.9358899,2.0500014,13.533841,9.328934,9.0,2.0,39.565,0.0,156.96956,336.3566,4.0,0.0,3346.0,468.0,200.25,0.0,-10.84375,18242.387,18454.125,673.423,649.80804,56.950375,76.576744,0.0078125,-1.5575805,63.08,3.0,50.325012,27.427673,2.2499971,3.7499952,2.0,0.0,7.25,0.0,0.0,0.0,0.0,0.0,0.0,0.9199219,0.8886719,0.0,34.03778,169.41649,350.0,0.0,0.0,0.0,0.0,0.0,70.99609,169.74046,330.00345,0.0,0.0,0.0,0.0,0.0,-1.5585644,508.125,649.875,62.66,574.84375,309.46875,64.0,78.893486,106.97632,1.0,62.88,0.0,26.083374,93.26782,99.998474,3.5839844,0.0,0.42000198,2.25,2.25,3.0,3.0,0.43823242,0.72021484,0.52856445,0.6286621,1.3476562,1.2304688,1.2695312,1.5625,0.62438965,0.52993774,0.6048584,0.71380615,14.006823,3285.0,3288.0,8.62,4.6,925.9,847.7,306.2,300.0,0
170683.05,2.79747,102.57142,-0.090243116,0.0,0.94482094,2.0500014,13.533841,9.697682,9.0,2.0,39.589,0.0,157.92032,336.37122,4.0,0.0,3366.0,410.25,200.625,0.0,-11.453125,18047.098,18680.72,671.5656,649.80804,62.503407,76.7463,0.0078125,-1.5585644,63.44,3.0,52.1698,27.391674,2.6249967,2.9999962,4.02,1.376,7.6015625,0.0,0.0,0.0,0.0,0.0,0.0,0.9082031,0.8886719,0.0,34.375,170.79929,350.0,0.0,0.0,0.0,0.0,0.0,72.07031,171.22469,330.00345,0.0,0.0,0.0,0.0,0.0,-1.5593516,491.25,649.875,63.32,580.28125,313.0625,64.0,78.893486,107.93457,1.0,63.17,0.0,27.944946,93.170166,99.998474,3.5839844,0.0,0.11999893,2.625,2.625,2.625,2.625,0.63720703,0.7116699,0.52856445,0.7788086,1.3476562,1.2304688,1.2695312,1.5820312,0.6249237,0.52993774,0.60165405,0.71640015,14.023525,3338.0,3341.0,8.88,3.6,925.9,847.7,306.2,300.0,0
170683.06,2.806488,102.571175,-0.072194494,0.0,0.961415,2.0500014,13.533841,9.89833,9.0,2.0,39.614,0.0,159.73018,338.2047,4.0,0.0,3381.0,410.25,200.625,0.0,-11.4921875,18399.996,18832.494,670.5043,649.80804,63.83868,78.20874,0.0078125,-1.5593516,63.69,3.0,52.438354,27.359274,2.6249967,2.9999962,4.02,1.376,7.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.9033203,0.8701172,0.0,34.614563,173.34528,350.0,0.0,0.0,0.0,0.0,0.0,72.46094,173.65417,330.00345,0.0,0.0,0.0,0.0,0.0,-1.5599812,491.25,649.875,63.49,582.625,318.71875,64.0,78.893486,109.58862,1.0,63.4,0.0,25.006104,93.096924,99.998474,3.5839844,0.0,0.19999695,2.625,2.625,2.625,2.625,0.7751465,0.7116699,0.5834961,0.9472656,1.3476562,1.25,1.2695312,1.5820312,0.6249237,0.5370331,0.6008911,0.71640015,14.035217,3338.0,3341.0,8.88,3.6,925.9,847.7,306.2,300.0,0
170683.08,2.8288453,102.57095,-0.057755597,0.0,0.9735581,2.0500014,13.533841,10.267727,9.0,2.0,39.639,0.0,160.45573,338.23364,4.0,0.0,3401.0,409.5,200.625,0.0,-11.578125,18802.244,18987.45,670.7696,649.80804,62.630577,79.883125,0.0078125,-1.5599812,63.84,3.0,51.79596,27.330114,2.2499971,2.9999962,4.064,1.376,7.9921875,0.0,0.0,0.0,-1.1249859,0.0,0.0,0.9013672,0.8574219,0.0,34.812927,175.48895,350.0,0.0,0.0,0.0,0.0,0.0,72.85156,175.90125,330.00345,0.0,0.0,0.0,0.0,0.0,-1.560485,492.375,649.875,63.61,584.96875,321.09375,64.0,78.893486,110.72388,1.0,63.55,0.0,24.908447,92.993164,99.998474,3.5839844,0.0,0.22999954,2.625,1.5,2.625,2.625,0.7751465,1.2939453,0.7531738,0.9472656,1.3476562,1.2890625,1.2695312,1.6015625,0.63079834,0.5760956,0.6008911,0.7254791,14.037542,3338.0,3341.0,8.88,3.6,934.9,434.9,316.85,-600.0,0
170683.11,2.8565383,102.570755,-0.06620447,0.0,0.9835791,2.0500014,13.533841,10.578753,9.0,2.0,39.657,0.0,162.24791,340.00024,4.0,0.0,3409.0,409.5,200.25,0.0,-11.4296875,18989.572,19142.406,668.6469,649.80804,62.65177,80.28583,0.0078125,-1.560485,64.01,3.0,51.531982,27.303871,1.8749976,2.9999962,4.1,1.376,8.625,0.0,0.0,0.0,-1.1249859,0.0,0.0,0.89941406,0.84472656,0.0,34.9411,177.22113,350.0,0.0,0.0,0.0,0.0,0.0,73.53516,177.60104,330.00345,0.0,0.0,0.0,0.0,0.0,-1.560888,493.875,649.875,63.71,588.625,320.5625,64.0,78.893486,112.07886,1.0,63.79,0.0,25.915527,92.93213,99.998474,3.5839844,0.0,0.30000305,2.25,1.125,2.25,2.25,0.7446289,1.2939453,0.7531738,1.5161133,1.3476562,1.2890625,1.2695312,1.640625,0.63079834,0.5760956,0.60684204,0.7563782,14.021592,3338.0,3341.0,8.88,3.6,934.9,434.9,316.85,-600.0,0
170683.12,2.9051154,102.57057,-0.07296358,0.0,0.99620104,2.0500014,13.533841,10.830079,9.0,2.0,39.678,0.0,163.51256,341.84628,4.0,0.0,3412.0,409.5,200.25,0.0,-11.4140625,19058.03,19297.361,667.5856,649.80804,65.30112,82.045,0.0078125,-1.560888,64.31,3.0,52.31781,27.28025,1.8749976,2.6249967,4.1,1.376,8.859375,0.0,-0.37593985,0.0,-1.1249859,0.0,0.0,0.8964844,0.8310547,0.0,35.031128,179.40231,350.0,0.0,0.0,0.0,0.0,0.0,73.92578,179.82326,330.00345,0.0,0.0,0.0,0.0,0.0,-1.4049605,493.875,649.875,63.86,590.875,327.28125,64.0,79.36031,113.48877,1.0,63.97,0.0,24.435425,92.907715,99.998474,3.5839844,0.0,0.44999695,2.25,1.125,2.25,2.25,0.7446289,0.7336426,0.6994629,1.5161133,1.3476562,1.3671875,1.2695312,1.640625,0.6352997,0.6151581,0.60684204,0.7563782,14.016286,3393.0,3397.0,9.21,0.79,934.9,434.9,316.85,-600.0,0
170683.14,2.9620461,102.57041,-0.07837087,0.0,1.0086371,2.0500014,13.533841,11.146543,9.0,2.0,39.699,0.0,165.37837,345.44302,4.0,0.0,3421.0,411.0,200.25,0.0,-11.421875,19202.902,19452.318,667.0549,649.80804,68.05644,83.825356,0.0078125,-1.4049605,64.49,3.0,53.396606,27.258993,1.8749976,2.6249967,4.08,1.376,8.9609375,0.0,-0.37593985,0.0,-1.1249859,0.0,0.0,0.8935547,0.8222656,0.0,35.49347,181.20738,350.0,0.0,0.0,0.0,0.0,0.0,74.21875,181.5728,330.00345,0.0,0.0,0.0,0.0,0.0,-1.2802185,495.0,649.875,64.25,592.34375,326.9375,64.0,79.36031,114.61182,1.0,64.29,0.0,24.472046,92.840576,99.998474,3.5839844,0.0,0.23999786,2.25,1.125,2.25,2.25,0.6274414,0.7043457,0.6994629,0.9472656,1.3476562,1.3671875,1.2695312,1.6601562,0.6352997,0.6151581,0.61050415,0.763855,14.024291,3393.0,3397.0,9.21,0.79,934.9,434.9,316.85,-600.0,0
170683.17,3.0035686,102.57027,-0.062696695,0.0,1.0387822,2.0500014,13.533841,11.408437,9.0,2.0,39.721,0.0,167.5383,349.03406,4.0,0.0,3438.0,411.0,200.25,0.0,-11.421875,19304.791,19607.275,666.78955,649.80804,71.40522,86.38992,0.0078125,-1.2802185,64.82,3.0,54.59442,27.23986,1.8749976,2.6249967,4.08,1.38,8.890625,0.0,-0.37593985,0.0,-1.1249859,0.0,0.0,0.8935547,0.8222656,0.0,35.580444,186.28156,350.0,0.0,0.0,0.0,0.0,0.0,74.609375,185.78502,330.00345,0.0,0.0,0.0,0.0,0.0,-1.0241748,495.0,649.875,64.65,594.34375,336.03125,64.0,79.36031,117.05322,1.0,64.5,0.0,24.301147,92.7124,99.998474,3.5839844,0.0,0.16999817,2.25,1.125,2.25,2.25,0.6274414,0.7043457,0.83374023,1.2963867,1.3476562,1.3671875,1.2890625,1.6601562,0.6349945,0.6186676,0.61920166,0.763855,14.0240345,3393.0,3397.0,9.21,0.79,948.7,2.6,330.1,-600.0,0
170683.19,3.0576775,102.57014,-0.050157357,0.0,1.0432051,2.0500014,13.533841,12.144602,9.0,2.0,39.739,0.0,169.21416,350.7822,4.0,0.0,3442.0,408.0,200.25,0.0,-11.453125,19410.926,19762.23,665.4629,649.80804,73.03722,86.8986,0.0078125,-1.0241748,65.0,3.0,54.96521,27.222641,1.8749976,2.6249967,4.256,1.38,8.859375,0.0,-0.37593985,0.0,-1.1249859,0.0,0.0,0.89453125,0.8222656,0.0,35.829163,186.72275,350.0,0.0,0.0,0.0,0.0,0.0,74.80469,186.52296,330.00345,0.0,0.0,0.0,0.0,0.0,-0.8193399,496.125,649.875,64.82,595.53125,336.90625,64.0,79.36031,117.52319,1.0,64.7,0.0,24.414062,92.681885,99.998474,3.5839844,0.0,0.1800003,2.25,1.125,2.25,2.25,0.6164551,0.5749512,0.83374023,1.2963867,1.3476562,1.3671875,1.2890625,1.6796875,0.63423157,0.6186676,0.61920166,0.7846832,14.017996,3393.0,3397.0,9.21,0.79,948.7,2.6,330.1,-600.0,0
170683.2,3.116821,102.570015,-0.040125888,0.0,1.0487472,2.0500014,13.533841,12.208627,9.0,2.0,39.758,0.0,171.106,354.29184,4.0,0.0,3455.0,408.0,199.875,0.0,-11.453125,19447.012,19917.188,665.4629,649.80804,76.55555,88.36104,0.0078125,-0.8193399,65.14,3.0,56.069946,27.207144,1.4999981,2.6249967,4.256,1.384,9.15625,0.0,-0.37593985,0.0,-1.1249859,0.0,0.0,0.89160156,0.8222656,0.0,36.003113,187.61803,350.0,0.0,0.0,0.0,0.0,0.0,75.29297,187.96573,330.00345,0.0,0.0,0.0,0.0,0.0,-0.49922192,496.125,649.875,64.96,598.1875,337.28125,64.0,79.36031,118.47534,1.0,65.0,0.0,25.582886,92.58423,99.998474,3.5839844,0.0,0.1800003,1.875,0.75,1.875,1.875,0.5895996,0.5749512,0.6726074,1.3244629,1.3476562,1.3671875,1.2890625,1.6796875,0.63423157,0.61676025,0.6213379,0.7846832,14.013769,3439.0,2548.0,9.4,0.2,948.7,2.6,330.1,-600.0,0
170683.22,3.1592283,102.56991,-0.05210071,0.0,1.0678664,2.0500014,13.533841,12.338527,9.0,2.0,39.778,0.0,173.438,357.76923,4.0,0.0,3484.0,405.75,199.875,0.0,-11.4453125,19553.678,20075.328,665.9935,649.80804,81.02765,90.67127,0.0078125,-0.49922192,65.45,3.0,57.452393,27.193197,1.4999981,2.2499971,4.404,1.384,9.7890625,0.0,-0.37593985,0.0,-1.1249859,0.0,0.0,0.88378906,0.82128906,0.0,36.21216,190.69867,350.0,0.0,0.0,0.0,0.0,0.0,75.68359,190.93419,330.00345,0.0,0.0,0.0,0.0,0.0,-0.24312757,497.25,649.875,65.04,600.46875,341.375,64.0,79.36031,120.20874,1.0,65.14,0.0,25.073242,92.370605,99.998474,3.5839844,0.0,0.40999603,1.875,0.75,1.875,1.875,0.5895996,1.1047363,0.9399414,1.3244629,1.3476562,1.3671875,1.2890625,1.6992188,0.6323242,0.63583374,0.6213379,0.80581665,14.01081,3439.0,2548.0,9.4,0.2,948.7,2.6,330.1,-600.0,0
170683.23,3.2136912,102.56981,-0.06168057,0.0,1.0719423,2.0500014,13.533841,12.785471,9.0,2.0,39.799,0.0,175.68777,359.39343,4.0,0.0,3496.0,403.875,199.875,0.0,-11.4296875,19630.625,20233.469,664.40155,649.80804,82.27814,90.099014,0.0078125,-0.24312757,65.81,3.0,57.580566,27.180645,1.4999981,2.6249967,4.536,1.384,10.125,0.0,-0.37593985,0.0,-1.1249859,0.0,0.0,0.8779297,0.82128906,0.0,36.271667,191.47546,350.0,0.0,0.0,0.0,0.0,0.0,76.5625,191.6224,330.00345,0.0,0.0,0.0,0.0,0.0,0.117997915,499.5,649.875,65.32,605.15625,338.96875,64.0,79.36031,120.75806,1.0,65.43,0.0,28.268433,92.27905,99.998474,3.5839844,0.0,0.48999786,1.875,0.75,1.875,1.875,0.5834961,1.1047363,0.9399414,0.92041016,1.3476562,1.3671875,1.3085938,1.71875,0.6323242,0.63583374,0.6338501,0.810318,14.014598,3439.0,2548.0,9.4,0.2,979.8,2.5,340.1,-600.0,0
170683.27,3.2542267,102.569725,-0.06934446,0.0,1.0963643,2.0500014,13.533841,12.898178,9.0,2.0,39.82,0.0,177.97433,362.82126,4.0,0.0,3512.0,403.875,199.875,0.0,-11.3984375,19764.354,20391.607,664.40155,649.80804,86.24156,92.89672,0.0078125,0.117997915,66.02,3.0,59.140015,27.169348,1.4999981,2.2499971,4.536,1.384,11.0078125,0.0,-0.37593985,0.0,-1.1249859,0.0,0.0,0.8730469,0.82128906,0.0,36.557007,195.39711,350.0,0.0,0.0,0.0,0.0,0.0,77.24609,195.57756,330.00345,0.0,0.0,0.0,0.0,0.0,0.40689832,499.5,649.875,65.84,610.09375,347.875,64.0,79.36031,123.010254,1.0,65.77,0.0,24.08142,92.163086,99.998474,3.5888672,0.0,0.1800003,1.875,0.75,1.875,1.875,0.5834961,0.88623047,0.8605957,1.138916,1.3476562,1.3867188,1.3085938,1.71875,0.6302643,0.64559937,0.6338501,0.810318,14.023109,3439.0,2548.0,9.4,0.2,979.8,2.5,340.1,-600.0,0
170683.28,3.2891908,102.56965,-0.05547557,0.0,1.1171466,2.0500014,13.533841,13.46713,9.0,2.0,39.839,0.0,179.64612,364.56088,4.0,0.0,3527.0,403.5,199.5,0.0,-11.40625,19997.85,20551.34,665.1976,649.80804,87.49206,93.72332,0.015625,0.40689832,66.27,3.0,59.246826,27.15918,1.1249986,2.2499971,4.624,1.384,11.1015625,0.0,-0.37593985,0.0,-1.1249859,0.0,0.0,0.87109375,0.8203125,0.0,36.77063,198.63202,350.0,0.0,0.0,0.0,0.0,0.0,77.44141,198.62894,330.00345,0.0,0.0,0.0,0.0,0.0,0.6380186,501.75,649.875,66.05,611.0,351.6875,64.0,79.36031,124.96948,1.0,66.03,0.0,24.038696,92.04712,99.998474,3.581543,0.0,0.21999359,1.5,0.375,1.5,1.5,0.9423828,1.0620117,0.8605957,1.138916,1.3671875,1.3867188,1.328125,1.7382812,0.6424713,0.64559937,0.6427765,0.8231354,14.023208,3488.0,2619.0,9.65,0.07,979.8,2.5,340.1,-600.0,0
170683.3,3.3219266,102.56958,-0.044380456,0.0,1.1257237,2.0500014,13.533841,13.936451,9.0,2.0,39.857,0.0,181.2562,366.26392,4.0,0.0,3534.0,403.5,199.5,0.0,-11.359375,20096.555,20712.664,663.87085,649.80804,90.26857,94.867836,0.015625,0.6380186,66.48,3.0,60.333252,27.150028,1.1249986,1.8749976,4.624,1.44,11.21875,0.0,-0.37593985,0.0,-1.1249859,0.0,0.0,0.8701172,0.8203125,0.0,36.878967,200.09634,350.0,0.0,0.0,0.0,0.0,0.0,77.44141,200.30388,330.00345,0.0,0.0,0.0,0.0,0.0,0.97916484,501.75,649.875,66.13,610.0625,353.5625,64.0,79.36031,125.97656,1.0,66.21,0.0,24.35608,91.99829,99.998474,3.5839844,0.0,0.3500061,1.5,0.375,1.5,1.5,0.9423828,1.0620117,1.0388184,1.1584473,1.3671875,1.4257812,1.3476562,1.7382812,0.6424713,0.66192627,0.65826416,0.8231354,14.011558,3488.0,2619.0,9.65,0.07,979.8,2.5,340.1,-600.0,0
170683.33,3.3537707,102.56952,-0.035504367,0.0,1.1434343,2.0500014,13.533841,14.1489,9.0,2.0,39.879,0.0,182.45723,367.96057,4.0,0.0,3545.0,403.5,199.125,0.0,-11.3671875,20245.674,20873.988,663.87085,649.80804,91.83698,95.440094,0.0234375,0.97916484,66.72,3.0,60.94818,27.141792,0.74999905,2.2499971,4.696,1.44,11.1640625,0.0,-0.37593985,0.0,-1.1249859,0.0,0.0,0.8691406,0.8203125,0.0,37.117004,203.07513,350.0,0.0,0.0,0.0,0.0,0.0,77.83203,202.89088,330.00345,0.0,0.0,0.0,0.0,0.0,1.2520819,503.625,649.875,66.32,612.0,356.84375,64.0,79.36031,127.423096,1.0,66.47,0.0,23.986816,91.91284,99.998474,3.5839844,0.0,0.40000153,1.125,0.0,1.125,1.125,0.7775879,0.88012695,1.003418,1.1584473,1.3671875,1.4257812,1.3476562,1.7578125,0.6478119,0.66192627,0.65826416,0.83625793,14.009262,3488.0,2619.0,9.65,0.07,993.0,1.2,354.5,-600.0,0
