Time,Accel. Long (m/s2),Ambient Press (kpa),Accel. Lat (m/s2),Active (),Airmass (g/stk),Airmass SP (g/stk),Ambient Temp (°C),Boost (psi),Comb Mode (),Cruise (),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Current map (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fastest Wheel (km/h),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Ignition pull (km/h),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LTFT (%),LPFP Duty (%),MAP (kpa),MAP SP (kpa),Misfires (),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Pedal Pos (%),PUT (kpa),PUT SP (kpa),Port Flap Pos (%),P (),I (),D (),PID (),STFT (%),SOI Actual (°),SOI Limit (°),Slowest Wheel (km/h),Torque Req (Nm),Torque (Nm),Torque Lim (),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG pull (%),Wheel Slip (km/h),Ignition Timing Cyl 1 (°),Ignition Timing Cyl 2 (°),Ignition Timing Cyl 3 (°),Ignition Timing Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),nl0 (),nl1 (),nl2 (),nl3 (),Battery Volts (V),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_21:tuner_tom_switchpatch_ECU_037.bin]
170727.66,0.031250548,102.51968,0.29774556,0.0,0.15040943,0.14971992,14.285709,-8.950095,0.0,0.0,41.479,0.0,16.923437,46.65893,3.0,0.0,2585.0,466.125,221.625,0.0,-24.0,6109.0977,6146.2446,607.35425,597.8022,3.878645,10.63978,0.0,6.4733424,48.97,3.0,14.584351,30.075035,21.749971,21.749971,1.004,0.0,-17.859375,0.0,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0,0.0,27.308655,40.808083,40.682007,0.0,0.0,0.0,0.0,2.0,12.5,106.00177,81.68205,1.0,0.0,0.0,0.0,0.0,6.428674,481.875,649.875,48.71,23.4375,27.5,0.0,7.936031,23.944092,0.0,48.9,0.0,-20.178223,99.998474,79.82025,3.5791016,0.0,0.26000214,21.75,21.75,21.75,21.75,0.5529785,0.7385254,0.6530762,0.703125,1.2890625,1.4257812,1.5625,1.5820312,0.59906006,0.64064026,0.7672119,0.7421875,14.154354,2581.0,1931.0,2.82,0.08,489.0,68.7,20.0,-600.0,0
170727.69,0.03125022,102.51881,0.31819645,0.0,0.14989069,0.1498047,14.285709,-8.952807,0.0,0.0,41.479,0.0,16.933485,46.686634,3.0,0.0,2586.0,465.75,221.625,0.0,-24.0,6200.3735,6130.3247,607.35425,597.8022,2.522179,10.63978,0.0,6.428674,48.95,3.0,13.995361,30.07505,21.749971,21.749971,1.004,0.0,-18.25,0.0,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0,0.0,27.340698,40.853424,40.84629,0.0,0.0,0.0,0.0,2.0,12.5,105.902275,81.68205,1.0,0.0,0.0,0.0,0.0,6.3929396,481.5,649.875,48.75,23.40625,27.21875,0.0,7.936031,23.724365,0.0,48.96,0.0,-19.891357,99.998474,80.10712,3.5791016,0.0,0.20000076,21.75,21.75,21.75,21.75,0.5529785,0.65185547,0.72753906,0.703125,1.2890625,1.4257812,1.5625,1.5820312,0.5971527,0.641098,0.7672119,0.7421875,14.161954,2581.0,1934.0,2.82,0.08,489.0,68.7,20.0,-600.0,0
170727.7,0.03125009,102.51719,0.33455718,0.0,0.14935184,0.14959276,14.285709,-8.945994,0.0,0.0,41.479,0.0,16.946894,46.705532,3.0,0.0,2583.0,465.75,222.0,0.0,-24.0,6224.784,6068.236,608.9463,598.3328,0.78420687,10.703364,0.0,6.3929396,48.97,3.0,13.153076,30.075064,22.124971,22.124971,1.004,0.0,-18.53125,0.0,0.0,0.0,0.0,0.0,0.0,1.0136719,1.0,0.0,27.41394,40.931343,40.993813,0.0,0.0,0.0,0.0,2.0,12.5,106.00177,81.67376,1.0,0.0,0.0,0.0,0.0,6.3643517,481.5,649.875,48.74,23.34375,27.03125,0.0,7.936031,24.017334,0.0,48.91,0.0,-20.062256,99.998474,79.93622,3.5791016,0.0,0.22999954,22.125,22.125,22.125,22.125,0.6213379,0.65185547,0.72753906,0.6738281,1.2890625,1.4257812,1.5625,1.5820312,0.5971527,0.641098,0.76553345,0.7421875,14.149695,2581.0,1934.0,2.82,0.08,489.0,68.7,20.0,-600.0,0
170727.72,0.031250037,102.51573,0.34764576,0.0,0.149428,0.14963515,14.285709,-8.934479,0.0,0.0,41.479,0.0,16.925354,46.700344,3.0,0.0,2588.0,465.75,222.0,0.0,-24.0,6025.782,6235.398,607.88495,598.3328,5.701396,11.741908,0.0,6.3643517,48.99,3.0,15.304565,30.075075,22.124971,22.124971,0.992,0.0,-18.578125,0.0,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0,0.0,27.487183,41.017696,41.065327,0.0,0.0,0.0,0.0,2.0,12.5,105.75301,81.67376,1.0,0.0,0.0,0.0,0.0,6.3414817,481.125,649.875,48.8,23.375,27.03125,0.0,7.936031,23.394775,0.0,48.9,0.0,-19.662476,99.998474,80.336,3.5791016,0.0,0.19000244,22.125,22.125,22.125,22.125,0.6213379,0.5895996,0.6640625,0.6738281,1.2890625,1.4257812,1.5625,1.5625,0.59814453,0.6388855,0.76553345,0.73928833,14.141115,2581.0,1934.0,2.82,0.08,484.8,69.7,21.1,-600.0,0
170727.75,0.031250015,102.51442,0.35811663,0.0,0.14978822,0.1490417,14.285709,-8.921761,0.0,0.0,41.479,0.0,16.947838,46.67204,3.0,0.0,2591.0,465.75,221.625,0.0,-24.0,6066.644,6346.839,607.35425,598.3328,6.973083,11.657129,0.0,6.3414817,48.91,3.0,15.962219,30.075087,21.749971,21.749971,0.992,0.0,-18.492188,0.0,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0,0.0,27.572632,41.02533,40.891685,0.0,0.0,0.0,0.0,2.0,12.5,105.75301,81.67376,1.0,0.0,0.0,0.0,0.0,6.3231854,481.125,649.875,48.8,23.34375,27.21875,0.0,7.936031,23.376465,0.0,48.87,0.0,-19.714355,99.998474,80.28412,3.5791016,0.0,0.11000061,21.75,21.75,21.75,21.75,0.5566406,0.5895996,0.6640625,0.7458496,1.2890625,1.4257812,1.5625,1.5625,0.59814453,0.6388855,0.7611847,0.7395935,14.146828,2581.0,1934.0,2.82,0.08,484.8,69.7,21.1,-600.0,0
170727.77,0.031250007,102.513245,0.36649328,0.0,0.1505055,0.14925364,14.285709,-8.920483,0.0,0.0,41.479,0.0,16.957882,46.64563,3.0,0.0,2590.0,466.875,221.625,0.0,-24.0,6137.754,6446.0747,608.68097,598.3328,7.8420687,11.784298,0.0,6.3231854,48.92,3.0,16.436768,30.075096,21.749971,21.749971,1.076,0.0,-18.226562,0.0,0.0,0.0,0.0,0.0,0.0,1.0097656,1.0,0.0,27.597046,41.003452,40.768936,0.0,0.0,0.0,0.0,2.0,12.5,105.703255,81.67376,1.0,0.0,0.0,0.0,0.0,6.3085485,483.75,649.875,48.78,23.4375,27.53125,0.0,7.936031,23.248291,0.0,48.85,0.0,-19.613647,99.998474,80.38483,3.5791016,0.0,0.13999939,21.75,21.75,21.75,21.75,0.5566406,0.68603516,0.8178711,0.7458496,1.2890625,1.4257812,1.5625,1.5625,0.5963898,0.6388855,0.7611847,0.7395935,14.150826,2586.0,1937.0,2.82,0.07,484.8,69.7,21.1,-600.0,0
170727.78,0.031250004,102.512184,0.37319463,0.0,0.15089926,0.1489993,14.285709,-8.923503,0.0,0.0,41.479,0.0,16.950226,46.642574,3.0,0.0,2594.0,466.875,221.625,0.0,-24.0,6373.9033,6360.636,608.15027,599.65955,4.917189,11.360402,0.0,6.3085485,48.99,3.0,15.24353,30.075104,21.749971,21.749971,1.076,0.0,-17.617188,0.0,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0,0.0,27.522278,40.912685,40.50639,0.0,0.0,0.0,0.0,2.0,12.5,106.09299,81.67376,1.0,0.0,0.0,0.0,0.0,6.2968388,483.75,649.875,48.77,23.375,27.6875,0.0,7.936031,24.151611,0.0,48.84,0.0,-20.376587,99.998474,79.62189,3.5791016,0.0,0.22000122,21.75,21.75,21.75,21.75,0.64208984,0.68603516,0.8178711,0.83862305,1.2890625,1.4257812,1.5625,1.5625,0.5963898,0.64079285,0.7633972,0.7395935,14.1536255,2586.0,1937.0,2.82,0.07,484.8,69.7,21.1,-600.0,0
170727.8,0.012500002,102.5104,0.3585557,0.0,0.15046784,0.14908409,14.285709,-8.936412,0.0,0.0,41.479,0.0,16.96793,46.619286,3.0,0.0,2600.0,466.5,221.625,0.0,-24.0,6601.5615,6447.6665,606.2929,599.65955,2.0770886,12.10222,0.0,6.2968388,49.07,3.0,14.039612,30.075111,21.749971,21.749971,1.096,0.0,-17.4375,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,0.0,27.552795,40.75177,40.436806,0.0,0.0,0.0,0.0,2.0,12.5,105.902275,81.67376,1.0,0.0,0.0,0.0,0.0,6.2874713,483.75,649.875,48.78,23.34375,27.5,0.0,7.936031,23.74878,0.0,49.03,0.0,-19.985962,99.998474,80.01251,3.5791016,0.0,0.29000092,21.75,21.75,21.75,21.75,0.64208984,0.71533203,0.64575195,0.83862305,1.2890625,1.4257812,1.5625,1.5820312,0.5982208,0.643692,0.7633972,0.7434845,14.149725,2586.0,1937.0,2.82,0.07,485.1,71.3,22.05,-600.0,0
170727.83,0.012500002,102.5104,0.3585557,0.0,0.15046784,0.14908409,14.285709,-8.936412,0.0,0.0,41.479,0.0,16.96793,46.619286,3.0,0.0,2600.0,466.5,221.625,0.0,-24.0,6601.5615,6447.6665,606.2929,599.65955,2.0770886,12.10222,0.0,6.2968388,49.07,3.0,14.039612,30.075111,21.749971,21.749971,1.096,0.0,-17.4375,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,0.0,27.552795,40.75177,40.436806,0.0,0.0,0.0,0.0,2.0,12.5,105.902275,81.67376,1.0,0.0,0.0,0.0,0.0,6.2874713,483.75,649.875,48.78,23.34375,27.5,0.0,7.936031,23.74878,0.0,49.03,0.0,-19.985962,99.998474,80.01251,3.5791016,0.0,0.29000092,21.75,21.75,21.75,21.75,0.64208984,0.71533203,0.64575195,0.83862305,1.2890625,1.4257812,1.5625,1.5820312,0.5982208,0.643692,0.7633972,0.7434845,14.149725,2586.0,1937.0,2.82,0.07,485.1,71.3,22.05,-600.0,0
170727.84,0.023750002,102.50879,0.34684458,0.0,0.14972013,0.14916888,14.285709,-8.959523,0.0,0.0,41.479,0.0,4.5852804,12.568959,3.0,0.0,2597.0,466.5,221.625,0.0,-24.0,6619.0737,6559.108,607.88495,599.65955,2.4373999,12.144609,0.0,6.2874713,49.01,3.0,14.250183,30.075119,21.749971,21.749971,1.096,0.0,-17.296875,0.0,0.0,0.0,0.0,0.0,0.0,0.98339844,1.0,0.0,27.767944,40.68277,40.55448,0.0,0.0,0.0,0.0,2.0,12.5,105.60376,81.67376,1.0,0.0,0.0,0.0,0.0,6.2799773,483.75,649.875,48.86,23.34375,27.125,0.0,7.936031,23.02246,0.0,48.99,0.0,-19.30542,99.998474,80.693054,3.5791016,0.0,0.14999771,21.75,21.75,21.75,21.75,0.61035156,0.71533203,0.64575195,0.80810547,1.2890625,1.4257812,1.5625,1.5820312,0.5982208,0.643692,0.7583618,0.7434845,14.158713,2586.0,1937.0,2.82,0.07,485.1,71.3,22.05,-600.0,0
170727.86,0.028250001,102.50734,0.3374757,0.0,0.14951433,0.1489145,14.285709,-8.969323,0.0,0.0,41.479,0.0,17.003836,46.66397,3.0,0.0,2599.0,466.5,221.625,0.0,-24.0,6579.2734,6658.3433,607.6196,599.65955,4.747631,12.017441,0.0,6.2799773,49.06,3.0,15.383911,30.075125,21.749971,21.749971,1.064,0.0,-17.492188,0.0,0.0,0.0,0.0,0.0,0.0,0.9716797,1.0,0.0,27.818298,40.63892,40.524727,0.0,0.0,0.0,0.0,2.0,12.5,105.902275,81.67376,1.0,0.0,0.0,0.0,0.0,6.273982,483.375,649.875,48.91,23.28125,27.0625,0.0,7.936031,23.724365,0.0,49.0,0.0,-19.98291,99.998474,80.015564,3.5791016,0.0,0.15000153,21.75,21.75,21.75,21.75,0.61035156,0.5505371,0.8886719,0.80810547,1.2890625,1.4257812,1.5625,1.5820312,0.5986786,0.643692,0.7583618,0.7460022,14.159146,2581.0,1940.0,2.85,0.09,485.1,71.3,22.05,-600.0,0
170727.88,0.030050002,102.506035,0.32998055,0.0,0.14946064,0.1489145,14.285709,-8.975495,0.0,0.0,41.479,0.0,17.014843,46.65825,3.0,0.0,2600.0,466.5,221.625,0.0,-24.0,6674.7944,6546.9023,606.2929,599.65955,3.2216067,11.678324,0.0,6.273982,49.01,3.0,14.750671,30.07513,21.749971,21.749971,1.064,0.0,-17.523438,0.0,0.0,0.0,0.0,0.0,0.0,0.9628906,1.0,0.0,27.713013,40.62748,40.48602,0.0,0.0,0.0,0.0,2.0,12.5,105.75301,81.67376,1.0,0.0,0.0,0.0,0.0,6.2691855,483.375,649.875,48.91,23.28125,27.03125,0.0,7.936031,23.406982,0.0,48.95,0.0,-19.65332,99.998474,80.34515,3.5791016,0.0,0.099998474,21.75,21.75,21.75,21.75,0.61035156,0.5505371,0.8886719,0.75683594,1.2890625,1.4257812,1.5625,1.5820312,0.5986786,0.63972473,0.7634735,0.7460022,14.165309,2581.0,1940.0,2.85,0.09,485.1,71.3,22.05,-600.0,0
170727.9,0.030770002,102.5057,0.32398444,0.0,0.14869879,0.14908409,14.285709,-8.977107,0.0,0.0,41.479,0.0,17.012434,46.633698,3.0,0.0,2601.0,467.25,222.0,0.0,-24.0,6744.8433,6435.4614,606.2929,600.1902,0.29672694,11.466376,0.0,6.2691855,48.95,3.0,13.407898,30.075136,22.124971,22.124971,1.084,0.0,-18.070312,0.0,0.0,0.0,0.0,0.0,0.0,0.9580078,1.0,0.0,27.687073,40.615997,40.683235,0.0,0.0,0.0,0.0,2.0,12.5,106.05981,81.67376,1.0,0.0,0.0,0.0,0.0,6.2653484,484.5,649.875,48.83,23.25,26.65625,0.0,7.936031,24.108887,0.0,49.01,0.0,-20.300293,99.90234,79.60205,3.5791016,0.0,0.11999893,22.125,22.125,22.125,22.125,0.5395508,0.65063477,0.8886719,0.75683594,1.2890625,1.4257812,1.5625,1.5820312,0.5961609,0.63972473,0.7634735,0.74645996,14.157904,2581.0,1940.0,2.85,0.09,496.8,70.6,24.4,-600.0,0
170727.92,0.031058002,102.505394,0.29918754,0.0,0.14887075,0.1490417,14.285709,-8.978728,0.0,0.0,41.479,0.0,17.02585,46.65253,3.0,0.0,2603.0,467.25,222.0,0.0,-24.0,6755.4565,6450.32,608.15027,600.1902,0.0,11.932662,0.0,6.2653484,48.95,3.0,12.669373,30.07514,22.124971,22.124971,1.084,0.0,-18.109375,0.0,0.0,0.0,0.0,0.0,0.0,0.9511719,1.0,0.0,27.737427,40.652874,40.72019,0.0,0.0,0.0,0.0,2.0,12.5,105.869095,81.67376,1.0,0.0,0.0,0.0,0.0,6.262279,484.5,649.875,48.8,23.25,26.75,0.0,7.936031,23.651123,0.0,48.96,0.0,-19.94629,99.70093,79.75464,3.5791016,0.0,0.15000153,22.125,22.125,22.125,22.125,0.5395508,0.65063477,0.75805664,0.79589844,1.2890625,1.4257812,1.5625,1.5820312,0.5961609,0.6401825,0.7634735,0.74645996,14.158579,2581.0,1940.0,2.85,0.09,496.8,70.6,24.4,-600.0,0
170727.94,0.049923204,102.50512,0.29935002,0.0,0.14967737,0.1489569,14.285709,-8.973338,0.0,0.0,41.479,0.0,17.028223,46.623184,3.0,0.0,2602.0,466.5,222.0,0.0,-24.0,6594.6626,6561.761,608.15027,600.1902,1.9499198,11.975051,0.0,6.262279,49.06,3.0,14.109802,30.075144,22.124971,22.124971,1.028,0.0,-17.875,0.0,0.0,0.0,0.0,0.0,0.0,0.9453125,1.0,0.0,27.84729,40.66986,40.53597,0.0,0.0,0.0,0.0,2.0,12.5,106.04323,81.67376,1.0,0.0,0.0,0.0,0.0,6.2598233,482.625,649.875,48.83,23.25,27.125,0.0,7.936031,24.053955,0.0,48.96,0.0,-20.263672,99.798584,79.53491,3.5791016,0.0,0.22999954,22.125,22.125,22.125,22.125,0.60058594,0.65063477,0.75805664,0.79589844,1.2890625,1.4257812,1.5625,1.5820312,0.5961609,0.6401825,0.7632446,0.7484436,14.164911,2585.0,1940.0,2.87,0.09,496.8,70.6,24.4,-600.0,0
170727.95,0.057469286,102.504875,0.29948002,0.0,0.14918041,0.1489569,14.285709,-8.970839,0.0,0.0,41.479,0.0,22.179667,60.75115,3.0,0.0,2603.0,466.5,222.0,0.0,-24.0,6494.8965,6561.761,607.6196,600.1902,4.556878,11.720714,0.0,6.2598233,49.1,3.0,15.32135,30.075148,22.124971,21.749971,1.028,0.0,-17.5625,0.0,0.0,0.0,0.0,0.0,0.0,0.94140625,1.0,0.0,27.745056,40.654266,40.604,0.0,0.0,0.0,0.0,2.0,12.5,105.869095,81.67376,1.0,0.0,0.0,0.0,0.0,6.2578588,482.625,649.875,48.75,23.09375,26.90625,0.0,7.936031,23.638916,0.0,49.08,0.0,-19.876099,99.70093,79.82483,3.5791016,0.0,0.34999847,22.125,22.125,22.125,22.125,0.60058594,0.63720703,0.7104492,0.79589844,1.2890625,1.4257812,1.5625,1.5820312,0.5963898,0.6401062,0.7632446,0.7484436,14.169344,2585.0,1940.0,2.87,0.09,491.4,72.4,24.65,-600.0,0
170727.98,0.079237714,102.504654,0.299584,0.0,0.15004613,0.14882973,14.285709,-8.973069,0.0,0.0,41.479,0.0,22.203716,60.793655,3.0,0.0,2603.0,466.5,221.25,0.0,-24.0,6578.7427,6561.761,608.68097,600.1902,2.225452,11.847882,0.0,6.2578588,49.06,3.0,14.224243,30.075151,21.374973,21.374973,1.028,0.0,-16.921875,0.0,0.0,0.0,0.0,0.0,0.0,0.9433594,1.0,0.0,27.70691,40.597546,40.33727,0.0,0.0,0.0,0.0,2.0,12.5,105.92713,81.67376,1.0,0.0,0.0,0.0,0.0,6.256287,482.625,649.875,48.91,23.09375,27.375,0.0,7.936031,23.76709,0.0,49.02,0.0,-19.937134,99.70093,79.763794,3.5791016,0.0,0.15000153,21.75,21.75,21.375,21.375,0.6262207,0.63720703,0.7104492,0.63720703,1.2890625,1.4257812,1.5625,1.5820312,0.5963898,0.6401062,0.7609558,0.7436371,14.178307,2585.0,1940.0,2.87,0.09,491.4,72.4,24.65,-600.0,0
170728.0,0.08794509,102.503624,0.2996672,0.0,0.15071717,0.14882973,14.285709,-8.981149,0.0,0.0,41.479,0.0,26.153105,71.607056,3.0,0.0,2599.0,467.25,221.25,0.0,-24.0,6625.442,6514.5312,610.80365,600.45557,1.6743877,11.000092,0.0,6.256287,49.06,3.0,14.074707,30.075155,21.374973,21.374973,1.096,0.0,-16.570312,0.0,0.0,0.0,0.0,0.0,0.0,0.94628906,1.0,0.0,27.76184,40.460556,40.068413,0.0,0.0,0.0,0.0,2.0,12.5,105.902275,81.67376,1.0,0.0,0.0,0.0,0.0,6.2550297,484.5,649.875,48.97,23.09375,27.59375,0.0,7.936031,23.74878,0.0,48.99,0.0,-19.915771,99.998474,80.0827,3.5791016,0.0,0.09000015,21.375,21.375,21.375,21.375,0.6262207,0.7055664,0.7470703,0.63720703,1.2890625,1.4257812,1.5625,1.5820312,0.5976105,0.6401062,0.7609558,0.7436371,14.167002,2586.0,1940.0,2.87,0.08,491.4,72.4,24.65,-600.0,0
170728.02,0.09142804,102.50269,0.29973376,0.0,0.15030652,0.14882973,14.285709,-9.000888,0.0,0.0,41.479,0.0,26.11564,71.61453,3.0,0.0,2599.0,467.25,221.25,0.0,-24.0,6584.58,6625.9727,610.80365,600.45557,2.3526206,11.318013,0.0,6.2550297,49.06,3.0,14.355469,30.075157,21.374973,21.374973,1.096,0.0,-16.40625,0.0,0.0,0.0,0.0,0.0,0.0,0.94628906,1.0,0.0,27.601624,40.306667,39.98986,0.0,0.0,0.0,0.0,2.0,12.5,105.75301,81.67376,1.0,0.0,0.0,0.0,0.0,6.254024,484.5,649.875,48.92,23.09375,27.46875,0.0,7.936031,23.376465,0.0,48.97,0.0,-19.644165,99.998474,80.35431,3.5791016,0.0,0.1400032,21.375,21.375,21.375,21.375,0.6262207,0.7055664,0.7470703,0.8605957,1.2890625,1.4257812,1.5625,1.5820312,0.5976105,0.6427002,0.76034546,0.7436371,14.159088,2586.0,1940.0,2.87,0.08,491.4,72.4,24.65,-600.0,0
170728.03,0.09282122,102.501854,0.31978703,0.0,0.1485833,0.14798194,14.285709,-9.023091,0.0,0.0,41.479,0.0,26.11276,71.606636,3.0,0.0,2600.0,467.25,221.625,0.0,-24.0,6584.0493,6683.285,611.069,600.45557,4.705241,11.318013,0.0,6.254024,48.99,3.0,15.515137,30.07516,21.749971,22.124971,0.988,0.0,-16.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.9433594,1.0,0.0,27.584839,40.28716,40.15737,0.0,0.0,0.0,0.0,2.0,12.5,106.00177,81.67376,1.0,0.0,0.0,0.0,0.0,6.409469,482.625,649.875,48.84,23.09375,26.65625,0.0,7.936031,23.999023,0.0,48.96,0.0,-20.101929,99.998474,79.896545,3.5791016,0.0,0.15000153,21.75,21.75,21.75,21.75,0.56640625,0.6176758,0.75683594,0.8605957,1.2890625,1.4257812,1.5625,1.5820312,0.5963135,0.6416321,0.76034546,0.7482147,14.165268,2586.0,1940.0,2.87,0.08,487.4,73.8,25.25,-600.0,0
170728.06,0.09337849,102.5011,0.33582962,0.0,0.14890042,0.14921126,14.285709,-9.025812,0.0,0.0,41.479,0.0,26.119606,71.59786,3.0,0.0,2597.0,467.25,222.0,0.0,-24.0,6647.73,6571.8438,612.92633,600.45557,2.2042572,10.809339,0.0,6.409469,49.04,3.0,14.355469,30.075161,22.124971,22.124971,0.988,0.0,-17.070312,0.0,0.0,0.0,0.0,0.0,0.0,0.94628906,1.0,0.0,27.52533,40.35445,40.432297,0.0,0.0,0.0,0.0,2.0,12.5,106.09299,81.67376,1.0,0.0,0.0,0.0,0.0,6.3775754,482.625,649.875,48.86,23.5,26.78125,0.0,7.936031,24.249268,0.0,48.95,0.0,-20.26062,99.998474,79.737854,3.5791016,0.0,0.1800003,22.125,22.125,22.125,22.125,0.6665039,0.6176758,0.75683594,0.7409668,1.2890625,1.4257812,1.5625,1.5820312,0.5963135,0.6416321,0.7601929,0.7482147,14.169594,2586.0,1940.0,2.87,0.08,487.4,73.8,25.25,-600.0,0
170728.08,0.0936014,102.50042,0.3286637,0.0,0.14896202,0.14921126,14.285709,-9.015951,0.0,0.0,41.479,0.0,26.093311,71.608406,3.0,0.0,2596.0,468.75,222.0,0.0,-24.0,6727.8613,6571.8438,612.92633,600.1902,0.89018077,10.68217,0.0,6.3775754,49.07,3.0,13.812256,30.075163,22.124971,22.124971,1.044,0.0,-17.492188,0.0,0.0,0.0,0.0,0.0,0.0,0.9550781,1.0,0.0,27.46582,40.4309,40.49541,0.0,0.0,0.0,0.0,2.0,12.5,106.04323,81.67376,1.0,0.0,0.0,0.0,0.0,6.3520603,484.875,649.875,48.86,23.5,26.8125,0.0,7.936031,24.139404,0.0,48.99,0.0,-20.10498,99.998474,79.89349,3.5791016,0.0,0.20999908,22.125,22.125,22.125,22.125,0.6665039,0.7873535,0.670166,0.7409668,1.2890625,1.4257812,1.5625,1.5820312,0.59906006,0.6416321,0.7601929,0.74790955,14.166762,2585.0,1937.0,2.88,0.09,487.4,73.8,25.25,-600.0,0
170728.1,0.09369056,102.498985,0.32293096,0.0,0.14904135,0.14916888,14.285709,-9.004652,0.0,0.0,41.479,0.0,26.090782,71.62904,3.0,0.0,2596.0,468.75,222.0,0.0,-24.0,6625.442,6404.682,612.1303,600.1902,0.0,10.745754,0.0,6.3520603,49.14,3.0,13.143921,30.075165,22.124971,21.749971,1.044,0.0,-17.59375,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,1.0,0.0,27.386475,40.51595,40.537426,0.0,0.0,0.0,0.0,2.0,12.5,105.943726,81.66547,1.0,0.0,0.0,0.0,0.0,6.3316483,484.875,649.875,48.86,23.5,26.875,0.0,7.936031,23.858643,0.0,49.06,0.0,-19.940186,99.998474,80.05829,3.5791016,0.0,0.27999878,22.125,22.125,22.125,22.125,0.5944824,0.7873535,0.670166,0.8215332,1.2890625,1.4257812,1.5429688,1.5820312,0.59906006,0.6473541,0.7563782,0.7508087,14.164781,2585.0,1937.0,2.88,0.09,498.9,73.4,25.25,-600.0,0
170728.11,0.09369056,102.498985,0.32293096,0.0,0.14904135,0.14916888,14.285709,-9.004652,0.0,0.0,41.479,0.0,26.090782,71.62904,3.0,0.0,2596.0,468.75,222.0,0.0,-24.0,6625.442,6404.682,612.1303,600.1902,0.0,10.745754,0.0,6.3520603,49.14,3.0,13.143921,30.075165,22.124971,21.749971,1.044,0.0,-17.59375,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,1.0,0.0,27.386475,40.51595,40.537426,0.0,0.0,0.0,0.0,2.0,12.5,105.943726,81.66547,1.0,0.0,0.0,0.0,0.0,6.3316483,484.875,649.875,48.86,23.5,26.875,0.0,7.936031,23.858643,0.0,49.06,0.0,-19.940186,99.998474,80.05829,3.5791016,0.0,0.27999878,22.125,22.125,22.125,22.125,0.5944824,0.7873535,0.670166,0.8215332,1.2890625,1.4257812,1.5429688,1.5820312,0.59906006,0.6473541,0.7563782,0.7508087,14.164781,2585.0,1937.0,2.88,0.09,498.9,73.4,25.25,-600.0,0
170728.14,0.093726225,102.497696,0.31834477,0.0,0.14927688,0.14912648,14.285709,-8.992126,0.0,0.0,41.479,0.0,26.100864,71.65672,3.0,0.0,2592.0,467.25,222.0,0.0,-24.0,6587.764,6367.535,613.9877,600.1902,0.0,10.809339,0.0,6.3316483,49.16,3.0,12.916565,30.075167,22.124971,22.124971,0.952,0.0,-17.898438,0.0,0.0,0.0,0.0,0.0,0.0,0.9765625,1.0,0.0,27.366638,40.56624,40.560207,0.0,0.0,0.0,0.0,2.0,12.5,106.04323,81.66547,1.0,0.0,0.0,0.0,0.0,6.3153186,482.25,649.875,48.92,23.5625,27.0,0.0,7.936031,24.090576,0.0,49.0,0.0,-20.153809,99.998474,79.844666,3.5791016,0.0,0.24000168,22.125,22.125,22.125,22.125,0.5944824,0.7897949,0.7141113,0.8215332,1.2890625,1.4257812,1.5429688,1.5820312,0.5989075,0.6473541,0.7563782,0.7508087,14.169252,2585.0,1937.0,2.88,0.09,498.9,73.4,25.25,-600.0,0
