Time,Mass Air Flow (g/s),Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (,Atmospheric Pressure (kPa),Coolant Temperature (,Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (,Fuel Rail Pressure (MPa),Knock Correction Learn Value (,Knock Correction (,Injection Volume (ml),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),VVT Intake Angle #1 (,VVT Exhaust Angle #1 (,Engine Oil Temperature (,A/F Learn Value Idle #1 (%),A/F Learn Value Low #1 (%),A/F Learn Value Med #1 (%),A/F Learn Value High #1 (%),A/F Learn Value Idle #2 (DUAL) (%),A/F Learn Value Low #2 (DUAL) (%),A/F Learn Value Med #2 (DUAL) (%),A/F Learn Value High #2 (DUAL) (%),AFR (Lambda),AFR (AFR),Engine Load (load),Advance Multiplier (),Mapswitch Mode (mode)
13042,65.39,1.27,41,99,88,2995,54,65.5,4,0,-9.4,6,17.15,-0.3,-5,0.5075,4.72,0,2,100,35.7,38.6,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.94,13.78,1.29,0.49,1
13151,68.92,1.26,40,100,88,3078,55,82.4,4,0,-10.2,7,19.15,-0.3,-5,0.6168,4.8,0,2,100,38,37.5,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.88,12.98,1.34,0.49,1
13260,68.38,1.26,40,100,88,3069,56,82.4,4,0,-10.2,7,19.42,-0.3,-5,0.6528,4.83,0,2,100,37.7,36.2,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.86,12.63,1.36,0.49,1
13385,70.3,1.27,40,100,88,3165,57,82.4,4,0,-12.5,7,19.35,-0.3,-5,0.6949,4.74,0,2,100,37.7,34.1,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.88,12.86,1.36,0.49,1
13494,70.3,1.3,40,100,88,3190,58,82.4,4,0,-12.5,6.5,19.52,-0.3,-5,0.6969,4.68,0,2,100,37.6,32.4,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.88,12.98,1.37,0.49,1
13604,72.9,1.31,40,100,88,3271,59,82.4,4,0,-12.5,6.5,20.35,-0.3,-3.6,0.6932,4.72,0,2,100,37.7,31.6,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.89,13.09,1.38,0.49,1
13713,74.36,1.34,39,100,88,3306,60,82.4,4,0,-12.5,11,19.75,-0.3,0,0.6867,4.67,0,2,100,37.6,30.4,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.89,13.09,1.39,0.49,1
13838,76.12,1.32,39,100,88,3358,61,82.4,4,0,-12.5,11.5,20.51,-0.3,0,0.6862,4.76,0,2,100,37.7,29.6,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.87,12.75,1.39,0.49,1
13947,78.09,1.33,39,100,88,3432,62,82.4,4,0,-12.5,11,19.87,-0.3,0,0.6877,4.68,0,2,100,38,28.8,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.86,12.63,1.4,0.49,1
14072,78.68,1.33,39,100,88,3502,64,82.4,4,0,-12.5,11,20.5,-0.3,0,0.6897,4.76,0,2,100,38.1,28,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.86,12.63,1.41,0.49,1
14181,81.22,1.33,38,100,88,3568,65,82.4,4,0,-12.5,11,20.23,-0.3,0,0.6906,4.77,0,2,100,37.9,26.8,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.85,12.52,1.42,0.49,1
14290,82.79,1.32,38,100,88,3598,65,82.4,4,0,-12.5,11.5,19.35,-0.1,0,0.6958,4.8,0,2,100,38.2,26.3,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.84,12.4,1.42,0.49,1
14415,83.18,1.34,38,100,88,3670,67,82.4,4,0,-12.5,11.5,19.55,-0.1,0,0.6985,4.8,0,2,100,37.9,25.5,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.84,12.4,1.42,0.49,1
14524,86.32,1.34,38,100,88,3740,68,82.4,4,0,-12.5,10.5,19.48,-1.1,0,0.701,4.79,0,2,100,38,25.4,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.85,12.52,1.42,0.49,1
14633,87.79,1.35,38,100,88,3800,69,82.4,4,0,-12.5,10.5,19.22,-1.1,0,0.7018,4.82,0,2,100,38.1,25.6,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.84,12.29,1.44,0.49,1
14758,90.63,1.35,37,100,88,3881,70,82.4,4,0,-12.5,11,20.36,-1.1,0,0.7039,4.85,0,2,100,37.9,25.2,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.84,12.4,1.44,0.49,1
14867,91.71,1.36,37,100,88,3909,71,82.4,4,0,-12.5,11,20.2,-1.1,0,0.7087,4.87,0,2,100,37.9,25.4,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.85,12.52,1.44,0.49,1
14977,94.25,1.37,37,100,88,3971,72,82.4,4,0,-12.5,11.5,19.95,-1.1,0,0.7113,4.84,0,2,100,37.8,25.6,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.84,12.4,1.44,0.49,1
15101,94.45,1.36,37,100,88,4049,73,82.4,4,0,-12.5,11.5,19.85,-1,0,0.7123,4.89,0,2,100,38.1,25.7,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.84,12.29,1.45,0.49,1
15211,96.51,1.38,37,100,88,4091,74,82.4,4,0,-12.5,12,19.8,-0.9,0,0.7139,4.94,0,2,100,38.1,25.7,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.84,12.29,1.45,0.49,1
15335,97.59,1.37,36,100,88,4173,76,82.4,4,0,-12.5,12,19.92,-0.9,0,0.7183,4.92,0,2,100,38.1,25.7,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.85,12.52,1.45,0.49,1
15445,99.15,1.37,36,100,88,4194,76,82.4,4,0,-12.5,12.5,20.18,-0.3,0,0.7207,4.94,0,2,100,38.1,25.7,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.84,12.29,1.46,0.49,1
15569,101.26,1.39,36,100,88,4269,77,82.4,4,0,-12.5,12.5,21.21,-0.2,0,0.7233,4.96,0,2,100,38.1,26,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.84,12.29,1.47,0.49,1
15694,102.4,1.39,36,99,88,4293,79,82.4,4,0,-12.5,12.5,19.75,-0.1,0,0.7255,4.99,0,2,100,38.1,26.8,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.84,12.4,1.48,0.49,1
15835,105.8,1.39,36,100,88,4400,80,82.4,4,0,-12.5,13,19.24,-0.1,0,0.7305,5,0,2,100,38,28.1,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.84,12.4,1.48,0.49,1
15959,105.8,1.39,36,100,88,4432,81,82.4,4,0,-12.5,13,19.75,-0.1,0,0.7367,5.15,0,2,100,38.2,28.6,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.83,12.17,1.48,0.49,1
16084,109.88,1.39,36,100,88,4530,82,82.4,4,0,-12.5,13.5,19.86,-0.1,0,0.7441,5.1,0,2,100,38.1,29.4,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.83,12.17,1.49,0.49,1
16209,110.9,1.39,35,100,88,4538,83,82.4,4,0,-12.5,13.5,19.5,-0.1,0,0.7488,5.2,0,2,100,38.1,30.2,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.8,11.71,1.49,0.49,1
16349,111.58,1.38,35,100,88,4636,84,82.4,4,0,-12.5,13.5,20.32,-0.1,0,0.7549,5.2,0,2,100,38,30.6,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.81,11.94,1.49,0.49,1
16474,116.57,1.38,35,100,88,4696,85,82.4,4,0,-12.5,13.5,19.69,0.4,0,0.759,5.2,0,2,100,38.2,30.9,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.8,11.83,1.49,0.49,1
16615,116.23,1.39,35,100,88,4751,86,82.4,4,0,-12.5,14,21.27,0.4,0,0.7593,5.2,0,2,100,38.4,31.4,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.81,11.94,1.49,0.49,1
16739,118.85,1.41,35,99,88,4821,87,82.4,4,0,-12.5,14,20.05,0.4,0,0.7598,5.2,0,3,100,37.8,31.5,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.84,12.4,1.5,0.49,1
16880,124.28,1.43,35,100,88,4927,89,82.4,4,0,-11.7,15.5,21,1.4,0,0.7623,4.08,1.53,3,100,37.3,31.5,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.85,12.52,1.51,0.49,1
17020,123.77,1.41,35,100,88,4972,90,82.4,4,0,-10.2,15.5,20.03,1.4,0,0.7723,4.04,1.65,3,100,36.5,31.4,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.83,12.17,1.51,0.49,1
17145,125.41,1.42,35,100,88,5058,91,82.4,4,0,-8.6,15.5,19.9,1.4,0,0.7869,3.86,2.03,3,100,36.6,31.5,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.81,11.94,1.52,0.49,1
17270,127.56,1.42,34,100,88,5110,93,82.4,4,0,-7.8,16,20.4,1.4,0,0.8026,3.74,2.3,3,100,36.1,31.2,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.82,12.06,1.52,0.49,1
17410,131.09,1.41,34,100,88,5181,94,82.4,4,0,-7,16,19.85,0.4,0,0.8156,3.61,2.53,3,100,36.1,31.3,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.78,11.48,1.52,0.49,1
17535,135.73,1.4,34,100,88,5263,95,82.4,4,0,-6.2,15,20.12,0.4,0,0.8372,3.78,2.72,3,100,35.8,31.2,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.76,11.14,1.54,0.49,1
17675,136.3,1.42,34,100,88,5320,97,82.4,4,0,-5.5,15.5,20.24,-0.6,0,0.8598,3.83,2.76,3,100,36.2,30,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.55,0.49,1
17816,139.99,1.44,34,99,88,5374,98,82.4,4,0,-4.7,14.5,20.06,-0.6,0,0.8763,3.88,2.8,3,100,36.1,28.7,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.56,0.49,1
17941,140.84,1.44,34,100,88,5466,99,82.4,4,0,-3.9,15,19.82,-0.6,0,0.8797,3.92,2.83,3,100,35.6,27.8,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.57,0.49,1
18065,142.82,1.45,34,100,88,5522,100,82.4,4,0,-3.9,15,19.8,-0.6,0,0.8897,3.99,2.85,3,100,36,26.8,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.57,0.49,1
18190,145.8,1.48,34,100,88,5585,102,82.4,4,0,-3.1,15,20.87,-0.6,0,0.8926,4.02,2.87,3,100,35.9,26,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.58,0.49,1
18315,145.52,1.48,34,100,88,5651,103,82.4,4,0,-3.1,15,20.47,-0.6,0,0.9024,3.99,2.74,3,100,35.2,25.1,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.56,0.49,1
18424,145.8,1.47,34,100,88,5710,104,82.4,4,0,-2.3,15,20.04,-0.6,0,0.893,3.8,2.74,3,100,35,24.3,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.57,0.49,1
18533,151.05,1.49,34,100,88,5792,105,82.4,4,0,-2.3,15,19.74,-0.6,0,0.8972,4.01,2.8,3,100,33.7,23.2,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.58,0.49,1
18658,153.74,1.49,34,100,88,5815,106,82.4,4,0,-2.3,15,20.01,-0.1,0,0.9166,4.02,2.88,3,100,33.3,22,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.59,0.49,1
18767,155.59,1.48,34,100,88,5864,107,82.4,4,0,0,15.5,20.33,-0.1,0,0.929,4.22,3.01,3,100,32.2,21.5,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.59,0.49,1
18877,156.3,1.51,34,100,88,5934,108,82.4,4,0,0,15,19.45,-0.1,0,0.9368,4.01,2.99,3,100,30.9,21.2,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.59,0.49,1
19001,157.15,1.5,34,100,88,6001,109,82.4,4,0,0,15,19.73,-0.1,0,0.9404,4.03,2.9,3,100,29.9,20.8,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.59,0.49,1
19111,159.98,1.52,34,100,88,6059,110,82.4,4,0,0,15,19.76,-0.1,0,0.9431,4.21,3.03,3,100,30,20.2,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.59,0.49,1
19235,161.14,1.5,34,100,88,6115,111,82.4,4,0,0,15,20.08,-0.1,0,0.9636,4.23,3.03,3,100,29,20,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.6,0.49,1
19345,162.1,1.5,34,100,88,6138,112,82.4,4,0,0,15,20.36,-0.1,0,0.9707,4.28,3.05,3,100,28.9,20.1,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.61,0.49,1
19469,165.8,1.54,34,99,88,6213,113,82.4,4,0,0,15,19.98,-0.1,0,0.9685,4.34,3.09,3,100,29,20.9,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.61,0.49,1
19579,165.64,1.52,34,100,88,6247,114,82.4,4,0,0,15,19.58,-0.1,0,0.9769,4.29,3.08,3,100,29.1,20.1,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.62,0.49,1
19703,169.99,1.52,34,99,88,6311,115,82.4,4,0,0,15.5,19.98,0.4,0,0.9824,4.36,3.1,3,100,29,21.1,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.63,0.49,1
19813,173.05,1.53,34,100,88,6375,116,82.4,4,0,0,15.5,20.11,0.4,0,0.9914,4.21,3.01,3,100,29.1,20.2,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.62,0.49,1
19937,171.28,1.53,34,100,88,6439,117,82.4,4,0,0,15.5,19.45,0.4,0,0.9911,4.18,2.98,3,100,28.7,21,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.62,0.49,1
20062,173.85,1.51,34,99,88,6450,118,82.4,4,0,0,15.5,19.81,0.4,0,0.9793,4.37,3.1,3,100,27.8,20.1,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.61,0.49,1
20187,171.12,1.51,34,100,88,6519,118,82.4,4,0,0,15,19.91,0.4,0,0.9877,4.36,3.07,3,100,26.7,21.3,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.61,0.49,1
20312,176.27,1.51,34,100,88,6576,119,82.4,4,0,0,15.5,20,0.4,0,0.9972,4.41,3.14,3,100,25.2,21.7,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.63,0.49,1
20437,179.49,1.52,34,100,88,6629,121,82.4,4,0,0,15,19.42,0.4,0,1.0046,4.49,3.19,3,100,23.7,20.6,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.63,0.49,1
20561,180.94,1.52,34,100,88,6670,122,82.4,4,0,0,15,20.08,0.4,0,1.0154,4.51,3.2,3,100,22.7,20.2,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.63,0.49,1
20671,181.42,1.5,34,99,88,6738,122,82.4,4,0,0,14.5,19.44,0.9,0,1.0167,4.49,3.16,3,100,21.6,21.5,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.65,0.49,1
20795,184.32,1.54,34,99,88,6778,123,82.4,4,0,0,15,19.39,0.9,0,1.0234,4.58,3.24,3,100,20.2,21.4,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.65,0.49,1
20920,186.41,1.56,34,100,88,6867,124,82.4,4,0,0,16.5,19.52,2.4,0,1.0256,4.62,3.27,3,100,19.4,22.3,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.65,0.49,1
21045,189.47,1.52,34,100,88,6888,126,82.4,4,0,0,16.5,19.24,2.4,0,1.0436,4.29,3.05,3,100,19.9,23.2,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.67,0.49,1
21154,191.67,1.55,34,100,88,6955,127,82.4,4,0,0,15.5,19.5,1.4,0,1.0437,4.64,3.26,3,100,20.4,23.7,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.66,0.49,1
21279,192.58,1.51,34,100,88,6987,127,82.4,4,0,0,15.5,20.16,1.4,0,1.0461,4.56,3.2,3,100,20.3,25.4,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.66,0.49,1
21404,192.58,1.53,34,99,88,7023,128,82.4,4,0,0,15.5,18.44,1.4,0,1.043,4.56,3.21,3,100,20.5,26,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.67,0.49,1
21513,195.69,1.47,34,100,88,7108,129,82.4,4,0,0,15.5,19.34,1.4,0,1.0574,4.83,3.36,3,100,21,26.2,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.68,0.49,1
21638,197.89,1.53,34,100,89,7137,130,82.4,4,0,0,15.5,19.53,1.4,0,1.0743,4.84,3.32,3,100,20.6,25.9,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.68,0.49,1
21763,199.9,1.51,34,99,89,7214,131,82.4,4,0,0,15.5,18.12,1.4,0,1.0728,4.98,3.44,3,100,19.9,25.5,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.67,0.49,1
21887,201,1.49,34,99,89,7257,132,82.4,4,0,0,16,19.99,1.4,0,1.0784,4.94,3.42,3,100,20.3,26,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.67,0.49,1
22012,200.81,1.48,34,99,89,7287,133,82.4,4,0,0,14.5,19.6,0.4,0,1.0773,4.82,3.35,3,100,19.3,26.2,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.67,0.49,1
22137,203.92,1.53,34,99,89,7368,134,82.4,4,0,0,13,18.44,0.4,0,1.0804,4.75,3.4,3,100,19,25.9,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.67,0.49,1
22262,203.37,1.52,33,99,89,7389,135,82.4,4,0,0,10.5,19.54,0.4,0,1.0918,5.02,3.42,3,100,18.8,26,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.67,0.49,1
22402,204.11,1.5,33,100,89,7426,135,82.4,4,0,0,7,18.47,0.4,0,1.0913,4.82,3.42,3,100,18.9,25.7,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.68,0.49,1
22511,204.65,1.52,33,100,89,7436,136,82.4,4,0,0,6,18.96,0.4,0,1.066,4.6,3.28,3,100,19.6,25.6,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.67,0.49,1
22652,199.72,1.51,33,100,89,7467,136,58,4,0,0,3,18.29,0.4,0,1.0412,3.79,2.71,3,0,19.1,24.1,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,0.78,0.49,1
22761,32.84,0.49,33,99,89,7321,136,20.4,4,0,0,29,18.62,0,0,0.4113,0,0,2,0,9.6,3.6,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.04,15.27,0.25,0.49,1
22886,17.35,0.35,33,99,89,7058,136,19.2,4,0,1.6,39.5,16.31,0,0,0,0,0,2,0,2.7,0,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.08,15.85,0.15,0.49,1
23026,16.51,0.33,34,99,89,6753,135,19.2,4,0,3.9,23,15.8,0,0,0,0,0,2,0,1.2,0,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.14,0.49,1
23151,14.89,0.34,34,99,89,6442,135,18.8,4,0,5.5,15.5,15.93,0,0,0,0,0,2,0,0.1,0.8,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.14,0.49,1
23276,13.78,0.32,34,99,89,6152,135,18.4,4,0,7,14,16.01,0,0,0,0,0,2,0,-0.8,2.8,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.13,0.49,1
23401,13.19,0.32,34,99,89,6015,135,18.4,4,0,8.6,14,16.09,0,0,0,0,0,2,0,-1,3.6,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.13,0.49,1
23525,12.3,0.32,34,99,89,5744,134,18,4,0,10.2,14,16.19,0,0,0,0,0,2,0,-0.9,3.8,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.12,0.49,1
23650,11.25,0.31,34,99,89,5491,133,18,4,0,10.9,14,16.25,0,0,0,0,0,2,0,-0.8,3.4,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.13,0.49,1
23775,11.95,0.3,34,99,89,5261,132,18,4,0,12.5,14,16.32,0,0,0,0,0,2,0,-0.7,3.4,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.14,0.49,1
23900,11.85,0.32,34,99,89,5032,131,18,4,0,13.3,14,16.37,0,0,0,0,0,2,0,-0.4,3.4,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.14,0.49,1
24009,11.05,0.32,34,99,89,4814,129,17.6,4,0,13.3,14,16.41,0,0,0,0,0,2,0,-0.4,3.3,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.14,0.49,1
24118,11.43,0.33,34,99,89,4603,128,17.6,4,0,14.1,14,16.47,0,0,0,0,0,2,0,-1,3.5,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.15,0.49,1
24243,11.23,0.34,34,99,89,4406,126,17.6,4,0,14.8,14,16.53,0,0,0,0,0,2,0,-0.8,3.8,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.16,0.49,1
24368,11.43,0.34,35,99,89,4208,124,17.6,4,0,15.6,14,16.57,0,0,0,0,0,2,0,-0.6,3.9,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.16,0.49,1
24477,11.13,0.34,35,99,89,4115,123,17.6,4,0,15.6,14,16.63,0,0,0,0,0,2,0,-0.6,4,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.16,0.49,1
24602,10.37,0.35,35,100,89,3939,121,17.3,4,0,16.4,14,16.67,0,0,0,0,0,2,0,-0.4,3.2,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.17,0.49,1
24727,10.34,0.35,35,99,89,3771,119,17.3,4,0,16.4,14,16.72,0,0,0,0,0,2,0,-0.3,0.5,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.18,0.49,1
24836,10.81,0.37,35,99,89,3603,118,17.3,4,0,17.2,14,16.74,0,0,0,0,0,2,0,-0.3,0,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.18,0.49,1
24961,10.68,0.37,35,99,89,3444,115,17.3,4,0,17.2,14,16.79,0,0,0,0,0,2,0,-0.8,0.1,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.18,0.49,1
25085,9.37,0.36,35,99,89,3290,114,16.9,4,0,17.2,14,16.83,0,0,0,0,0,2,0,-0.7,0.1,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.18,0.49,1
25195,9.01,0.35,35,99,89,3132,112,16.9,4,0,19.5,14,16.87,0,0,0,0,0,2,0,-0.4,0.1,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.18,0.49,1
25319,9.12,0.35,35,100,89,2983,109,16.5,4,0,19.5,14,16.91,0,0,0,0,0,2,0,-0.1,0.1,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.19,0.49,1
25444,8.83,0.36,35,100,89,2847,107,16.5,4,0,19.5,14,16.96,0,0,0,0,0,2,0,0,0.2,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.19,0.49,1
25569,8.64,0.36,35,99,89,2777,106,16.5,4,0,19.5,19,16.99,0,0,0,0,0,2,0,-0.2,0.3,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.18,0.49,1
25678,7.87,0.37,36,99,90,2638,104,16.1,4,0,19.5,19,17.04,0,0,0,0,0,2,0,0,0.3,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.18,0.49,1
25803,7.08,0.37,36,100,90,2509,103,16.1,4,0,19.5,19,17.05,0,0,0,0,0,2,0,0.4,0.3,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.18,0.49,1
25928,6.67,0.37,36,100,90,2387,101,16.1,4,0,19.5,19,17.09,0,0,0,0,0,2,0,0.6,0.3,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.18,0.49,1
26037,6.61,0.37,36,100,90,2260,99,15.7,4,0,19.5,19,17.13,0,0,0,0,0,2,0,0.5,0.2,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.17,0.49,1
26162,5.77,0.36,36,100,90,2141,96,15.7,4,0,19.5,19,17.16,0,0,0,0,0,2,0,-0.2,0,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.17,0.49,1
26287,5.68,0.36,36,100,90,2021,95,15.3,4,0,19.5,19,17.19,0,0,0,0,0,2,0,-0.4,0,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.17,0.49,1
26411,5.17,0.35,36,100,90,1907,94,15.3,4,0,19.5,19,17.22,0,0,0,0,0,2,0,-0.2,0.1,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.17,0.49,1
