﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*C),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Timing Interpolation (%),Transmission temp (*C),WGDC Bank 2 (%),MHD version 2.21 I8A0S v9.0 Stage 1 93oct_98ron b1
31.990,14.6,11,-7,0,51,0,0,0,0,0,0,72.7,0,14.53,14.25,34.5,33.8,2.3,2.3,9.4,9.2,32,639.1,3.2,0.1,0,-40,0,0
32.145,14.6,11.1,-7,0,51,0,0,0,0,0,0,72.2,0,14.57,14.43,34.2,34.3,2.3,2.3,9.04,9.1,32,641.1,3.1,0.2,0,-40,0,0
32.232,14.6,11.1,-7,0,51,0,0,0,0,0,0,72.3,0,14.61,14.5,34.1,34.5,2.3,2.3,8.91,9,32,627.4,3.1,0,0,-40,0,0
32.320,14.6,11.1,-7,0,51,0,0,0,0,0,0,72.9,0,14.67,14.58,34.1,34.9,2.3,2.3,8.86,9.1,32,639.5,3.6,0.1,0,-40,0,0
32.401,14.6,11.1,-7,0,51,0,0,0,0,0,0,72.7,0,14.67,14.63,34.4,35.2,2.3,2.3,8.84,9.1,32,669.2,3.1,0,0,-40,0,0
32.495,14.6,11.1,-7,0,51,0,0,0,0,0,0,72.5,0,14.67,14.68,34.5,35.6,2.3,2.3,8.77,9.1,32,652.8,3.3,0.3,0,-40,0,0
32.579,14.6,11.3,-6.9,0,51,0,0,0,0,0,0,72.5,0,14.64,14.73,34.6,36.3,2.3,2.3,8.74,9.2,32,681,3.4,0.1,0,-40,0,0
32.676,14.6,11.2,-6.8,0,51,0,0,0,0,0,0,72,0,14.64,14.8,35.2,36.1,2.3,2.3,8.73,9,32,686.4,3.4,0.8,0,-40,0,0
32.761,14.6,11.2,-6.7,0,51,0,0,0,0,0,0,72.2,0,14.64,14.87,35.4,36,2.3,2.3,8.7,8.9,32,682.6,3.1,1.6,0,-40,0,0
32.850,14.6,11.4,-6.7,0,51,0,0,0,0,0,0,72.9,0,14.7,14.9,35.8,37.2,3.1,2.3,8.63,9,32,685.7,3.3,2,0,-40,0,0
32.940,14.6,11.4,-6.6,0,51,0,0,0,0,0,0,72.9,0,14.73,14.9,36.2,37.4,3.1,2.3,8.65,9,32,703.3,2.9,2.2,0,-40,0,0
33.021,14.6,11.4,-6.5,0,51,0,0,0,0,0,0,72.7,0,14.79,14.9,36.8,37.3,3.1,2.3,8.9,9,32,692.6,2.9,2.4,0,-40,0,0
33.115,14.6,11.6,-6.5,0,51,0,0,0,0,0,0,72.2,0,14.86,14.87,36.5,37.2,3.1,2.3,9.2,9.3,32,720.5,3.8,2.6,0,-40,0,0
33.202,14.6,11.3,-6.6,0,51,0,0,0,0,0,0,72,0,14.86,14.83,36.2,36.2,3.1,2.3,9.57,9.5,32,706.7,4.2,2.7,0,-40,0,0
33.295,14.6,11.6,-6.6,0,51,0,0,0,0,0,0,72.5,0,14.74,14.8,36.1,35.9,3.1,2.3,9.55,9.5,32,723.3,4.2,3.1,0,-40,0,0
33.380,14.6,12,-6.6,0,51,0,0,0,0,0,0,72.7,0,14.61,14.73,36.1,36.9,3.1,2.3,9.63,9.8,32,749,4.4,2.4,0,-40,0,0
33.476,14.6,11.8,-6.6,0,51,0,0,0,0,0,0,72.3,0,14.53,14.63,36.3,37.1,3.1,2.3,10.05,10.3,32,725.5,4.6,2.7,0,-40,0,0
33.566,14.6,11.8,-6.7,0,51,0,0,0,0,0,0,72.9,0,14.46,14.51,36.2,36.6,3.1,2.3,10.23,10.3,32,735.9,5.2,3.6,0,-40,0,0
33.657,14.6,12.2,-6.7,0,51,0,0,0,0,0,0,73,0,14.34,14.4,36.2,37.6,3.1,2.3,10.28,10.7,32,762.8,4.7,3,0,-40,0,0
33.741,14.6,12.2,-6.7,0,51,0,0,0,0,0,0,72.9,0,14.28,14.31,36.4,37.2,3.1,2.3,10.61,10.8,32,771.4,3.8,2.6,0,-40,0,0
33.828,14.6,12.3,-6.7,0,51,0,0,0,0,0,0,72.5,0,14.33,14.3,36.5,37.2,3.1,2.3,10.84,11,32,747.8,3.3,1.8,0,-40,0,0
33.915,14.6,12.7,-6.7,0,51,0,0,0,0,0,0,72.2,0,14.37,14.27,36.6,37.3,3.1,2.3,11.08,11.3,32,747.6,2.9,0.6,0,-40,0,0
34.002,14.6,14.4,-6.4,0,51,0,0,0,0,0,0,72.5,0,14.46,14.3,38.1,39.3,3.1,2.3,11.74,12.2,32,757.6,2.9,-0.2,0,-40,0,0
34.095,14.6,14.2,-6.3,0,51,0,0,0,0,0,0,72.5,0,14.46,14.34,38.8,39,2.3,2.3,12.22,12.3,32,749.2,2.8,-0.5,0,-40,0,0
34.180,14.6,14,-6.3,0,51,0,0,0,0,0,0,72.7,0,14.48,14.4,38.9,38.8,2.3,2.3,12.46,12.5,32,752.1,2.9,-0.9,0,-40,0,0
34.276,14.6,14.2,-6.3,0,51,0,0,0,0,0,0,73.2,0,14.54,14.54,38.9,38.5,2.3,2.3,12.69,12.6,32,753.1,3,-0.8,0,-40,0,0
34.366,14.6,14.2,-6.4,0,51,0,0,0,0,0,0,73,0,14.61,14.68,38.9,38.4,1.6,2.3,13.05,12.9,32,754.4,3.4,-0.3,0,-40,0,0
34.455,14.6,14.4,-6.4,0,51,0,0,0,0,0,0,72.5,0,14.64,14.8,38.8,38.4,1.6,2.3,13.27,13.1,32,748.1,3.7,0.2,0,-40,0,0
34.545,14.6,14.2,-6.5,0,51,0,0,0,0,0,0,70.5,0,14.64,15.01,38.1,36.5,1.6,2.3,13.36,12.7,32,735,3.5,1.1,0,-40,0,0
34.635,14.6,14.2,-6.7,0,51,0,0,0,0,0,0,70.9,0,14.61,14.97,36.9,35.9,1.6,2.3,13.31,12.9,32,727.9,3.2,0.7,0,-40,0,0
34.715,14.6,14.2,-6.8,0,51,0,0,0,0,0,0,72.3,0,14.51,15.06,36.4,35.9,1.6,2.3,13.18,12.9,32,738.7,3.4,1.5,0,-40,0,0
34.800,14.6,14.5,-6.8,0,51,0,0,0,0,0,0,73,0,14.34,15.06,36,36,1.6,2.3,13.25,13.2,32,738.2,3.9,2.3,0,-40,0,0
34.883,14.6,15.1,-6.9,0,51,0,0,0,0,0,0,73.4,0,14.18,14.73,35.9,37.2,1.6,2.3,13.43,13.9,32,731.2,3.8,-1,0,-40,0,0
34.977,14.6,15.3,-6.7,0,51,0,0,0,0,0,0,73.9,0,14.11,14.6,37.2,38.3,1.6,1.6,14.33,14.8,32,734.8,4.2,0.8,0,-40,0,0
35.065,14.6,15.1,-6.6,0,51,0,0,0,0,0,0,74.3,0,14.05,14.44,37.7,37.7,1.6,1.6,14.74,14.7,32,773.6,3.6,0.1,0,-40,0,0
35.155,14.6,15.1,-6.6,0,51,0,0,0,0,0,0,73.7,0,14.04,14.37,37.6,37.7,1.6,1.6,14.89,14.9,32,756.1,4.5,-0.1,0,-40,0,0
35.246,14.6,15.3,-6.7,0,51,0,0,0,0,0,0,72.9,0,13.97,14.34,37.5,37.9,1.6,1.6,15.29,15.5,32,762.8,3.4,-0.5,0,-40,0,0
35.344,14.6,15.9,-6.7,0,51,0,0,0,0,0,0,73,0,14.02,14.33,37.2,39,1.6,1.6,15.65,16.4,32,740.2,2.3,-0.7,0,-40,0,0
35.475,14.6,15.9,-6.7,0,51,0,0,0,0,0,0,73.4,0,14.18,14.31,37.8,37.8,1.6,1.6,16.33,16.3,32,732.6,0.8,-1.2,0,-40,0,0
35.564,14.6,16,-6.7,0,51,0,0,0,0,0,0,72.9,0,14.33,14.3,37.8,37.5,1.6,1.6,16.51,16.4,32,712.3,0.6,-1.8,0,-40,0,0
35.656,14.6,16.2,-6.8,0,51,0,0,0,0,0,0,72.2,0,14.41,14.33,37.7,37,2.3,1.6,17.21,16.9,32,720.3,0.7,-2.8,0,-40,0,0
35.747,14.6,16.2,-6.9,0,51,0,0,0,0,0,0,72.3,0,14.48,14.44,37,35.9,2.3,1.6,17.49,16.9,32,702.6,1.3,-3.2,0,-40,0,0
35.835,14.6,16,-7.1,0,51,0,0,0,0,0,0,72,0,14.57,14.63,36.3,34.6,2.3,1.6,17.33,16.5,32,703.9,1.7,-2.6,0,-40,0,0
35.919,14.6,16,-7.3,0,52,0,0,0,0,0,0,72.5,0,14.54,14.73,35.3,34,2.3,1.6,17.04,16.3,32,683.3,2,-2.4,0,-40,0,0
36.000,14.6,16,-7.4,0,52,0,0,0,0,0,0,72.7,0,14.51,14.83,34.6,33.2,3.1,1.6,17,16.3,32,675.8,1.8,-2,0,-40,0,0
36.082,14.6,16.2,-7.5,0,52,0,0,0,0,0,0,71.8,0,14.43,15.01,33.7,33.1,3.1,1.6,17.08,16.7,32,649.2,1.9,-0.7,0,-40,0,0
36.174,14.6,15.9,-7.7,0,52,0,0,0,0,0,0,72.2,0,14.28,14.87,33.1,31.2,3.9,1.6,17.05,16,32,671.3,2.6,-1.9,0,-40,0,0
36.257,14.6,15.9,-7.9,0,52,0,0,0,0,0,0,72.9,0,14,14.8,31.8,30.7,3.1,2.3,16.6,15.9,32,672.8,2.7,-3,0,-40,0,0
36.342,14.6,15.7,-8.1,0,52,0,0,0,0,0,0,73.7,0,13.72,14.71,31,29.8,3.1,2.3,16.38,15.6,32,655.7,2.5,-3.4,0,-40,0,0
36.436,14.6,15.9,-8.2,0,52,0,0,0,0,0,0,72.5,0,13.52,14.58,30.4,29.9,3.1,2.3,16.34,16,32,664.7,1.8,-3.9,0,-40,0,0
36.524,14.6,15.3,-8.3,0,52,0,0,0,0,0,0,72.5,0,13.37,14.48,29.8,27.8,3.1,2.3,16.24,15.1,32,675.2,0.8,-3.9,0,-40,0,0
36.615,14.6,15.3,-8.5,0,52,0,0,0,0,0,0,72.5,0,13.29,14.4,28.6,27.9,3.1,1.6,15.79,15.3,32,683.5,-0.9,-4.2,0,-40,0,0
36.707,14.6,15.3,-8.6,0,52,0,0,0,0,0,0,72.2,0,13.34,14.37,28.1,27.8,3.1,1.6,15.58,15.3,32,687.7,-2.9,-4,0,-40,0,0
36.797,14.6,14.6,-8.7,0,52,0,0,0,0,0,0,72.2,0,13.45,14.34,27.8,26.2,3.1,1.6,15.68,14.7,32,700.7,-4.1,-4.2,0,-40,0,0
36.885,14.6,14,-9.1,0,52,0,0,0,0,0,0,72.5,0,13.62,14.37,25.3,24.2,3.1,1.6,14.59,13.8,32,714,-4.8,-3.8,0,-40,0,0
36.976,14.6,6.2,-9.3,0,52,0,0,0,0,0,0,72.7,0,13.78,14.37,23.9,20.1,2.3,1.6,13.83,11.4,32,714.9,-5.3,-4,0,-40,0,0
37.066,14.6,0,-10.1,0,52,0,0,0,0,0,0,72.9,0,13.9,14.3,18.9,13,2.3,1.6,10.62,7.1,32,720,-6,-4.7,0,-40,0,0
37.155,14.6,0,-10.9,0,52,0,0,0,0,0,0,72.5,0,14.05,14.2,14.2,13.2,2.3,1.6,7.54,6.8,32,722.5,-6.3,-5.6,0,-40,0,0
37.247,14.6,0,-11,0,52,0,0,0,0,0,0,72,0,14.1,14.02,13.6,13.4,2.3,1.6,6.48,6.4,32,731.5,-8,-7.2,0,-40,0,0
37.334,14.6,0,-11,0,52,0,0,0,0,0,0,72,0,14,13.81,13.5,13.5,1.6,1.6,5.95,5.9,32,739.5,-8.7,-9.1,0,-40,0,0
37.414,14.6,0,-11,0,52,0,0,0,0,0,0,71.3,0,13.85,13.67,13.6,13.7,1.6,2.3,5.53,5.6,32,764.9,-9.3,-9.7,0,-40,0,0
37.504,14.6,0,-11,0,52,0,0,0,0,0,0,71.4,0,13.7,13.57,13.7,14.7,1.6,2.3,5.13,5.5,32,786,-9.7,-10.6,0,-40,0,0
37.595,14.6,1.3,-10.9,0,52,0,0,0,0,0,0,71.6,0,13.62,13.61,14.1,15.6,1.6,2.3,4.91,5.5,32,807.9,-9.4,-10.3,0,-40,0,0
37.684,14.6,7.9,-10.1,0,52,0,0,0,0,0,0,71.8,0,13.7,13.67,18.2,24.5,1.6,2.3,5.41,8,32,832.9,-7.7,-10.4,0,-40,0,0
37.774,14.6,10.2,-8.9,0,52,0,0,0,0,0,0,71.4,0,13.8,13.75,24.5,27.6,1.6,2.3,7.65,8.9,32,833.8,-7,-10.3,0,-40,0,0
37.864,14.6,11.5,-8.4,0,52,0,0,0,0,0,0,72,0,13.9,13.88,27.3,31,1.6,2.3,9.04,10.5,32,834.5,-7,-10.6,0,-40,0,0
37.956,14.6,11.5,-8,0,52,0,0,0,0,0,0,72.7,0,14.08,14.02,29.3,30.7,1.6,2.3,10.29,10.8,32,851.4,-6.4,-10.1,0,-40,0,0
38.044,14.6,11.5,-7.8,0,52,0,0,0,0,0,0,72.3,0,14.28,14.31,30.2,30.6,2.3,2.3,9.74,9.9,32,857.8,-5.1,-8.6,0,-40,0,0
38.137,14.6,13.5,-7.7,0,52,0,0,0,0,0,0,72.5,0,14.41,14.51,30.7,34.8,2.3,2.3,9.83,11.2,32,850.6,-4.8,-7.8,0,-40,0,0
38.361,14.6,15,-6.8,0,52,0,0,0,0,0,0,72,0,14.51,14.71,35.9,38.9,2.3,2.3,12.03,13.5,32,833.1,-4.2,-6.5,0,-40,0,0
38.456,14.6,16.8,-6.4,0,52,0,0,0,0,0,0,73,0,14.86,15.46,38.9,43,1.6,1.6,13.35,15,32,784.2,-2.4,-3.3,0,-40,0,0
38.545,14.6,16.4,-5.9,0,52,0,0,0,0,0,0,73.4,0,15.03,15.46,41.4,41.5,0.8,1.6,14.5,14.5,32,771.5,-0.8,-2.9,0,-40,0,0
38.636,14.6,16.8,-5.9,0,52,0,0,0,0,0,0,73.4,0,15.14,15.63,41.8,42.6,0.8,1.6,14.73,15,32,770.8,0.8,-1.3,0,-40,0,0
38.725,14.6,16.8,-5.9,0,52,0,0,0,0,0,0,73.2,0,15.14,15.76,42,42.4,0.8,1.6,15.12,15.3,32,759.5,2.6,3.2,0,-40,0,0
38.816,14.6,16.7,-5.9,0,52,0,0,0,0,0,0,73.6,0,15.03,15.67,42.2,41.9,0.8,1.6,15.34,15.3,32,751.4,2.8,6,0,-40,0,0
38.904,14.6,17.2,-5.9,0,52,0,0,0,0,0,0,74.3,0,14.96,15.22,42.2,43.1,0.8,1.6,15.63,16,32,753.7,2.9,6.8,0,-40,0,0
38.994,14.6,17.4,-5.9,0,52,0,0,0,0,0,0,74.3,0,14.89,14.34,42.4,43.4,0.8,1.6,15.95,16.3,32,766.1,2.5,2.9,0,-40,0,0
39.086,14.6,18.5,-5.8,0,52,0,0,0,0,0,0,74.5,0,14.86,14.33,42.8,44.6,0.8,1.6,16.34,17.1,32,752.7,2.6,6.1,0,-40,0,0
39.174,14.6,18.8,-5.4,0,52,0,0,0,0,0,0,73.4,0,14.73,14.07,45,46,0.8,1.6,17.42,17.9,32,734.2,2.9,6.1,0,-40,0,0
39.265,14.6,19,-5.4,0,52,0,0,0,0,0,0,71.6,0,14.7,13.88,45.4,46,0.8,1.6,18.03,18.3,32,665.9,1.9,5.8,0,-40,0,0
39.354,14.6,19,-5.4,0,52,0,0,0,0,0,0,71.3,0,14.81,13.88,45.5,45.9,0.8,1.6,18.3,18.4,32,647.4,1.5,4.6,0,-40,0,0
39.445,14.6,19,-5.4,0,52,0,0,0,0,0,0,71.4,0,15,13.87,45.7,45.6,0.8,1.6,18.66,18.6,32,623.8,1.3,0.9,0,-40,0,0
39.534,14.6,18.9,-5.4,0,52,0,0,0,0,0,0,72.3,0,15.14,13.94,45.5,45,1.6,1.6,18.84,18.6,32,630.2,2,0,0,-40,0,0
39.623,14.6,19.1,-5.4,0,52,0,0,0,0,0,0,71.3,0,15.14,14.14,45.2,45.1,1.6,1.6,19.1,19,32,615.3,2,2,0,-40,0,0
39.704,14.6,19.1,-5.5,0,52,0,0,0,0,0,0,72,0,15.11,14.21,45.2,44.9,1.6,1.6,19.27,19.1,32,658.3,2.2,3,0,-40,0,0
39.795,14.6,19.1,-5.5,0,52,0,0,0,0,0,0,73.4,0,15.03,14.2,44.9,44.7,1.6,1.6,19.55,19.4,32,671.1,2.2,3.4,0,-40,0,0
39.884,14.6,19.2,-5.6,0,52,0,0,0,0,0,0,73.2,0,15,14.08,44.6,44.1,1.6,1.6,19.73,19.4,32,674.1,2.3,2.8,0,-40,0,0
39.976,14.6,19.2,-5.7,0,52,0,0,0,0,0,0,72.5,0,14.74,13.95,44,43.4,1.6,1.6,19.85,19.5,32,682.2,1.2,2.1,0,-40,0,0
40.067,14.6,19.3,-5.8,0,52,0,0,0,0,0,0,72,0,14.7,13.95,43.5,42.5,2.3,1.6,19.79,19.2,32,670.7,1.4,2.8,0,-40,0,0
40.154,14.6,19.3,-5.9,0,52,0,0,0,0,0,0,72.9,0,14.73,13.87,43,42.4,2.3,1.6,19.83,19.5,32,674.1,1.3,1.4,0,-40,0,0
40.248,14.6,19.3,-5.9,0,52,0,0,0,0,0,0,72.7,0,14.81,13.77,42.5,42,2.3,1.6,20.03,19.7,32,648.5,0.8,-1.3,0,-40,0,0
40.335,14.6,19.2,-6,0,52,0,0,0,0,0,0,72.7,0,14.81,13.77,42.1,41,2.3,1.6,19.92,19.4,32,637.5,0.2,-2.2,0,-40,0,0
40.424,14.6,18.8,-6.1,0,52,0,0,0,0,0,0,73.2,0,14.81,13.81,41.6,40.2,2.3,1.6,19.96,19.2,32,634.1,-0.1,-1,0,-40,0,0
40.514,14.6,6.5,-6.9,0,52,0,0,0,0,0,0,72.7,0,14.79,13.84,36.8,29.4,3.1,1.6,18.38,14.2,32,651.1,-0.6,0.5,0,-40,0,0
40.605,14.6,0,-8.4,0,52,0,0,0,0,0,0,73.4,0,14.79,13.77,27.5,21.2,2.3,2.3,13.71,10.1,32,678.5,-0.7,0.7,0,-40,0,0
40.690,14.6,0,-9.7,0,52,0,0,0,0,0,0,73.7,0,14.64,13.54,20.8,17.5,1.6,1.6,10.58,8.4,32,666.5,-2,0.2,0,-40,0,0
40.786,14.6,0,-10.3,0,52,0,0,0,0,0,0,73,0,14.47,13.19,17.5,16.7,1.6,1.6,8.52,8.1,32,657.8,-3.3,-2.6,0,-40,0,0
40.871,14.6,0,-10.4,0,52,0,0,0,0,0,0,71.6,0,14.18,12.82,16.9,16,1.6,1.6,8.18,7.7,32,665.2,-5,-6.1,0,-40,0,0
40.964,14.6,0,-10.5,0,52,0,0,0,0,0,0,71.3,0,13.81,12.45,16.4,14.9,1.6,1.6,7.95,7.2,32,687.6,-7.4,-9.6,0,-40,0,0
41.052,14.6,0,-10.7,0,52,0,0,0,0,0,0,71.4,0,13.51,12.09,15.4,13.8,2.3,1.6,7.49,6.6,32,707.2,-9.1,-16,0,-40,0,0
41.141,14.6,0,-10.9,0,52,0,0,0,0,0,0,71.4,0,13.28,11.96,14.3,13.4,1.6,1.6,6.76,6.3,32,742.9,-12,-20.8,0,-40,0,0
41.230,14.6,0,-11,0,52,0,0,0,0,0,0,71.8,0,13.15,12.06,13.9,13.4,1.6,1.6,6.56,6.3,32,777.8,-13.6,-22.3,0,-40,0,0
41.319,14.6,0,-11,0,52,0,0,0,0,0,0,71.6,0,13.11,12.25,13.5,13.4,2.3,1.6,6.48,6.4,32,809.8,-14.4,-23.1,0,-40,0,0
41.415,14.6,0,-11.1,0,52,0,0,0,0,0,0,72.2,0,13.21,12.65,13.3,13.4,1.6,1.6,6.15,6.2,32,842.8,-14,-20.6,0,-40,0,0
41.554,14.6,0,-11.1,0,52,0,0,0,0,0,0,72.5,0,13.64,13.57,13.3,13.4,1.6,1.6,6.16,6.2,32,868.7,-11.3,-19,0,-40,0,0
41.630,14.6,0,-11.1,0,52,0,0,0,0,0,0,72.5,0,14,14.15,13.3,13.4,1.6,1.6,6.06,6.1,32,873.5,0,0,0,-40,0,0
41.710,14.6,0,-11,0,52,0,0,0,0,0,0,73.2,0,14.51,16.35,13.2,13.4,1.6,1.6,5.95,6,32,882.7,0,0,0,-40,0,0
41.801,14.6,0,-11,0,52,0,0,0,0,0,0,73.7,0,16.13,17.45,13.1,13.4,1.6,1.6,5.82,5.9,32,847.3,0,0,0,-40,0,0
41.890,14.6,0,-11,0,52,0,0,0,0,0,0,74.3,0,17.22,18.27,13.1,13.4,1.6,1.6,5.82,6,32,823.4,0,0,0,-40,0,0
41.979,14.6,0,-11,0,52,0,0,0,0,0,0,74.6,0,18.56,19.53,13.1,13.5,1.6,1.6,5.75,5.8,32,809.8,0,0,0,-40,0,0
42.064,14.6,0,-10.9,0,52,0,0,0,0,0,0,75,0,20.26,21.42,13.3,13.5,1.6,1.6,5.7,5.8,32,797.6,0,0,0,-40,0,0
42.157,14.6,0,-10.9,0,52,0,0,0,0,0,0,75,0,23.49,24.45,13.3,13.5,1.6,2.3,5.71,5.8,32,790.2,0,0,0,-40,0,0
42.244,14.6,0,-10.9,0,52,0,0,0,0,0,0,75.2,0,27.38,28.65,13.2,13.5,1.6,2.3,5.57,5.7,32,791.6,0,0,0,-40,0,0
42.331,14.6,0,-10.9,0,52,0,0,0,0,0,0,75.2,0,32.5,33.23,13.3,13.6,1.6,2.3,5.49,5.6,32,785.4,0,0,0,-40,0,0
42.419,14.6,0,-10.9,0,52,0,0,0,0,0,0,75.2,0,37.46,37.11,13.2,13.6,1.6,2.3,5.44,5.6,32,786.5,0,0,0,-40,0,0
42.501,14.6,0,-10.8,0,52,0,0,0,0,0,0,75.2,0,43.68,47.84,13.3,13.6,1.6,2.3,5.41,5.5,32,781.2,0,0,0,-40,0,0
42.580,14.6,0,-10.8,0,52,0,0,0,0,0,0,75.3,0,51.1,55.47,13.2,13.6,1.6,2.3,5.3,5.5,32,775.3,0,0,0,-40,0,0
42.675,14.6,0,-10.8,0,52,0,0,0,0,0,0,75.3,0,58.72,64.63,13.2,13.7,1.6,2.3,5.23,5.4,32,776.5,0,0,0,-40,0,0
42.761,14.6,0,-10.8,0,52,0,0,0,0,0,0,75.3,0,69.98,85.76,13.3,13.7,1.6,2.3,5.17,5.3,32,771.6,0,0,0,-40,0,0
42.852,14.6,0,-10.8,0,52,0,0,0,0,0,0,75.5,0,86.57,103.29,13.3,13.7,1.6,2.3,5.12,5.3,32,768.5,0,0,0,-40,0,0
42.940,14.6,0,-10.8,0,52,0,0,0,0,0,0,75.5,0,103.94,128.56,13.4,13.7,1.6,2.3,5.08,5.2,32,767.1,0,0,0,-40,0,0
43.030,14.6,0,-10.7,0,52,0,0,0,0,0,0,75.5,0,114.01,168.54,13.5,13.7,1.6,2.3,5.03,5.1,32,763.2,0,0,0,-40,0,0
43.119,14.6,0,-10.8,0,52,0,0,0,0,0,0,75.5,0,138.61,184.5,13.4,13.7,1.6,2.3,4.98,5.1,32,765.4,0,0,0,-40,0,0
43.200,14.6,0,-10.8,0,52,0,0,0,0,0,0,75.5,0,154.78,208.64,13.4,13.7,1.6,2.3,4.91,5,32,767,0,0,0,-40,0,0
43.289,14.6,0,-10.7,0,52,0,0,0,0,0,0,75.3,0,186.27,234.95,13.5,13.7,1.6,2.3,4.84,4.9,32,764.5,0,0,0,-40,0,0
43.375,14.6,0,-10.7,0,52,0,0,0,0,0,0,75.5,0,194.34,234.95,13.5,13.8,0.8,2.3,4.8,4.9,32,764.9,0,0,0,-40,0,0
43.459,14.6,0,-10.7,0,52,0,0,0,0,0,0,75.5,0,210.5,234.95,13.7,13.8,0.8,2.3,4.77,4.8,32,760.8,0,0,0,-40,0,0
43.540,14.6,0,-10.7,0,52,0,0,0,0,0,0,75.2,0,218.48,234.95,13.8,14.4,0.8,2.3,4.78,5,32,754.4,0,0,0,-40,0,0
43.626,14.6,0,-10.7,0,52,0,0,0,0,0,0,73.4,0,234.44,234.95,13.9,14.6,0.8,2.3,4.72,4.9,32,754.7,0,0,0,-40,0,0
43.716,14.6,0,-10.8,0,52,0,0,0,0,0,0,72.2,0,225.83,234.95,13.9,14.4,0.8,2.3,4.81,5,32,777.6,0,0,0,-40,0,0
43.799,14.6,0,-10.7,0,52,0,0,0,0,0,0,71.3,0,194.34,234.95,14.2,14.7,0.8,2.3,4.7,4.9,32,792.3,0,0,0,-40,0,0
43.881,14.6,0,-10.7,0,52,0,0,0,0,0,0,70.9,0,138.72,224.49,14.5,15.2,0.8,2.3,4.7,5,32,806,0,0,0,-40,0,0
43.976,14.6,0,-10.7,0,52,0,0,0,0,0,0,70.9,0,91.56,176.53,14.7,15.3,0.8,2.3,4.78,5,32,777,0,0,0,-40,0,0
44.062,14.6,0,-10.7,0,52,0,0,0,0,0,0,71.6,0,63.73,103.42,14.7,15.3,0.8,2.3,4.77,5,32,745.4,0,0,0,-40,0,0
44.155,14.6,0,-10.7,0,52,0,0,0,0,0,0,72.3,0,49.6,64.63,14.8,16.2,0.8,2.3,4.62,5.1,32,700.5,0,0,0,-40,0,0
44.241,14.6,0,-10.6,0,52,0,0,0,0,0,0,72.2,0,39.46,50.15,15.3,16.7,0.8,2.3,4.72,5.2,32,696.3,0,0,0,-40,0,0
44.337,14.6,0,-10.5,0,52,0,0,0,0,0,0,72,0,32.25,37.92,15.5,15.9,0.8,2.3,4.67,4.8,32,712.3,0,0,0,-40,0,0
44.420,14.6,0,-10.5,0,52,0,0,0,0,0,0,72.2,0,28.16,31.85,15.8,17.3,0.8,2.3,4.48,5,32,720,0,0,0,-40,0,0
44.501,14.6,0,-10.4,0,52,0,0,0,0,0,0,72.3,0,25.51,28.35,16.3,16.7,0.8,2.3,4.67,4.8,32,716.5,0,0,0,-40,0,0
44.595,14.6,0,-10.3,0,52,0,0,0,0,0,0,72.7,0,22.72,24.31,16.5,17.9,0.8,2.3,4.46,4.9,32,731,0,0,0,-40,0,0
44.680,14.6,0,-10.2,0,52,0,0,0,0,0,0,72.5,0,20.88,21.94,17.1,19.1,0.8,2.3,4.41,5,32,745.6,0,0,0,-40,0,0
44.774,14.6,0,-10,0,52,0,0,0,0,0,0,72.5,0,19.46,20.08,18.3,19.2,0.8,2.3,4.62,4.9,32,740.3,0,0,0,-40,0,0
44.860,14.6,0,-9.9,0,52,0,0,0,0,0,0,73.2,0,19.09,19.06,18.6,20.2,0.8,2.3,4.53,4.9,32,732.1,0,0,0,-40,0,0
44.955,14.6,0,-9.7,0,52,0,0,0,0,0,0,73.2,0,17.88,18.11,19.4,20.8,0.8,2.3,4.53,4.9,32,727.8,0,0,0,-40,0,0
45.042,14.6,0,-9.6,0,52,0,0,0,0,0,0,72.7,0,17.22,17.34,19.9,21.1,1.6,2.3,4.57,4.9,32,734.2,0,0,0,-40,0,0
45.131,14.6,0,-9.6,0,52,0,0,0,0,0,0,72.5,0,16.62,16.69,20.2,21.3,1.6,2.3,4.64,4.9,32,745.9,0,0,0,-40,0,0
45.220,14.6,0,-9.5,0,52,0,0,0,0,0,0,72.7,0,16.18,16.1,20.5,21.3,1.6,2.3,4.76,5,32,740.3,0,0,0,-40,0,0
45.315,14.6,0,-9.5,0,52,0,0,0,0,0,0,73,0,15.79,15.72,20.6,21.6,1.6,2.3,4.76,5,32,755.3,0,0,0,-40,0,0
45.400,14.6,0,-9.5,0,52,0,0,0,0,0,0,72.9,0,15.49,15.59,20.9,21.8,1.6,2.3,4.79,5,32,767,0,0,0,-40,0,0
45.481,14.6,0,-9.5,0,52,0,0,0,0,0,0,72.7,0,15.27,15.26,21,21.7,1.6,2.3,4.86,5,32,764.9,0.4,-1.1,0,-40,0,0
