﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*C),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Timing Interpolation (%),Transmission temp (*C),WGDC Bank 2 (%),MHD version 2.21 I8A0S v9.0 Stage 1 93oct_98ron b1
546.063,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.3,13,14.6,14.44,17.2,17.4,-3.1,0,3.95,4,73,801.4,0.9,-1.4,0,-40,46.5,0
546.139,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.5,13,14.6,14.43,17.2,17.4,-3.1,0,3.98,4,73,801.2,0.9,-1.4,0,-40,45.2,0
546.229,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.7,13,14.57,14.41,17.2,17.4,-3.1,0,4.03,4.1,73,798,0.7,-1.4,0,-40,45.1,0
546.318,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.5,13,14.6,14.38,17.1,17.4,-3.1,0,4.02,4.1,73,795.7,0.9,-1.6,0,-40,45.1,0
546.410,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.7,13,14.6,14.38,17.1,17.3,-3.1,0,4.02,4.1,73,789.8,0.6,-1.5,0,-40,45.1,0
546.504,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.9,14,14.6,14.38,17.1,17.2,-3.1,0,4.06,4.1,73,792.4,0.6,-1.5,0,-40,45.1,0
546.590,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.9,13,14.6,14.41,17.1,17.2,-3.1,0,4.08,4.1,73,789.1,0.5,-1.5,0,-40,45.1,0
546.679,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.7,13,14.6,14.44,17,17.2,-3.1,0,4.08,4.1,73,794.2,0.4,-1.6,0,-40,46.4,0
546.776,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,14,14.6,14.48,16.9,17.2,-3.1,0,4.1,4.2,73,790.8,0.4,-1.3,0,-40,45.4,0
546.870,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,14,14.6,14.5,16.8,17.4,-3.1,0,4.09,4.2,73,788.8,0.4,-1.6,0,-40,45.4,0
546.959,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,14,14.57,14.54,16.9,17.5,-3.1,0,4.15,4.3,73,786.3,0.3,-1.6,0,-40,46.3,0
547.048,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,14,14.56,14.56,16.9,17.4,-3.1,0,4.19,4.3,73,783.5,0.2,-1.7,0,-40,45.3,0
547.131,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,13,14.56,14.58,16.9,17.7,-3.1,0,4.12,4.3,73,778.3,0.3,-1.6,0,-40,45.1,0
547.219,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.7,14,14.53,14.63,17,17.7,-2.3,0,4.21,4.4,73,778.4,0.2,-1.5,0,-40,45,0
547.309,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,14,14.53,14.66,17,17.4,-2.3,0,4.26,4.4,73,774.1,0.2,-1.6,0,-40,45,0
547.399,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,14,14.51,14.68,17,17.3,-2.3,0,4.27,4.3,73,771.3,0,-1.6,0,-40,45,0
547.490,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,14,14.53,14.71,17,17.4,-2.3,0,4.29,4.4,73,774.1,0.1,-1.5,0,-40,46.3,0
547.583,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.7,13,14.53,14.74,16.9,17.5,-2.3,0,4.3,4.4,73,763.8,0.1,-1.4,0,-40,46.3,0
547.668,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,14,14.53,14.77,17,17.4,-2.3,0,4.31,4.4,73,766.8,0.1,-1.4,0,-40,45.3,0
547.759,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,13,14.53,14.8,17.1,17.4,-2.3,0,4.37,4.4,73,764.9,0.1,-1.4,0,-40,45,0
547.848,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.7,13,14.53,14.84,17.2,17.4,-2.3,0,4.44,4.5,73,761.8,0.1,-1.3,0,-40,45,0
547.930,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.9,13,14.53,14.84,17.2,17.3,-2.3,0,4.5,4.5,73,757.1,0.1,-1.3,0,-40,45,0
548.019,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.7,13,14.56,14.87,17.2,17.3,-2.3,0,4.46,4.5,73,753.2,0.1,-1.1,0,-40,45.3,0
548.115,14.7,0,-9.9,0,86,0,0,0,0,0,0,72,14,14.57,14.87,17.2,17.3,-2.3,0,4.45,4.5,73,749.3,0.1,-1,0,-40,45.3,0
548.260,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,13,14.63,14.87,17.2,17.2,-2.3,0,4.46,4.5,73,739.3,0.4,-0.8,0,-40,46.3,0
548.340,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.9,13,14.64,14.84,17,17.2,-2.3,0,4.44,4.5,73,739,0.3,-0.8,0,-40,45,0
548.428,14.7,0,-9.9,0,86,0,0,0,0,0,0,73,14,14.67,14.8,17.1,17.3,-2.3,0,4.44,4.5,73,738.3,0.3,-0.9,0,-40,46,0
548.510,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.7,13,14.67,14.8,17,17.1,-2.3,0,4.44,4.4,73,732.3,0.1,-0.8,0,-40,45,0
548.600,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,14,14.7,14.77,16.9,17.2,-2.3,0,4.35,4.4,73,729.1,0.1,-0.8,0,-40,45.3,0
548.691,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.2,14,14.73,14.74,16.9,17.4,-2.3,0,4.37,4.5,73,724.5,0.1,-0.9,0,-40,45,0
548.779,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,14,14.73,14.68,16.9,17.3,-2.3,0,4.41,4.5,73,721.7,0.1,-0.9,0,-40,45.3,0
548.870,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,14,14.76,14.66,16.9,17.3,-2.3,0,4.39,4.5,73,714.4,0.2,-1.3,0,-40,45,0
548.964,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,14,14.76,14.66,17,17.4,-2.3,0,4.41,4.5,73,713.3,0.1,-1.1,0,-40,46.3,0
549.049,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,14,14.76,14.63,17,17.3,-2.3,0,4.41,4.5,73,713.5,0.1,-1.1,0,-40,45,0
549.134,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,13,14.76,14.63,16.9,17.3,-2.3,0,4.38,4.5,73,708.9,0,-1,0,-40,45,0
549.223,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,14,14.79,14.63,16.9,17.2,-2.3,0,4.37,4.4,73,705.8,0,-1,0,-40,45,0
549.314,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.2,14,14.79,14.63,16.9,17.3,-2.3,0,4.35,4.5,73,697,0,-1,0,-40,46,0
549.404,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.2,14,14.79,14.66,17,17.2,-2.3,0,4.39,4.4,73,698.6,0,-1,0,-40,45,0
549.494,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,13,14.79,14.71,17,17.2,-2.3,0,4.41,4.5,73,693.8,0.1,-0.6,0,-40,45,0
549.587,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,14,14.76,14.74,17,17.4,-2.3,0,4.38,4.5,73,688.5,-0.1,-0.8,0,-40,46.3,0
549.675,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,14,14.76,14.77,17,17.4,-2.3,0,4.41,4.5,73,690.8,0.1,-0.8,0,-40,45,0
549.764,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,14,14.76,14.8,17.1,17.2,-2.3,0,4.45,4.5,73,684.3,0.1,-0.7,0,-40,46,0
549.854,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,14,14.73,14.84,17,17.2,-2.3,0,4.4,4.5,73,680.5,0.1,-0.7,0,-40,45,0
549.945,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,14,14.73,14.91,16.9,17.2,-2.3,0,4.37,4.4,73,678.3,0.2,-0.6,0,-40,45,0
550.034,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,13,14.73,14.87,16.9,17.2,-2.3,0,4.37,4.4,73,673.3,0.2,-0.9,0,-40,45,0
550.124,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,14,14.73,14.91,16.8,17.3,-2.3,0,4.28,4.4,73,674.7,0.3,-0.2,0,-40,45,0
550.214,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.2,14,14.73,14.99,17,17.3,-2.3,0,4.36,4.4,73,669.4,0.3,-0.2,0,-40,45.3,0
550.304,14.7,0,-9.9,0,86,0,0,0,0,0,0,71.8,14,14.73,14.99,17,17.2,-2.3,0,4.38,4.4,73,665.1,0.3,-0.2,0,-40,45.3,0
550.394,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,14,14.73,14.99,17,19.1,-2.3,0,4.18,4.7,73,663.2,0.3,-0.3,0,-40,46.2,0
550.483,14.7,0,-9.6,0,86,0,0,0,0,0,0,72.7,14,14.73,15.01,18.4,17.3,-2.3,0,4.65,4.4,73,657.5,0.5,-0.2,0,-40,45,0
550.575,14.7,0,-9.6,0,86,0,0,0,0,0,0,72.7,14,14.83,15.06,18.4,18.9,-2.3,0,4.49,4.7,73,658.5,1,-0.1,0,-40,45.5,0
550.664,14.7,0,-9.6,0,86,0,0,0,0,0,0,72.3,14,15.04,15.06,18.3,17.6,-2.3,0,4.69,4.5,73,669.3,1.5,0,0,-40,45,0
550.754,14.7,0,-9.6,0,86,0,0,0,0,0,0,72.5,14,15.29,15.1,18.1,17.3,-2.3,0,4.7,4.5,73,686.5,2.5,0.3,0,-40,46,0
550.845,14.7,0,-9.7,0,86,0,0,0,0,0,0,72.7,14,15.67,15.1,17.9,17.4,-2.3,0,4.68,4.5,73,695.2,3.7,0.4,0,-40,45,0
550.934,14.7,0,-9.7,0,86,0,0,0,0,0,0,72.3,14,15.76,15.13,17.8,17.4,-2.3,0,4.64,4.5,72,703.3,4,0.6,0,-40,45.3,0
551.023,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.3,14,15.83,15.1,17.6,17.4,-2.3,0,4.58,4.5,72,721.6,4.1,0.7,0,-40,45,0
551.114,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.7,14,15.83,15.06,17.5,17.5,-2.3,0,4.61,4.6,72,724.1,4.3,0.7,0,-40,45,0
551.199,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.9,14,15.76,15.01,17.4,17.4,-2.3,0,4.59,4.6,72,741.5,4.1,0.7,0,-40,45,0
551.295,14.7,0,-9.9,0,86,0,0,0,0,0,0,73,13,15.67,14.94,17.3,17.4,-2.3,0,4.55,4.6,72,747.4,3.9,0.3,0,-40,45,0
551.386,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.9,14,15.55,14.91,17.1,17.3,-2.3,0,4.5,4.5,72,734.7,3.9,0.6,0,-40,45.3,0
551.469,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.7,13,15.37,14.77,17,17.3,-2.3,0,4.48,4.5,72,732.4,2.9,-1,0,-40,45,0
551.554,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,13,15.2,14.68,17.1,17.3,-2.3,0,4.5,4.5,72,726.4,2.7,-0.1,0,-40,45.3,0
551.643,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,14,15.04,14.66,16.9,17.2,-2.3,0,4.49,4.5,72,722,2.3,-0.2,0,-40,45.3,0
551.735,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.2,14,14.97,14.61,17,17.2,-2.3,0,4.48,4.5,72,719.6,2.3,-0.3,0,-40,45.3,0
551.824,14.7,0,-9.9,0,86,0,0,0,0,0,0,71.6,14,14.73,14.58,17,17.2,-2.3,0,4.44,4.5,72,712.1,0.9,-0.3,0,-40,45.6,0
551.913,14.7,0,-9.9,0,86,0,0,0,0,0,0,71.8,14,14.7,14.58,17,17.2,-2.3,0,4.42,4.5,72,710.8,1.2,-0.3,0,-40,45.9,0
552.004,14.7,0,-9.9,0,86,0,0,0,0,0,0,71.8,14,14.67,14.58,17,17.2,-2.3,0,4.41,4.5,72,705.9,1.3,-0.3,0,-40,45.9,0
552.093,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,13,14.63,14.61,17,17.3,-2.3,0,4.4,4.5,72,696.3,1.2,-0.1,0,-40,46.9,0
552.181,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.9,14,14.6,14.63,17,17.5,-2.3,0,4.4,4.5,72,699.1,1.1,-0.4,0,-40,46.6,0
552.274,14.7,0,-9.9,0,86,0,0,0,0,0,0,73.4,14,14.56,14.68,17,17.4,-2.3,0,4.37,4.5,72,692.3,0.9,0,0,-40,45,0
552.374,14.7,0,-9.9,0,86,0,0,0,0,0,0,73.6,14,14.53,14.71,17,17.6,-2.3,0,4.39,4.5,72,686.6,0.9,-0.2,0,-40,46,0
552.463,14.7,0,-9.9,0,86,0,0,0,0,0,0,73.2,14,14.51,14.77,17,17.4,-2.3,0,4.41,4.5,72,687.8,0.9,-0.1,0,-40,45,0
552.619,14.7,0,-9.9,0,86,0,0,0,0,0,0,72,14,14.51,14.91,17,17.4,-2.3,0,4.46,4.5,72,686.2,0.9,0.6,0,-40,45,0
552.708,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,14,14.51,14.91,17,17.5,-2.3,0,4.37,4.5,72,675,0.9,0.2,0,-40,45,0
552.794,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.7,14,14.51,14.94,17,17.3,-2.3,0,4.44,4.5,72,676.6,0.9,0,0,-40,45,0
552.881,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,14,14.51,14.99,17,17.3,-2.3,0,4.45,4.5,72,668.2,0.9,0.5,0,-40,45,0
552.970,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,14,14.51,15.01,17.1,17.3,-2.3,0,4.47,4.5,72,665.3,0.9,0.6,0,-40,46,0
553.063,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,14,14.53,15.06,17,17.3,-2.3,0,4.46,4.5,72,665.1,1,0.6,0,-40,45,0
553.151,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,14,14.53,15.06,17,17.3,-1.6,0,4.46,4.5,72,658.7,1,0.7,0,-40,45,0
553.241,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,14,14.53,15.06,16.9,17.2,-1.6,0,4.44,4.5,72,656.6,1,0.7,0,-40,45,0
553.328,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,14,14.56,15.06,17,17.3,-1.6,0,4.44,4.5,72,651.3,1.1,0.8,0,-40,45,0
553.410,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,14,14.56,15.01,17.1,17.3,-1.6,0,4.46,4.5,72,646.9,1,0.5,0,-40,45,0
553.499,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.7,14,14.57,15.01,17,17.4,-1.6,0,4.45,4.5,72,645.4,1,0.8,0,-40,46.3,0
553.583,14.7,0,-9.9,0,86,0,0,0,0,0,0,72,14,14.57,14.99,17,17.4,-1.6,0,4.43,4.5,72,644.9,1,0.8,0,-40,46.3,0
553.671,14.7,0,-9.9,0,86,0,0,0,0,0,0,72,14,14.6,14.94,17,17.4,-1.6,0,4.44,4.5,72,659.4,1,0.8,0,-40,45.3,0
553.759,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,14,14.63,14.91,17.1,17.3,-1.6,0,4.46,4.5,72,669.8,1.2,0.8,0,-40,46,0
553.850,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.7,14,14.63,14.87,17,17.3,-1.6,0,4.44,4.5,72,690.9,0.9,0.5,0,-40,45.3,0
553.939,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.9,14,14.64,14.87,17.1,17.3,-1.6,0,4.44,4.5,72,697.3,0.9,0.9,0,-40,45,0
554.020,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.7,14,14.67,14.84,17.1,17.4,-1.6,0,4.44,4.5,72,713.4,0.8,0.7,0,-40,45,0
554.110,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,14,14.67,14.84,17.1,17.3,-1.6,0,4.44,4.5,72,727.9,0.8,1,0,-40,45,0
554.203,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,14,14.67,14.71,17.1,17.2,-1.6,0,4.45,4.5,72,732.7,0.8,0.2,0,-40,46,0
554.289,14.7,0,-9.9,0,86,0,0,0,0,0,0,73.2,14,14.7,14.74,17,17.2,-1.6,0,4.45,4.5,72,738.3,1.1,0.7,0,-40,45,0
554.381,14.7,0,-9.9,0,86,0,0,0,0,0,0,73.2,14,14.7,14.71,16.9,17.2,-1.6,0,4.41,4.5,72,731.7,0.8,0.7,0,-40,45.3,0
554.470,14.7,0,-9.9,0,86,0,0,0,0,0,0,73,14,14.67,14.66,16.9,17.2,-1.6,0,4.44,4.5,72,729.7,0.6,0.4,0,-40,45,0
554.560,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.7,14,14.67,14.63,16.9,17.1,-1.6,0,4.42,4.5,72,726.4,0.6,0.3,0,-40,45,0
554.648,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,14,14.64,14.63,16.8,17.3,-1.6,0,4.38,4.5,72,719.7,0.2,0.5,0,-40,45.3,0
554.740,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,14,14.64,14.63,16.9,17.3,-1.6,0,4.38,4.5,72,717.7,0.4,0.5,0,-40,45,0
554.825,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.9,14,14.64,14.63,16.9,17.2,-1.6,0,4.41,4.5,72,714.9,0.4,0.4,0,-40,45,0
554.910,14.7,0,-9.9,0,86,0,0,0,0,0,0,73,14,14.63,14.66,16.9,17,-1.6,0,4.39,4.4,72,710.4,0.4,0.6,0,-40,45,0
554.999,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.7,14,14.63,14.68,16.8,17.2,-1.6,0,4.37,4.5,72,710.1,0.5,0.6,0,-40,45,0
555.090,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,14,14.6,14.71,16.8,17.3,-1.6,0,4.37,4.5,72,703.4,0.4,0.6,0,-40,46,0
555.182,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,14,14.57,14.74,16.9,17.2,-1.6,0,4.39,4.5,72,705.3,0.1,0.6,0,-40,45.3,0
555.274,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,14,14.57,14.77,16.9,17.4,-1.6,0,4.37,4.5,72,698.5,0.4,0.7,0,-40,45.3,0
555.376,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,14,14.56,14.77,16.9,17.2,-1.6,0,4.36,4.4,72,694.1,0.4,0.4,0,-40,45.3,0
555.474,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,14,14.56,14.8,16.9,17.2,-1.6,0,4.33,4.4,72,688.5,0.4,0.5,0,-40,45.3,0
555.559,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,14,14.53,14.84,16.9,17.5,-1.6,0,4.33,4.5,72,687.9,0.3,0.6,0,-40,46,0
555.649,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.9,14,14.53,14.87,17,17.3,-1.6,0,4.42,4.5,72,681.2,0.3,0.7,0,-40,45,0
555.741,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.9,14,14.51,14.91,17,17.3,-1.6,0,4.43,4.5,72,685.5,0.1,0.6,0,-40,45,0
555.824,14.7,0,-9.9,0,86,0,0,0,0,0,0,72,14,14.51,14.91,17,17.2,-1.6,0,4.42,4.5,72,675.4,0.3,0.7,0,-40,45,0
555.910,14.7,0,-9.9,0,86,0,0,0,0,0,0,72,14,14.51,14.94,17,17.2,-1.6,0,4.44,4.5,72,676.1,0.3,0.8,0,-40,45,0
555.999,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.2,14,14.51,14.94,17,17.2,-1.6,0,4.42,4.5,72,675.9,0.3,0.8,0,-40,45,0
556.096,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,14,14.51,14.94,16.9,17.2,-1.6,0,4.42,4.5,72,664.2,0.2,0.9,0,-40,45,0
556.180,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,14,14.51,14.94,17,17.2,-1.6,0,4.42,4.5,72,666.8,0.2,1,0,-40,45.3,0
556.270,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.2,14,14.53,14.91,16.9,17.2,-1.6,0,4.38,4.4,72,661.9,0.2,1,0,-40,45.3,0
556.361,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.2,14,14.53,14.87,16.9,17.3,-1.6,0,4.37,4.5,72,661.2,0.1,0.9,0,-40,45,0
556.443,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,14,14.53,14.68,16.9,17.4,-1.6,0,4.37,4.5,72,657.5,0,0,0,-40,45.3,0
556.529,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,14,14.56,14.74,16.9,17.2,-1.6,0,4.4,4.5,72,653.2,0,0.7,0,-40,45,0
556.620,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,14,14.56,14.71,16.9,17.3,-1.6,0,4.39,4.5,72,649.9,-0.1,0.6,0,-40,45,0
556.709,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,14,14.56,14.68,16.9,17.4,-1.6,0,4.37,4.5,72,658.8,-0.2,0.6,0,-40,46,0
556.795,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.7,14,14.56,14.66,17,17.3,-1.6,0,4.41,4.5,72,677.4,-0.3,0.6,0,-40,45,0
556.879,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,14,14.57,14.63,17,17.3,-1.6,0,4.41,4.5,72,679.6,-0.2,0.5,0,-40,45.3,0
556.969,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,14,14.57,14.63,17,17.2,-1.6,0,4.39,4.4,72,701.3,-0.3,0.5,0,-40,45.3,0
557.060,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.2,14,14.6,14.61,17,17.3,-1.6,0,4.39,4.5,72,706,-0.3,0.5,0,-40,45.3,0
557.150,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,14,14.63,14.58,17,17.2,-1.6,0,4.41,4.5,72,722,-0.3,0.3,0,-40,45.3,0
557.243,14.7,0,-9.9,0,86,0,0,0,0,0,0,73.2,14,14.64,14.58,16.9,17.2,-1.6,0,4.37,4.4,72,736.1,-0.4,0.5,0,-40,46,0
557.332,14.7,0,-9.9,0,86,0,0,0,0,0,0,73.2,14,14.64,14.58,16.8,17.4,-1.6,0,4.36,4.5,72,729,-0.4,0.7,0,-40,45,0
557.569,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,14,14.67,14.61,16.9,17.3,-1.6,0,4.39,4.5,72,727.3,-0.4,0.4,0,-40,45.3,0
557.659,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,14,14.67,14.63,17,17.2,-1.6,0,4.38,4.4,72,720.5,-0.3,0.4,0,-40,45.3,0
557.749,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,14,14.67,14.66,16.9,17.2,-1.6,0,4.39,4.5,72,718.8,-0.3,0.4,0,-40,45.3,0
557.841,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.2,14,14.67,14.71,16.9,17.2,-1.6,0,4.39,4.4,72,715.3,-0.2,0.7,0,-40,45,0
557.919,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.2,14,14.67,14.74,17,17.3,-1.6,0,4.37,4.4,72,710.1,-0.2,0.6,0,-40,45,0
558.009,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,14,14.67,14.77,17,17.2,-1.6,0,4.38,4.4,72,705.1,-0.1,0.6,0,-40,45.1,0
558.100,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.7,14,14.64,14.8,16.9,17.3,-1.6,0,4.37,4.5,72,701.1,-0.2,0.6,0,-40,45,0
558.189,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,14,14.64,14.84,16.9,17.4,-1.6,0,4.37,4.5,72,702.6,-0.2,0.8,0,-40,46,0
558.279,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,14,14.64,14.84,16.8,17.2,-1.6,0,4.38,4.5,72,695.3,-0.2,0.7,0,-40,45,0
558.363,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,14,14.63,14.84,16.9,17.3,-1.6,0,4.37,4.5,72,692.8,-0.1,0.7,0,-40,45.3,0
558.449,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,14,14.63,14.87,16.9,17.2,-1.6,0,4.38,4.4,72,694.3,-0.2,0.8,0,-40,45,0
558.528,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,14,14.6,14.84,16.9,17.1,-1.6,0,4.41,4.4,72,692.7,-0.2,0.4,0,-40,45,0
558.614,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,14,14.57,14.87,16.9,17.1,-1.6,0,4.38,4.4,72,689,-0.4,0.7,0,-40,45.1,0
558.698,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.7,14,14.57,14.87,16.9,17.4,-1.6,0,4.36,4.5,72,686,-0.2,0.7,0,-40,45,0
558.782,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,14,14.57,14.87,16.9,17.2,-1.6,0,4.38,4.5,72,677.3,-0.2,0.7,0,-40,45.3,0
558.869,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,14,14.57,14.84,16.9,17.2,-1.6,0,4.4,4.5,72,676.1,-0.3,0.7,0,-40,45,0
558.951,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,14,14.57,14.8,16.9,17.2,-1.6,0,4.4,4.5,72,670.8,-0.4,0.6,0,-40,45,0
559.040,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,14,14.6,14.8,16.9,17.3,-1.6,0,4.42,4.5,72,666.5,-0.1,0.7,0,-40,46,0
559.136,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.7,14,14.6,14.77,16.9,17,-1.6,0,4.44,4.5,72,670.5,-0.4,0.7,0,-40,45,0
559.220,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,14,14.63,14.74,16.9,17.1,-1.6,0,4.42,4.5,72,663.2,-0.4,0.8,0,-40,45.3,0
559.310,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,14,14.64,14.74,16.9,17.2,-1.6,0,4.41,4.5,72,662.2,-0.4,0.8,0,-40,46.3,0
559.400,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,14,14.64,14.71,16.9,17.2,-1.6,0,4.44,4.5,72,660.3,-0.5,0.8,0,-40,45,0
559.489,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.9,14,14.64,14.71,16.9,17.6,-1.6,0,4.42,4.6,72,653.5,-0.6,0.8,0,-40,46,0
