#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.9.5.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00G
#Ecu 1 RaceROM version: 24775
#Ecu 1 programming dongle ID: 6ADCDB
#Ecu 1 programming date: 2019-08-08T18:37:17
#Ecu 1 programming count: 25
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°C),CPS voltage (V),Engine Load (load),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Injection End DI to Spark (ms),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Mapswitch Mode (mode),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Airflow (g/s),PI Duty (%),Throttle Angle (°),Vehicle Speed (mph)
36.557,0,0.0,22.7,0.64,15.16,15,14.18,92,4.99,0.78,90,2841,15.3,19.68,16.22,35.89,0,2,-1.6,-4.7,2.8,-2.4,15.5,3,1.38,4.08,24,0.0,0.4,12.8,1,37.04,2.62,38.21,9,15.5,50
36.604,0,0.0,22.7,0.64,15.39,15,14.20,92,4.99,0.80,90,2841,15.3,20.36,16.55,36.91,0,2,-1.6,-4.7,2.8,-2.4,15.5,3,1.40,4.21,24,0.0,0.4,12.8,1,37.04,2.70,40.41,10,15.7,50
36.646,0,0.0,24.2,0.64,15.39,15,14.19,92,4.99,0.82,90,2843,15.3,21.31,16.83,38.14,0,2,-1.6,-3.1,2.9,-2.4,15.0,3,1.43,4.30,24,0.0,0.4,13.1,1,39.13,2.70,39.69,10,16.1,50
36.693,0,0.0,24.2,0.64,15.50,15,14.18,92,4.99,0.82,90,2846,15.2,21.80,17.32,39.11,0,2,-1.6,-0.8,2.9,-2.4,14.0,3,1.46,4.38,24,0.0,0.5,13.2,1,39.18,2.68,37.81,10,16.8,50
36.737,0,0.0,23.8,0.64,15.62,15,14.19,92,4.99,0.82,89,2846,15.2,22.39,17.04,39.43,0,2,-0.8,0.8,2.9,-2.4,14.0,3,1.49,4.51,24,0.0,0.5,13.2,1,39.18,2.66,34.64,11,16.7,50
36.782,0,0.0,24.2,0.64,15.50,15,14.22,92,4.99,0.81,89,2854,15.2,22.35,17.08,39.43,0,2,-0.8,0.8,2.9,-2.4,14.0,3,1.51,4.48,24,0.0,0.4,13.3,1,36.68,2.62,38.42,11,16.7,50
36.824,0,0.0,24.7,0.64,15.39,15,14.21,92,4.99,0.82,89,2854,15.1,22.87,17.26,40.13,0,2,-0.8,2.3,2.9,-2.4,14.5,3,1.54,4.46,24,0.0,0.5,13.3,1,38.27,2.66,38.67,11,16.7,50
36.867,0,0.0,24.5,0.64,15.27,15,14.20,92,4.99,0.83,89,2854,15.1,23.35,17.27,40.63,0,2,-0.8,3.9,2.9,-2.4,14.0,3,1.56,4.48,24,0.0,0.5,13.3,1,38.27,2.68,41.02,11,16.9,50
36.911,0,0.0,24.6,0.64,15.16,15,14.20,92,4.99,0.83,89,2858,15.0,23.42,17.70,41.12,0,2,-0.8,3.9,2.9,-2.4,14.0,3,1.59,4.54,24,0.0,0.5,13.3,1,39.64,2.72,38.88,11,16.9,50
36.956,0,0.0,25.2,0.64,15.04,15,14.22,92,4.99,0.84,89,2853,15.1,24.45,18.12,42.56,0,2,-0.8,4.7,2.9,-2.4,14.0,3,1.58,4.62,24,0.0,0.5,13.3,1,38.78,2.68,40.72,11,17.2,50
37.001,0,0.0,24.9,0.64,15.04,15,14.20,92,4.99,0.84,89,2853,15.1,24.81,17.97,42.78,0,2,1.6,5.5,2.9,-2.4,13.5,3,1.62,4.72,24,0.0,0.5,13.3,1,38.78,2.70,41.79,11,17.3,50
37.045,0,0.0,24.9,0.64,14.93,15,14.20,92,4.99,0.85,89,2862,15.0,25.11,18.52,43.64,0,2,1.6,5.5,2.9,-2.4,13.5,3,1.65,4.81,24,0.0,0.5,13.5,1,39.13,2.76,41.58,11,17.2,50
37.089,0,0.0,25.0,0.64,14.70,15,14.22,92,4.99,0.85,89,2861,15.0,25.28,18.21,43.48,0,2,1.6,6.3,2.9,-2.4,13.5,3,1.69,4.85,24,0.0,0.5,13.6,1,41.43,2.70,40.61,11,17.2,50
37.134,0,0.0,25.1,0.64,14.59,15,14.22,92,4.97,0.85,89,2869,14.9,25.50,17.97,43.46,0,2,1.6,6.3,2.9,-2.4,13.5,3,1.67,4.73,24,0.0,0.5,13.8,1,40.66,2.72,41.28,11,17.2,50
37.183,0,0.0,25.2,0.64,14.36,15,14.19,92,4.97,0.85,89,2869,14.9,25.66,17.61,43.26,0,2,1.6,6.3,3.0,-2.4,13.5,3,1.71,4.70,24,0.0,0.5,13.8,1,40.66,2.74,41.79,11,17.2,50
37.227,0,0.0,25.2,0.64,14.24,15,14.22,92,4.97,0.87,89,2872,14.9,25.60,17.94,43.55,0,2,1.6,5.5,3.0,-2.4,13.5,3,1.70,4.62,24,0.0,0.6,13.9,1,38.16,2.74,42.09,11,17.3,50
37.269,0,0.0,25.1,0.64,14.13,15,14.20,92,4.98,0.87,89,2874,14.9,25.65,17.90,43.54,0,2,1.6,4.7,3.0,-2.4,13.0,3,1.70,4.70,24,0.0,0.6,13.9,1,41.99,2.74,44.96,11,17.3,50
37.313,0,0.0,25.6,0.64,14.13,15,14.18,92,4.99,0.88,89,2874,14.9,25.86,17.88,43.74,0,2,1.6,3.9,3.1,-2.4,13.0,3,1.68,4.68,24,0.0,0.6,13.9,1,41.99,2.78,42.20,11,17.3,50
37.357,0,0.0,25.8,0.64,14.13,15,14.20,92,4.99,0.88,89,2873,14.8,26.14,17.28,43.43,0,2,1.6,3.9,3.1,-2.4,13.0,3,1.70,4.63,24,0.0,0.6,13.9,1,39.44,2.76,41.38,11,17.5,50
37.405,0,0.0,25.5,0.64,14.13,15,14.22,92,4.97,0.88,89,2883,14.9,26.20,17.33,43.53,0,2,1.6,3.1,3.1,-2.4,13.0,3,1.69,4.53,24,0.0,0.7,13.8,1,41.94,2.76,43.60,11,17.5,50
37.449,0,0.0,25.7,0.64,14.13,15,14.16,92,4.99,0.90,89,2883,14.9,26.33,18.00,44.33,0,2,1.6,2.3,3.2,-1.4,13.0,3,1.72,4.54,24,0.0,1.8,13.8,1,41.94,2.80,42.96,11,17.5,50
37.494,0,0.0,25.6,0.64,14.24,15,14.21,92,4.99,0.90,89,2882,14.8,26.50,17.73,44.23,0,2,1.6,2.3,3.2,-1.4,13.0,3,1.68,4.71,24,0.0,1.9,13.8,1,45.42,2.76,43.60,11,17.6,50
37.537,0,0.0,25.4,0.64,14.36,15,14.22,92,4.99,0.91,89,2894,14.7,26.45,18.19,44.63,0,2,1.6,2.3,3.3,-1.4,14.0,3,1.65,4.79,24,0.0,1.9,13.9,1,44.24,2.78,41.58,11,17.5,50
37.582,0,0.0,24.9,0.64,14.36,15,14.20,92,4.98,0.90,89,2886,14.8,26.10,17.81,43.91,0,2,1.6,1.6,3.2,-1.4,14.0,3,1.68,4.73,24,0.0,1.9,14.2,1,40.61,2.74,39.95,11,17.4,50
37.625,0,0.0,25.0,0.64,14.36,15,14.21,92,4.98,0.89,89,2886,14.8,26.65,16.35,43.01,0,2,1.6,1.6,3.2,-1.4,14.0,3,1.63,4.69,24,0.0,1.8,14.2,1,40.61,2.70,40.05,11,17.2,50
37.670,0,0.0,25.1,0.64,14.36,15,14.22,92,4.98,0.89,89,2895,14.6,27.09,15.95,43.04,0,2,1.6,1.6,3.2,-1.4,14.0,3,1.71,4.21,24,0.0,1.8,14.2,1,42.55,2.72,42.20,11,17.1,50
37.713,0,0.0,24.3,0.64,14.36,15,14.19,92,4.99,0.89,89,2905,14.6,27.02,15.94,42.96,0,2,1.6,1.6,3.2,-1.4,14.0,3,1.73,4.20,24,0.0,1.8,14.1,1,42.30,2.76,44.14,10,17.1,51
37.757,0,0.0,24.5,0.64,14.47,15,14.22,92,4.98,0.89,89,2905,14.6,26.92,16.00,42.92,0,2,1.6,1.6,3.2,-1.4,14.0,3,1.73,4.20,24,0.0,1.8,14.1,1,42.30,2.78,40.31,10,16.8,51
37.804,0,0.0,24.5,0.64,14.59,15,14.20,92,4.98,0.89,89,2902,14.6,27.31,15.49,42.81,0,2,1.6,1.6,3.2,-1.4,14.0,3,1.75,4.16,24,0.0,1.8,13.8,1,41.12,2.70,43.42,10,16.8,51
37.850,0,0.0,23.7,0.64,14.59,15,14.22,92,4.98,0.90,89,2911,14.6,27.55,15.88,43.43,0,2,1.6,1.6,3.2,-1.4,14.5,3,1.76,4.06,24,0.0,1.8,13.9,1,43.14,2.78,41.53,10,16.7,51
37.894,0,0.0,23.5,0.64,14.70,15,14.24,92,4.96,0.89,89,2911,14.6,27.11,15.84,42.95,0,2,1.6,2.3,3.1,-1.4,14.0,3,1.76,4.18,24,0.0,1.8,13.9,1,43.14,2.74,40.36,10,16.2,51
37.943,0,0.0,24.2,0.64,14.70,15,14.20,92,4.99,0.88,89,2905,14.5,27.72,14.97,42.69,0,2,1.6,2.3,3.1,-2.4,14.0,3,1.77,4.15,24,0.0,0.7,14.1,1,40.26,2.74,44.24,10,16.3,51
37.988,0,0.0,23.5,0.64,14.70,15,14.21,92,4.99,0.89,89,2921,14.5,42.75,0.00,42.75,0,2,1.6,2.3,3.2,-2.4,13.5,3,1.81,3.93,24,0.0,0.7,14.1,1,42.76,2.80,41.38,9,16.4,51
38.034,0,0.0,23.6,0.64,14.70,15,14.24,92,4.98,0.90,89,2925,14.5,43.01,0.00,43.01,0,2,-0.8,2.3,3.2,-2.4,13.5,2,1.80,4.02,24,0.0,0.8,13.9,1,42.35,2.76,44.42,9,16.3,51
38.078,0,0.0,23.8,0.64,14.70,15,14.18,92,4.96,0.91,89,2925,13.5,43.63,0.00,43.63,0,2,-0.8,3.1,3.3,-1.4,14.5,2,2.76,0.00,24,0.0,1.9,13.9,1,42.35,2.80,41.79,0,16.3,51
38.124,0,0.0,23.1,0.64,14.70,15,14.21,92,4.96,0.90,89,2931,13.4,43.19,0.00,43.19,0,2,-0.8,3.1,3.2,-1.4,14.5,2,2.77,0.00,24,0.0,1.8,13.8,1,44.33,2.74,41.48,0,16.3,51
38.167,0,0.0,23.0,0.64,14.59,15,14.23,92,4.99,0.89,89,2926,13.5,42.69,0.00,42.69,0,2,-0.8,3.1,3.2,-1.4,14.5,2,2.75,0.00,24,0.0,1.8,13.8,1,41.63,2.76,42.60,0,15.8,51
38.211,0,0.0,23.3,0.64,14.47,15,14.19,92,4.96,0.88,89,2926,13.4,42.04,0.00,42.04,0,2,-0.8,3.1,3.1,-2.4,14.5,2,2.74,0.00,24,0.0,1.7,13.8,1,41.63,2.74,41.48,0,15.6,51
38.254,0,0.0,22.2,0.64,14.36,15,14.22,92,4.96,0.87,89,2933,13.4,41.60,0.00,41.60,0,2,-0.8,3.1,3.1,-2.4,14.5,2,2.77,0.00,24,0.0,0.6,13.9,1,40.72,2.74,42.09,0,15.7,51
38.303,0,0.0,20.7,0.64,14.36,15,14.23,92,4.97,0.86,89,2941,13.4,40.88,0.00,40.88,0,2,-0.8,2.3,3.0,-2.4,14.0,2,2.71,0.00,23,0.0,0.6,13.8,1,41.84,2.74,37.25,0,14.3,52
38.346,0,0.0,17.3,0.64,14.47,15,14.18,92,4.99,0.83,89,2941,13.5,36.89,0.00,36.89,0,2,-0.8,2.3,2.9,-2.4,14.0,2,2.68,0.00,23,0.0,0.5,13.8,1,41.84,2.58,33.39,0,12.5,52
38.393,0,0.0,11.7,0.64,14.59,15,14.25,92,4.98,0.78,89,2937,13.5,32.59,0.00,32.59,0,2,-0.8,2.3,2.8,-2.4,14.0,2,2.52,0.00,23,0.0,0.4,13.1,1,35.10,2.54,25.35,0,10.2,52
38.436,0,0.0,2.7,0.64,14.59,15,14.24,92,4.98,0.69,89,2933,14.0,25.45,0.00,25.45,0,2,-0.8,3.1,2.7,0.0,16.0,2,2.32,0.00,23,0.0,0.3,12.2,1,28.16,2.34,21.44,0,8.3,52
38.483,0,0.0,0.0,0.64,14.59,15,14.22,92,4.97,0.63,89,2917,14.3,22.29,0.00,22.29,0,2,-0.8,3.1,2.4,0.0,22.0,2,2.10,0.00,23,0.0,2.5,11.2,1,21.47,2.22,21.26,0,6.7,52
38.524,0,0.0,0.0,0.64,14.70,15,14.24,92,4.98,0.57,89,2917,16.8,19.85,0.00,19.85,0,2,-0.8,3.1,2.1,0.0,22.0,2,0.00,0.00,23,0.0,2.1,11.2,1,21.47,2.16,16.56,0,5.0,52
38.566,0,0.0,0.0,0.64,14.81,15,14.27,92,4.98,0.50,89,2928,16.9,19.03,0.00,19.03,0,4,-0.8,0.0,1.8,0.0,27.0,2,0.00,0.00,23,0.0,1.8,9.4,1,18.33,2.00,8.59,0,3.7,52
38.612,0,0.0,0.0,0.64,15.27,15,14.24,92,4.97,0.40,89,2873,16.7,17.87,0.00,17.87,0,4,-0.8,0.0,0.1,0.0,31.0,2,0.00,0.00,23,0.0,0.4,7.8,1,8.31,1.66,6.90,0,1.5,51
38.655,0,0.0,0.0,0.64,15.73,15,14.26,92,4.98,0.34,89,2873,16.3,16.24,0.00,16.24,0,4,-0.8,0.0,0.0,0.0,35.0,2,0.00,0.00,23,0.0,0.0,7.8,1,8.31,1.56,7.67,0,1.2,51
38.702,0,0.0,0.0,0.64,16.88,15,14.25,92,4.98,0.29,89,2903,16.3,13.55,0.00,13.55,0,4,-0.8,0.0,0.0,0.0,35.0,2,0.00,0.00,24,0.0,0.0,6.4,1,5.82,1.64,7.58,0,1.1,51
38.745,0,0.0,0.0,0.64,19.98,15,14.23,92,4.98,0.26,89,2891,16.4,12.48,0.00,12.48,0,4,-1.6,0.0,0.0,0.0,36.5,2,0.00,0.00,24,0.0,0.0,5.7,1,7.54,1.64,8.06,0,1.1,51
38.788,0,0.0,0.0,0.64,20.33,15,14.24,92,4.98,0.24,89,2891,16.4,11.98,0.00,11.98,0,4,-1.6,0.0,0.0,0.0,35.5,2,0.00,0.00,24,0.0,0.0,5.7,1,7.54,1.64,6.75,0,1.0,51
38.834,0,0.0,0.0,0.64,20.33,15,14.23,92,4.98,0.21,89,2854,16.5,10.59,0.00,10.59,0,4,-1.6,0.0,0.0,0.0,35.5,2,0.00,0.00,24,0.0,0.0,5.2,1,8.14,1.54,7.19,0,1.0,51
38.882,0,0.0,0.0,0.64,20.33,15,14.21,92,4.99,0.19,89,2886,16.5,9.85,0.00,9.85,0,4,-1.6,0.0,0.0,0.0,33.5,2,0.00,0.00,24,0.0,0.0,4.9,1,6.79,1.60,5.51,0,0.7,50
38.924,0,0.0,0.0,0.64,20.33,15,14.24,92,4.98,0.18,89,2883,16.6,9.06,0.00,9.06,0,4,-1.6,0.0,0.0,0.0,32.0,2,0.00,0.00,24,0.0,0.0,4.6,1,6.33,1.50,6.00,0,0.5,50
38.972,0,0.0,0.0,0.64,20.33,15,14.19,92,4.98,0.17,89,2883,16.8,8.62,0.00,8.62,0,4,-1.6,0.0,0.0,0.0,32.0,2,0.00,0.00,24,0.0,0.0,4.6,1,6.33,1.52,6.27,0,0.4,50
39.018,0,0.0,0.0,0.64,20.33,15,14.22,92,4.98,0.15,89,2857,16.8,7.81,0.00,7.81,0,4,-2.3,0.0,0.0,0.0,30.0,2,0.00,0.00,24,0.0,0.0,4.4,1,6.53,1.52,5.14,0,0.3,50
39.062,0,0.0,0.0,0.64,20.33,15,14.24,92,4.99,0.14,89,2872,16.8,7.11,0.00,7.11,0,4,-2.3,0.0,0.0,0.0,30.0,2,0.00,0.00,24,0.0,0.0,4.1,1,5.11,1.44,4.20,0,0.1,50
39.106,0,0.0,0.0,0.64,20.33,15,14.19,92,4.96,0.13,89,2872,16.9,6.54,0.00,6.54,0,4,-3.9,0.0,0.0,0.0,30.0,2,0.00,0.00,24,0.0,0.0,4.1,1,5.11,1.38,5.06,0,0.1,50
39.153,0,0.0,0.0,0.64,20.33,15,14.21,92,4.96,0.13,89,2864,16.9,6.42,0.00,6.42,0,4,-3.9,0.0,0.0,0.0,30.0,2,0.00,0.00,24,0.0,0.0,3.8,1,5.45,1.44,5.79,0,0.0,50
39.196,0,0.0,0.0,0.64,20.33,15,14.23,92,4.96,0.13,89,2844,17.0,6.53,0.00,6.53,0,4,-4.7,0.0,0.0,0.0,30.0,2,0.00,0.00,24,0.0,0.0,3.6,1,6.33,1.48,6.16,0,0.0,50
39.243,0,0.0,0.0,0.64,20.33,15,14.17,92,4.99,0.13,89,2844,17.0,6.72,0.00,6.72,0,4,-3.9,0.0,0.0,0.0,30.0,2,0.00,0.00,24,0.0,0.0,3.6,1,6.33,1.54,6.20,0,0.0,50
39.285,0,0.0,0.0,0.64,20.33,15,14.22,92,4.99,0.14,89,2836,17.1,6.95,0.00,6.95,0,4,-3.9,0.0,0.0,0.0,30.0,2,0.00,0.00,24,0.0,0.0,3.6,1,6.33,1.54,5.50,0,0.0,50
39.331,0,0.0,0.0,0.64,20.33,15,14.25,92,4.99,0.14,89,2812,17.2,7.04,0.00,7.04,0,4,-3.9,0.0,0.0,0.0,30.0,2,0.00,0.00,24,0.0,0.0,3.5,1,6.31,1.48,6.01,0,0.0,49
39.375,0,0.0,0.0,0.64,20.33,15,14.21,92,4.99,0.14,89,2803,17.2,7.09,0.00,7.09,0,4,-3.1,0.0,0.0,0.0,30.0,2,0.00,0.00,24,0.0,0.0,3.5,1,5.59,1.50,6.55,0,0.0,49
39.417,0,0.0,0.0,0.64,20.33,15,14.24,92,4.99,0.14,89,2803,17.2,7.32,0.00,7.32,0,4,-3.1,0.0,0.0,0.0,30.0,2,0.00,0.00,24,0.0,0.0,3.5,1,5.59,1.56,6.18,0,0.0,49
39.464,0,0.0,0.0,0.64,20.33,15,14.25,92,4.99,0.15,89,2801,17.3,7.49,0.00,7.49,0,4,-3.1,0.0,0.0,0.0,30.0,2,0.00,0.00,24,0.0,0.0,3.5,1,6.16,1.54,5.84,0,0.0,49
39.511,0,0.0,0.0,0.64,20.33,15,14.21,92,4.99,0.15,89,2780,17.3,7.56,0.00,7.56,0,4,-2.3,0.0,0.0,0.0,32.0,2,0.00,0.00,24,0.0,0.0,3.3,1,5.87,1.52,6.98,0,0.0,48
39.554,0,0.0,0.0,0.64,20.33,15,14.23,92,4.96,0.16,89,2780,17.3,7.83,0.00,7.83,0,4,-2.3,0.0,0.0,0.0,32.0,2,0.00,0.00,24,0.0,0.0,3.3,1,5.87,1.58,7.51,0,0.0,48
39.597,0,0.0,0.0,0.64,20.33,15,14.24,92,4.96,0.16,89,2762,17.3,8.11,0.00,8.11,0,4,-2.3,0.0,0.0,0.0,32.0,2,0.00,0.00,24,0.0,0.0,3.3,1,6.63,1.62,6.42,0,0.0,48
39.645,0,0.0,0.0,0.64,20.33,15,14.22,92,4.99,0.16,89,2753,17.4,8.20,0.00,8.20,0,4,-2.3,0.0,0.0,0.0,31.5,2,0.00,0.00,24,0.0,0.0,3.3,1,6.35,1.56,5.97,0,0.0,48
39.693,0,0.0,0.0,0.64,20.33,15,14.27,92,4.99,0.16,89,2753,17.6,8.15,0.00,8.15,0,4,-1.6,0.0,0.0,0.0,33.0,2,0.00,0.00,24,0.0,0.0,3.3,1,6.35,1.52,6.37,0,0.0,48
39.739,0,0.0,0.0,0.64,20.33,15,14.20,92,4.99,0.16,89,2722,17.6,8.23,0.00,8.23,0,4,-1.6,0.0,0.0,0.0,33.0,2,0.00,0.00,24,0.0,0.0,3.3,1,6.24,1.54,6.67,0,0.0,48
39.784,0,0.0,0.0,0.64,20.33,15,14.23,92,4.99,0.16,89,2710,17.7,8.22,0.00,8.22,0,4,-1.6,0.0,0.0,0.0,32.0,2,0.00,0.00,24,0.0,0.0,3.3,1,6.59,1.56,5.93,0,0.0,48
39.829,0,0.0,0.0,0.64,20.33,15,14.23,92,4.98,0.16,89,2695,17.8,8.17,0.00,8.17,0,4,-1.6,0.0,0.0,0.0,32.0,2,0.00,0.00,24,0.0,0.0,3.2,1,6.03,1.52,6.05,0,0.0,47
39.874,0,0.0,0.0,0.64,20.33,15,14.21,92,4.98,0.16,89,2695,17.9,8.22,0.00,8.22,0,4,-0.8,0.0,0.0,0.0,32.5,2,0.00,0.00,24,0.0,0.0,3.2,1,6.03,1.52,6.33,0,0.0,47
39.917,0,0.0,0.0,0.64,20.33,15,14.26,92,4.98,0.16,89,2674,17.9,8.22,0.00,8.22,0,4,-0.8,0.0,0.0,0.0,32.5,2,0.00,0.00,24,0.0,0.0,3.2,1,6.59,1.54,5.93,0,0.0,47
39.965,0,0.0,0.0,0.64,20.33,15,14.24,92,4.97,0.15,89,2671,18.0,8.12,0.00,8.12,0,4,-0.8,0.0,0.0,0.0,31.5,2,0.00,0.00,24,0.0,0.0,3.3,1,5.87,1.50,5.90,0,0.0,47
40.009,0,0.0,0.0,0.64,20.33,15,14.22,92,4.97,0.15,89,2671,18.1,8.07,0.00,8.07,0,4,-0.8,0.0,0.0,0.0,32.0,2,0.00,0.00,24,0.0,0.0,3.3,1,5.87,1.52,5.77,0,0.0,47
40.053,0,0.0,0.0,0.64,20.33,15,14.22,92,4.97,0.15,89,2657,18.2,7.97,0.00,7.97,0,4,-0.8,0.0,0.0,0.0,32.0,2,0.00,0.00,24,0.0,0.0,3.2,1,6.03,1.50,5.86,0,0.0,47
40.097,0,0.0,0.0,0.64,20.33,15,14.23,92,4.97,0.15,89,2600,18.2,7.87,0.00,7.87,0,4,-0.8,0.0,0.0,0.0,34.5,2,0.00,0.00,24,0.0,0.0,3.2,1,6.03,1.50,6.33,0,0.0,46
40.145,0,0.0,0.0,0.64,20.33,15,14.20,92,4.99,0.16,89,2519,18.7,7.91,0.00,7.91,0,4,-0.8,0.0,0.0,0.0,15.5,2,0.00,0.00,24,0.0,0.0,3.3,1,6.35,1.54,5.94,0,0.0,45
40.190,0,0.0,0.0,0.64,20.33,15,14.24,92,4.99,0.16,89,2519,20.5,7.86,0.00,7.86,0,4,0.0,0.0,0.0,0.0,15.5,2,0.00,0.00,24,0.0,0.0,3.3,1,6.35,1.52,5.41,0,0.0,45
40.234,0,0.0,0.0,0.64,20.33,15,14.25,92,4.99,0.16,89,2447,20.9,7.76,0.00,7.76,0,4,0.0,0.0,0.0,0.0,15.5,2,0.00,0.00,24,0.0,0.0,3.5,1,5.61,1.46,5.27,0,0.0,45
40.278,0,0.0,0.0,0.64,20.33,15,14.23,92,4.99,0.15,89,2379,21.4,7.86,0.00,7.86,0,4,0.0,0.0,0.0,0.0,15.5,2,0.00,0.00,24,0.0,0.0,3.5,1,5.27,1.44,5.39,0,0.0,45
40.327,0,0.0,0.0,0.64,20.33,15,14.20,92,4.96,0.15,89,2379,22.0,7.84,0.00,7.84,0,4,0.0,0.0,0.0,0.0,35.0,2,0.00,0.00,24,0.0,0.0,3.5,1,5.27,1.46,4.63,0,0.0,45
40.375,0,0.0,0.0,0.64,20.33,15,14.23,92,4.96,0.15,89,2306,20.9,8.02,0.00,8.02,0,4,0.0,0.0,0.0,0.0,35.0,2,0.00,0.00,24,0.0,0.0,3.5,1,4.32,1.40,4.92,0,0.0,45
40.422,0,0.0,0.0,0.64,20.33,15,14.26,92,4.96,0.15,89,2233,21.5,8.16,0.00,8.16,0,4,2.3,0.0,0.0,0.0,35.0,2,0.00,0.00,24,0.0,0.0,3.3,1,4.84,1.42,4.61,0,0.0,45
40.466,0,0.0,0.0,0.64,20.33,15,14.23,92,4.96,0.15,89,2174,22.1,8.20,0.00,8.20,0,4,2.3,0.0,0.0,0.0,35.0,2,0.00,0.00,24,0.0,0.0,3.3,1,4.55,1.38,4.44,0,0.0,44
40.512,0,0.0,0.0,0.64,20.33,15,14.22,92,4.98,0.15,89,2174,22.2,8.11,0.00,8.11,0,4,2.3,0.0,0.0,0.0,35.0,2,0.00,0.00,24,0.0,0.0,3.3,1,4.55,1.36,4.41,0,0.0,44
40.554,0,0.0,0.0,0.64,20.33,15,14.21,92,4.98,0.14,89,2132,21.6,7.89,0.00,7.89,0,4,2.3,0.0,0.0,0.0,35.0,2,0.00,0.00,24,0.0,0.0,3.3,1,4.35,1.38,4.20,0,0.0,43
40.603,0,0.0,0.0,0.64,20.33,15,14.21,92,4.99,0.14,89,2220,21.6,7.47,0.00,7.47,0,4,2.3,0.0,0.0,0.0,30.0,2,0.00,0.00,25,0.0,0.0,3.3,1,4.20,1.36,4.41,0,0.0,43
40.645,0,0.0,0.0,0.64,20.33,15,14.23,92,4.99,0.14,89,2220,21.0,7.25,0.00,7.25,0,4,2.3,0.0,0.0,0.0,25.0,2,0.00,0.00,25,0.0,0.0,3.3,1,4.20,1.38,4.55,0,0.0,43
40.689,0,0.0,0.0,0.64,20.33,15,14.27,92,4.99,0.13,89,2335,20.6,7.13,0.00,7.13,0,4,2.3,0.0,0.0,0.0,25.0,2,0.00,0.00,25,0.0,0.0,3.2,1,4.73,1.38,4.58,0,0.0,43
40.732,0,0.0,0.0,0.64,20.33,15,14.29,92,4.99,0.13,89,2445,19.9,7.25,0.00,7.25,0,4,2.3,0.0,0.0,0.0,25.0,2,0.00,0.00,25,0.0,0.0,3.2,1,4.67,1.38,4.46,0,0.0,42
40.775,0,0.0,0.0,0.64,20.33,15,14.24,92,4.99,0.13,89,2445,19.3,7.36,0.00,7.36,0,4,2.3,0.0,0.0,0.0,25.0,2,0.00,0.00,25,0.0,0.0,3.2,1,4.67,1.38,5.18,0,0.0,42
40.818,0,0.0,0.0,0.64,20.33,15,14.24,92,4.99,0.13,89,2546,18.7,7.64,0.00,7.64,0,4,2.3,0.0,0.0,0.0,25.0,2,0.00,0.00,25,0.0,0.0,3.3,1,4.62,1.44,5.51,0,0.0,42
40.863,0,0.0,0.0,0.64,20.33,15,14.25,92,4.99,0.13,89,2663,18.0,7.81,0.00,7.81,0,4,2.3,0.0,0.0,0.0,25.0,2,0.00,0.00,25,0.0,0.0,3.3,1,5.51,1.48,5.45,0,0.0,41
40.906,0,0.0,0.0,0.64,20.33,15,14.24,92,5.00,0.14,89,2663,17.8,7.88,0.00,7.88,0,4,2.3,0.0,0.0,0.0,25.0,2,0.00,0.00,25,0.0,0.0,3.3,1,5.51,1.46,5.86,0,0.0,41
40.949,0,0.0,0.0,0.64,20.33,15,14.27,92,4.97,0.14,89,2744,17.8,7.94,0.00,7.94,0,4,2.3,0.0,0.0,0.0,25.0,2,0.00,0.00,25,0.0,0.0,3.2,1,5.41,1.52,6.40,0,0.0,41
40.991,0,0.0,0.0,0.64,20.33,15,14.27,92,4.97,0.14,89,2758,17.8,8.00,0.00,8.00,0,4,2.3,0.0,0.0,0.0,25.0,2,0.00,0.00,25,0.0,0.0,3.3,1,6.35,1.56,6.53,0,0.0,40
41.036,0,0.0,0.0,0.64,20.33,15,14.24,92,4.97,0.15,89,2758,18.1,8.08,0.00,8.08,0,4,2.3,0.0,0.0,0.0,29.0,2,0.00,0.00,25,0.0,0.0,3.3,1,6.35,1.56,6.73,0,0.0,40
41.082,0,0.0,0.0,0.64,20.33,15,14.24,92,4.99,0.15,89,2691,18.3,8.14,0.00,8.14,0,4,2.3,0.0,0.0,0.0,29.0,2,0.00,0.00,25,0.0,0.0,3.3,1,6.51,1.58,6.53,0,0.0,40
