Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_5_21:5G0259L__0002-29.30-3076-V2.bin]
1469.236,0.21333185,0.8055575,13.479785,13.80996,0.37097692,0.38400704,101.05164,92.74996,13.34308,-1.4302856,3.5,87.019,30.458,15.537,0.0,73.606575,141.83307,0.0,196.69997,0.0,0.0,2746.0,440.25,213.0,67.05882,-7.109375,0.12786865,113.53067,2343.351,2368.9814,90.47524,89.89799,106.81152,229.83551,0.0,5.914651,3.0,59.040833,125.33234,0.0,14.999981,16.499979,2.664,0.0,-30.125,0.25506592,0.0,0.9169922,0.9394531,30.210876,1.5624998,93.167595,95.011154,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,29.199219,1.0,105.29697,94.127975,484.125,649.875,4.106721,117.71875,0.0,118.625,23.341269,40.90576,1.0,41.936443,76.53125,0.0,-37.893677,4.602051,0.0,0.9814453,41.97373,41.986153,41.69411,41.955086,0.0,0.0,0.0,0.0,0.5395508,0.7788086,0.748291,0.657959,1.40625,1.71875,1.6015625,1.8945312,0.5844116,0.7811737,0.68244934,0.7235718,21.740723,93.444824,6.1828613,0
1469.268,0.2106655,0.82847303,13.393652,13.80996,0.38238204,0.382269,101.05164,92.74996,13.353827,-1.1437942,3.5,87.019,30.458,15.537,0.0,74.10459,141.8567,0.0,196.69997,0.0,0.0,2745.0,440.25,212.625,67.05882,-7.2578125,0.12768555,113.98672,2380.3726,2402.0005,90.51373,89.89799,106.81152,239.37225,0.0,5.669221,3.0,60.032654,125.3141,0.0,14.624981,16.124979,2.664,0.0,-30.171875,0.25500488,0.0,0.9111328,0.9394531,30.26886,1.5624998,94.67021,94.67052,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,29.199219,1.0,105.29697,94.31868,484.125,649.875,3.9103768,123.625,0.0,118.78125,25.208569,41.47339,1.0,42.02965,76.5,0.0,-35.12268,4.602051,0.0,0.88378906,42.02965,42.01101,41.65061,41.76246,0.0,0.0,0.0,0.0,0.6738281,0.7788086,0.8178711,0.9460449,1.40625,1.71875,1.6210938,1.9140625,0.5844116,0.7810974,0.688324,0.7331085,20.45288,97.44873,1.7578125,0
1469.306,0.2085324,0.8563893,13.278809,13.80996,0.3843173,0.38188753,101.05164,92.74996,13.361351,-0.92579895,3.5,87.019,30.458,15.537,0.0,75.331345,144.25758,0.0,196.69997,0.0,0.0,2751.0,437.625,212.25,67.05882,-7.609375,0.12792969,114.5091,2414.5461,2402.2312,90.70615,89.89799,106.81152,243.42537,0.0,5.4728765,3.0,59.240723,125.2977,0.0,14.249982,15.74998,2.828,0.0,-30.640625,0.25500488,0.0,0.9033203,0.9394531,30.241394,1.5624998,95.178055,94.87499,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,29.199219,1.0,105.52085,94.46793,484.5,649.875,3.7533014,124.46875,0.0,119.09375,25.208569,41.882324,1.0,42.12907,76.5,0.0,-34.674072,4.602051,0.0,0.8251953,42.098,42.12907,41.936443,41.69411,0.0,0.0,0.0,0.0,0.5810547,0.8117676,0.7336426,0.88500977,1.40625,1.71875,1.6015625,1.9140625,0.5883026,0.7823944,0.6903076,0.7331085,16.61377,98.71216,0.56152344,0
1469.336,0.22682592,0.8863058,13.278809,13.80996,0.38341525,0.38752535,101.05164,92.74996,13.366617,-0.85212266,3.5,87.019,30.458,15.537,0.0,76.73895,146.6326,0.0,196.69997,0.0,0.0,2748.0,438.0,212.25,67.45098,-7.671875,0.12805176,114.61689,2424.398,2400.3071,90.66766,89.89799,113.72566,241.75644,0.0,5.315801,3.0,58.00171,125.28293,0.0,14.249982,16.124979,2.84,0.0,-30.71875,0.26062012,0.0,0.9033203,0.9394531,30.13916,1.5624998,95.13458,95.725136,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,29.589844,1.0,105.60376,94.82448,484.5,649.875,3.4713912,123.96875,0.0,121.25,24.741743,41.87622,1.0,42.184994,78.1875,0.0,-34.26819,4.602051,0.0,0.8105469,42.234703,42.197422,41.824596,41.92402,0.0,0.0,0.0,0.0,0.5810547,0.8532715,0.71533203,0.88500977,1.40625,1.7382812,1.6015625,1.9335938,0.58799744,0.78552246,0.6903076,0.7396698,14.34021,99.63379,-0.4272461,0
1469.367,0.22146073,0.9545224,13.278809,13.80996,0.38377413,0.41596875,101.05164,92.74996,13.364445,-0.8584295,3.5,87.019,30.458,15.537,0.0,77.92916,149.06943,0.0,196.69997,2.0,0.0,2755.0,438.375,212.25,67.45098,-7.390625,0.13140869,114.82419,2437.0205,2396.2278,90.74463,89.89799,113.72566,238.89542,0.0,5.0338907,3.0,56.43158,125.26964,0.0,14.249982,15.74998,2.8,0.0,-30.679688,0.28912354,0.0,0.9033203,0.9394531,30.10254,1.5624998,95.16822,99.679955,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,31.933594,1.0,105.5623,99.675156,484.875,649.875,3.245863,124.15625,0.0,134.03125,24.741743,41.955566,1.0,42.234703,86.75,0.0,-20.43457,4.602051,0.0,0.8203125,42.203636,42.234703,41.97373,42.098,0.0,0.0,0.0,0.0,0.60058594,0.8984375,0.71533203,0.8886719,1.40625,1.7382812,1.6210938,1.9335938,0.5886078,0.78552246,0.69137573,0.7460785,10.699463,100.15869,-0.9277344,0
1469.405,0.2171686,0.981809,13.33623,13.80996,0.39739498,0.44818482,101.05164,92.74996,13.362924,-0.85354936,3.5,87.019,30.458,15.537,0.0,81.71122,155.90692,0.0,196.69997,2.0,0.0,2768.0,439.125,211.875,67.45098,-7.203125,0.14331055,115.67824,2421.0115,2436.482,90.78311,89.89799,113.72566,246.76323,0.0,4.808363,3.0,59.535217,125.257675,0.0,13.874982,15.74998,2.768,0.0,-30.664062,0.31311035,0.0,0.90722656,0.9394531,30.17273,1.5624998,97.18072,104.43486,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,41.601562,1.0,105.3716,104.43462,484.875,649.875,2.9091904,129.25,0.0,186.1875,28.009521,43.00537,1.0,42.33412,93.9375,0.0,-3.3081055,11.700439,13.194275,0.87890625,42.25956,42.37762,42.12907,41.936443,0.0,0.0,0.0,0.0,0.53222656,0.7043457,0.65063477,0.92041016,1.40625,1.7382812,1.6210938,1.953125,0.5857849,0.7904053,0.6893921,0.7535553,-47.72339,100.042725,-13.470459,0
1469.436,0.2137349,0.99272364,13.436718,13.80996,0.40691093,0.48413113,101.05247,92.74996,13.338422,-0.5617019,3.5,87.019,30.458,15.537,0.0,82.047646,155.81358,0.0,196.69997,2.0,0.0,2777.0,439.125,210.75,67.05882,-7.234375,0.16644287,117.53559,2435.789,2454.569,90.89857,89.89799,120.6398,258.68417,0.0,4.47169,3.0,60.646057,125.11191,0.0,13.499983,15.37498,2.768,0.0,-30.585938,0.33312988,0.0,0.9140625,0.9394531,30.299377,1.5624998,98.383675,109.97482,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,50.683594,0.0,105.25551,109.97351,484.875,649.875,2.6398523,133.59375,0.0,239.8125,32.677776,43.81714,1.0,42.390045,99.9375,0.0,0.018310547,20.391846,24.83368,1.262207,42.501892,42.46461,42.06072,42.21606,0.0,0.0,0.0,0.0,0.6555176,0.7043457,0.8203125,0.99365234,1.40625,1.7578125,1.6210938,1.953125,0.5857849,0.7860565,0.69503784,0.7535553,-34.417725,86.016846,-10.852051,0
1469.469,0.21098793,0.9970895,13.508495,13.80996,0.42047995,0.5252067,101.05321,92.74996,13.32127,-0.38728783,3.5,87.019,30.458,15.537,0.0,82.33142,155.84578,0.0,196.69997,2.0,0.0,2776.0,436.875,211.125,67.05882,-7.765625,0.22937012,123.61344,2449.6433,2484.6633,90.860085,89.89799,120.6398,262.26044,0.0,4.202352,3.0,63.06305,124.98072,0.0,12.749984,14.999981,2.9,0.0,-30.25,0.324646,0.0,0.9189453,0.9394531,30.296326,1.5624998,100.106,116.04694,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,58.88672,0.0,105.05651,116.043076,485.25,649.875,2.580632,137.59375,0.0,288.375,41.08063,43.73169,1.0,42.489468,97.40625,0.0,8.053589,30.01709,42.396545,1.71875,42.470825,42.47704,42.160137,42.191208,0.0,0.0,0.0,0.0,0.6555176,0.6689453,0.6713867,0.99365234,1.40625,1.7382812,1.6210938,1.9726562,0.58883667,0.7801819,0.69503784,0.7639313,26.907349,72.34497,-14.73999,0
1469.507,0.20879033,1.0175859,13.494141,13.80996,0.4319899,0.59163105,101.05387,92.74996,13.315124,-0.1375139,3.5,87.019,30.458,15.537,0.0,82.3384,155.91513,0.0,196.69997,2.0,0.0,2779.0,435.0,210.375,67.05882,-8.421875,0.31549072,134.25177,2479.8914,2506.7532,90.78311,89.89799,120.6398,271.55878,0.0,4.1431317,3.0,63.3667,124.86265,0.0,12.374984,14.999981,3.044,0.0,-28.75,0.29187012,0.0,0.91796875,0.9394531,30.403137,1.5624998,101.381454,126.71348,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,71.58203,0.0,105.13113,126.70627,486.0,649.875,2.3770056,143.40625,0.0,356.5625,58.819996,44.622803,1.0,42.601315,87.5625,0.0,50.62561,46.331787,99.998474,2.4536133,42.532963,42.638596,42.37762,42.284412,0.0,0.0,0.0,0.0,0.53466797,0.7714844,0.72631836,0.8496094,1.40625,1.7382812,1.6210938,1.953125,0.5860901,0.7798004,0.69389343,0.7676697,-94.00635,47.686768,-25.189209,0
1469.537,0.20703226,1.0632844,13.436718,13.80996,0.43820164,0.6579708,101.05364,92.74996,13.310821,0.04755801,3.5,87.019,30.458,15.537,0.0,83.61832,158.16783,0.0,196.69997,2.0,0.0,2793.0,432.0,210.75,67.05882,-8.9453125,0.37426758,143.44731,2488.05,2515.2195,90.74463,89.89799,128.2692,273.46613,0.0,3.9395053,3.0,63.645935,124.756386,0.0,12.749984,14.999981,3.244,0.0,-27.835938,0.25280762,0.0,0.9140625,0.9394531,30.459595,1.5624998,101.871475,136.98131,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,78.32031,0.0,105.29697,136.97975,486.375,649.875,2.2141044,145.28125,0.0,393.53125,74.692055,45.43457,1.0,42.69452,75.84375,0.0,71.62781,56.29883,99.998474,2.9736328,42.7753,42.719376,42.327908,42.551605,0.0,0.0,0.0,0.0,0.6713867,0.6665039,0.72631836,0.84472656,1.40625,1.7382812,1.6210938,1.9726562,0.5897522,0.7798004,0.695343,0.7710266,-100.0,28.125,-13.134766,0
1469.567,0.2056258,1.1190639,13.17832,13.80996,0.44598153,0.73066884,101.05344,92.74996,13.290231,0.11867864,3.5,87.019,30.458,15.537,0.0,86.28871,162.40085,0.0,196.69997,2.0,0.0,2796.0,432.0,210.75,67.05882,-10.6796875,0.42681885,153.19012,2504.598,2522.5315,90.62918,89.89799,128.2692,277.75766,0.0,3.7766042,3.0,63.594055,124.66075,0.0,12.749984,14.999981,3.244,0.0,-26.40625,0.19195557,0.0,0.8964844,0.9394531,30.535889,1.5624998,102.16128,148.30309,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,82.8125,0.0,105.52085,148.29799,486.375,649.875,2.0837834,148.71875,0.0,418.0625,78.893486,46.37451,1.0,42.80015,57.59375,0.0,71.969604,67.541504,99.998474,3.3984375,42.7753,42.806366,42.340336,42.501892,0.0,0.0,0.0,0.0,1.0913086,0.6665039,0.8691406,0.7421875,1.40625,1.7382812,1.640625,1.9726562,0.5897522,0.77407837,0.7028198,0.7710266,41.271973,17.63916,-11.486816,0
1469.597,0.20450065,1.1413755,13.120898,13.80996,0.45883888,0.8093439,101.05325,92.74996,13.305115,0.16074888,3.5,87.019,30.458,15.537,0.0,88.58927,166.55177,0.0,196.69997,2.0,0.0,2793.0,431.625,210.375,67.05882,-11.7578125,0.46948242,162.80026,2498.3638,2546.3145,90.5907,89.89799,128.2692,284.91022,0.0,3.6462831,3.0,66.19415,124.57468,0.0,12.374984,15.37498,3.28,0.0,-23.195312,0.11175537,0.0,0.8925781,0.9394531,30.651855,1.5624998,102.545815,158.94553,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,85.44922,0.0,105.811066,158.9446,486.75,649.875,1.6670268,153.65625,0.0,431.90625,79.82713,47.595215,1.0,42.80015,33.53125,0.0,73.287964,75.98877,99.998474,3.635254,42.781513,42.874718,42.74423,42.60753,0.0,0.0,0.0,0.0,1.0913086,1.003418,1.0876465,0.7714844,1.4453125,1.7578125,1.640625,1.9726562,0.6113434,0.7839203,0.7028198,0.769577,23.324585,10.839844,-10.839844,0
1469.635,0.20360053,1.1690502,13.207031,13.80996,0.49211147,0.93168026,101.053085,92.74996,13.303815,0.21656068,3.5,87.019,30.458,15.537,0.0,88.59465,166.7408,0.0,196.69997,2.0,0.0,2808.0,430.5,209.625,67.45098,-13.7890625,0.543396,180.22952,2537.771,2607.4265,90.43676,89.89799,136.37543,301.36108,0.0,3.2295265,3.0,68.85071,124.49721,0.0,11.624985,15.37498,3.34,0.0,-16.867188,0.0,0.0,0.8984375,0.9394531,30.871582,1.5624998,103.245285,179.02289,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,87.30469,0.0,106.31686,179.01894,486.75,649.875,1.3336214,166.15625,0.0,442.75,79.82713,50.59204,1.0,42.94307,0.0,0.0,73.45581,89.03198,99.998474,3.7573242,43.036274,42.98035,42.570244,42.887146,0.0,0.0,0.0,0.0,0.7897949,0.9875488,0.8984375,0.7714844,1.4648438,1.796875,1.6796875,1.9335938,0.6190491,0.7926941,0.7193756,0.7697296,-39.99939,5.255127,0.0,0
1469.668,0.18288042,1.2176201,13.321875,13.80996,0.49991474,1.0231568,101.05294,92.74996,13.302905,0.3180588,3.5,87.019,30.458,15.537,0.0,90.103096,168.6739,0.0,196.69997,2.0,0.0,2819.0,428.625,209.25,67.45098,-14.5234375,0.5936279,195.48636,2582.874,2622.589,90.24435,89.89799,136.37543,306.6063,0.0,2.896121,3.0,69.340515,124.42749,0.0,11.249986,16.124979,3.5,0.0,-13.9609375,0.0,0.0,0.90625,0.9394531,30.960083,1.5624998,103.647934,195.8779,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,87.98828,0.0,106.772896,195.87607,487.875,649.875,1.0668972,169.03125,0.0,448.0,79.82713,51.89209,1.0,43.073555,0.0,0.0,73.342896,95.336914,99.998474,3.8964844,43.04249,43.07977,42.675877,42.781513,0.0,0.0,0.0,0.0,0.64941406,0.8618164,0.8984375,0.8886719,1.4648438,1.796875,1.6601562,1.953125,0.62034607,0.7926941,0.7270813,0.7749176,-55.773926,0.7324219,0.0,0
1469.697,0.16630433,1.2557981,13.321875,13.80996,0.5092664,1.1768614,101.05281,92.74996,13.296409,0.3764927,3.5,87.019,30.458,15.537,0.0,92.604225,172.6796,0.0,196.69997,2.0,0.0,2816.0,428.625,208.875,67.45098,-14.0078125,0.6633911,216.50595,2626.7454,2633.4417,90.12889,89.89799,136.37543,311.8515,0.0,2.629397,3.0,68.24646,124.364746,0.0,10.874986,15.74998,3.5,0.0,-10.6484375,0.0,0.0,0.90625,0.9394531,31.1203,1.5624998,104.38873,223.0427,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,88.18359,0.0,107.41137,223.03984,487.875,649.875,0.8535177,171.65625,0.0,448.9375,79.82713,52.972412,1.0,43.135693,0.0,0.0,72.68982,99.998474,99.998474,3.8964844,43.17919,43.222687,43.036274,42.887146,0.0,0.0,0.0,0.0,0.68115234,0.8618164,0.80688477,0.7861328,1.4648438,1.796875,1.6796875,1.9335938,0.62034607,0.79566956,0.7305145,0.77537537,-55.773926,-1.1108398,0.0,0
1469.727,0.15304346,1.3085693,13.264453,13.80996,0.51595986,1.396736,101.05351,92.74996,13.291861,0.48386377,3.5,87.019,30.458,15.537,0.0,93.637794,174.79291,0.0,196.69997,2.0,0.0,2823.0,428.25,208.5,67.05882,-12.5234375,0.7715454,252.06927,2656.07,2641.3691,89.93647,89.89799,145.19691,314.47412,0.0,2.4160175,3.0,67.404175,124.30827,0.0,10.499987,15.74998,3.552,0.0,-10.2265625,0.0,0.0,0.90234375,0.9394531,31.176758,1.5624998,104.921974,260.9137,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,88.47656,0.0,107.92545,260.9083,488.625,649.875,0.6828142,173.59375,0.0,450.59375,79.82713,54.486084,1.0,43.272396,0.0,0.0,71.92383,99.998474,99.998474,3.8964844,43.266182,43.253754,43.01763,42.887146,0.0,0.0,0.0,0.0,0.68115234,0.8996582,0.96313477,0.8618164,1.4648438,1.8164062,1.6796875,1.9335938,0.62301636,0.8001709,0.7305145,0.77537537,-55.773926,-1.4892578,0.0,0
1469.765,0.16243477,1.3484278,13.221386,13.80996,0.5360968,1.5584521,101.054146,92.74996,13.300396,0.56113297,3.5,87.019,30.458,15.537,0.0,95.91823,178.60579,0.0,196.69997,2.0,0.0,2832.0,429.0,208.5,67.05882,-7.0234375,0.8527832,279.15015,2707.946,2675.158,89.74406,89.89799,145.19691,319.00406,0.0,2.245314,3.0,65.92865,124.25745,0.0,10.499987,15.37498,3.544,0.0,-12.1171875,0.0,0.0,0.89941406,0.9394531,31.32782,1.5624998,106.09675,282.37885,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,92.48047,0.0,109.01167,282.37564,489.375,649.875,0.54625136,179.1875,0.0,486.78125,79.82713,57.214355,1.0,43.41531,0.0,0.0,71.65222,99.998474,99.998474,3.8964844,43.384243,43.4091,42.918213,43.092197,0.0,0.0,0.0,0.0,0.5895996,0.8984375,0.8984375,0.79711914,1.4648438,1.8164062,1.6992188,1.9335938,0.6213379,0.80436707,0.7405853,0.77911377,-55.773926,-1.5625,0.0,0
1469.799,0.14994782,1.3831213,13.235742,13.80996,0.5430482,1.6646805,101.05472,92.74996,13.300511,0.7314827,3.5,87.019,30.458,15.537,0.0,97.22824,180.46979,0.0,196.69997,2.0,0.0,2837.0,429.375,207.75,67.05882,-3.4609375,0.89593506,293.8597,2758.0518,2693.784,89.66708,89.89799,145.19691,329.7329,0.0,2.108751,3.0,63.952637,124.2117,0.0,9.749988,15.37498,3.568,0.0,-16.9375,0.0,0.0,0.9003906,0.9394531,31.52771,1.5624998,106.780014,295.83743,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,97.07031,0.0,109.65013,296.13992,490.125,649.875,0.43700108,182.78125,0.0,515.09375,79.82713,58.569336,1.0,43.42774,0.0,0.0,71.64612,99.998474,99.998474,3.8964844,43.477448,43.49609,43.266182,43.14812,0.0,0.0,0.0,0.0,0.67749023,0.7470703,0.8984375,0.79711914,1.4648438,1.8164062,1.6992188,1.9335938,0.6237793,0.80436707,0.7473755,0.779953,-55.773926,-1.5625,0.0,0
1469.827,0.13995826,1.4344985,13.250097,13.80996,0.55350196,1.6642989,101.054405,92.74996,13.294733,0.8306542,3.5,87.019,30.458,15.537,0.0,98.47557,182.46284,0.0,197.23996,2.0,0.0,2842.0,429.375,207.375,67.05882,-2.359375,0.89312744,293.52805,2723.7244,2700.0183,89.59012,89.89799,154.73366,334.50128,0.0,1.9995009,3.0,66.01105,124.03553,0.0,9.374988,15.37498,3.568,0.0,-21.4375,0.0,0.0,0.9013672,0.9394531,31.63147,1.5624998,107.93888,289.04507,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,99.90234,0.0,110.703186,289.68066,490.125,649.875,0.34960088,186.4375,0.0,514.78125,79.82713,60.52246,1.0,43.552013,0.0,0.0,71.40503,99.998474,99.998474,3.8964844,43.53337,43.5458,43.371815,43.085983,0.0,0.0,0.0,0.0,0.7751465,0.7470703,1.1499023,0.95092773,1.4648438,1.8164062,1.7382812,1.953125,0.6237793,0.8015442,0.7646942,0.7873535,-55.773926,-1.5625,0.0,0
1469.865,0.1319666,1.4737995,13.235742,13.80996,0.55746496,1.6689619,101.05412,92.74996,13.290688,0.99882007,3.5,87.019,30.458,15.537,0.0,100.60196,186.07484,0.0,197.67197,2.0,0.0,2851.0,429.375,207.375,67.05882,-4.140625,0.8933716,294.19968,2658.533,2704.4055,89.66708,89.89799,154.73366,335.21652,0.0,1.9121007,3.0,69.76929,123.876976,0.0,9.374988,14.999981,3.62,0.0,-23.445312,0.0,0.0,0.9003906,0.9394531,31.663513,1.5624998,109.42602,289.8058,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,99.90234,0.0,111.996704,289.548,490.875,649.875,0.123430714,186.25,0.0,516.28125,79.82713,62.408447,1.0,43.682503,0.0,0.0,71.121216,99.998474,99.998474,3.8964844,43.66386,43.688717,43.266182,43.48366,0.0,0.0,0.0,0.0,0.8178711,0.6982422,1.0253906,0.9875488,1.484375,1.8164062,1.7578125,1.9726562,0.6303406,0.7963562,0.7759094,0.79597473,-55.773926,-0.23803711,0.0,0
1469.896,0.12557329,1.4895198,13.221386,13.80996,0.5515002,1.6701063,101.05387,92.74996,13.287856,1.2146059,3.5,87.019,30.458,15.537,0.0,101.94003,187.95454,0.0,198.01758,2.0,0.0,2853.0,428.25,207.375,67.05882,-5.4140625,0.8931885,294.73862,2674.6191,2691.321,89.78254,89.89799,154.73366,339.03122,0.0,1.6859305,3.0,69.14673,123.734276,0.0,9.374988,14.999981,3.72,0.0,-24.664062,0.0,0.0,0.89941406,0.9394531,31.68335,1.5624998,109.99221,291.80112,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,99.90234,0.0,112.63517,290.91614,492.0,649.875,-0.057505414,185.84375,0.0,516.6875,79.82713,62.817383,1.0,43.76328,0.0,0.0,71.07544,99.998474,99.998474,3.8964844,43.769493,43.819202,43.520947,43.477448,0.0,0.0,0.0,0.0,0.8178711,0.59936523,0.9802246,0.546875,1.5039062,1.8164062,1.7578125,1.9726562,0.63842773,0.7863617,0.7759094,0.79597473,-55.773926,-0.0793457,0.0,0
1469.927,0.12045863,1.495808,13.163964,13.80996,0.5541281,1.6724378,101.05364,92.74996,13.291734,1.2967807,3.5,87.019,30.458,15.537,0.0,102.08068,188.08194,0.0,198.29407,2.0,0.0,2867.0,427.5,207.0,67.05882,-5.3984375,0.8930664,295.2859,2685.0867,2708.254,89.97496,89.89799,164.03198,338.79282,0.0,1.5049944,3.0,68.56842,123.60585,0.0,8.999989,14.999981,3.744,0.0,-25.539062,0.0,0.0,0.8955078,0.9394531,31.646729,1.5624998,110.626564,291.8599,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,99.90234,0.0,113.22388,291.14832,492.0,649.875,-0.3585043,186.21875,0.0,517.6875,79.82713,63.76953,1.0,43.906197,0.0,0.0,71.24634,99.998474,99.998474,3.8964844,43.88134,43.91241,43.651432,43.440166,0.0,0.0,0.0,0.0,0.6616211,0.8105469,0.91552734,0.546875,1.5039062,1.8164062,1.7773438,1.953125,0.63949585,0.7863617,0.7847595,0.78338623,-55.773926,-0.061035156,0.0,0
1469.965,0.096366905,1.4983232,13.163964,13.80996,0.5644511,1.678796,101.05344,92.74996,13.294448,1.3888407,3.5,87.019,30.458,15.537,0.0,102.52781,187.9833,0.0,198.51526,2.0,0.0,2882.0,428.25,207.0,67.05882,-4.875,0.89404297,296.50476,2696.7087,2712.872,90.12889,89.89799,164.03198,336.88547,0.0,1.2039955,3.0,68.68591,123.490265,0.0,8.999989,14.999981,3.716,0.0,-26.234375,0.0,0.0,0.8955078,0.9394531,31.529236,1.5624998,111.830864,292.3899,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,99.90234,0.0,114.35156,292.1516,492.375,649.875,-0.5993034,190.0625,0.0,519.59375,79.82713,65.753174,1.0,44.055325,0.0,0.0,70.62683,99.998474,99.998474,3.8964844,44.005615,44.08018,43.558228,43.837845,0.0,0.0,0.0,0.0,0.76049805,0.7006836,0.7421875,0.91186523,1.5039062,1.8164062,1.796875,1.953125,0.64476013,0.7874298,0.7904053,0.7889557,-55.773926,-0.061035156,0.0,0
1469.996,0.07709353,1.4993293,13.17832,13.80996,0.57006097,1.6851121,101.05325,92.74996,13.290488,1.5635835,3.5,87.019,30.458,15.537,0.0,103.063095,187.98123,0.0,198.6922,2.0,0.0,2878.0,429.0,207.0,67.05882,-4.78125,0.8952637,297.22617,2716.8743,2719.4143,90.28283,89.89799,164.03198,342.13068,0.0,0.96319634,3.0,67.951965,123.38624,0.0,8.999989,14.624981,3.68,0.0,-26.25,0.0,0.0,0.8964844,0.9394531,31.526184,1.5624998,112.77803,293.10748,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,99.90234,0.0,115.24707,292.88956,492.75,649.875,-0.9481927,192.1875,0.0,519.59375,79.82713,67.059326,1.0,44.086395,0.0,0.0,70.68787,99.998474,99.998474,3.8964844,44.241737,44.185814,43.887554,43.78192,0.0,0.0,0.0,0.0,0.79345703,0.7006836,0.7421875,0.80688477,1.5039062,1.796875,1.7773438,1.953125,0.64476013,0.78308105,0.78796387,0.7897186,-55.773926,-0.061035156,0.0,0
