Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_7_2:5G0259L__0002-SP30.61_cb_hsl11_swg-3076-V10.bin]
457.678,-0.12739888,1.5259082,14.41289,14.7,0.5698224,1.5222092,101.48959,92.74996,13.327472,1.3084259,3.988,101.408,32.728,15.139,0.0,86.854836,187.96277,0.0,200.74995,2.0,0.0,2450.0,435.375,208.875,73.725494,-6.6953125,0.7411499,246.54697,2736.8857,2731.498,82.816986,81.1237,144.48166,285.38705,0.0,-1.1060714,3.0,63.980103,114.21485,0.0,10.874986,13.874982,3.44,0.0,-23.757812,0.0,0.0,0.98046875,1.0,28.968811,-1.4E-45,111.38038,254.91432,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,99.90234,0.0,114.152565,254.00954,486.0,649.875,-1.197357,185.34375,0.0,468.875,79.82713,59.46045,1.0,37.474987,0.0,0.0,80.096436,99.998474,99.998474,4.2041016,37.450134,37.39421,37.052456,37.09595,0.0,0.0,0.0,0.0,0.84594727,0.9301758,0.5419922,0.9753418,1.9726562,1.6210938,1.6601562,2.3242188,0.9008026,0.7221985,0.73638916,0.94711304,-55.773926,0.18310547,0.0,0
457.716,-0.12191911,1.5478634,14.369823,14.7,0.5746196,1.5303478,101.48974,92.74996,13.331183,1.4349045,3.988,101.44,32.728,15.139,0.0,87.60247,187.95573,0.0,200.74995,2.0,0.0,2455.0,434.25,208.125,73.725494,-6.8125,0.7445679,248.18874,2725.5715,2737.6555,83.16334,81.1237,144.48166,287.5328,0.0,-1.197357,3.0,65.441895,114.09337,0.0,10.124987,13.874982,3.52,0.0,-24.164062,0.0,0.0,0.97753906,1.0,29.17633,-1.4E-45,112.09612,256.4705,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,99.90234,0.0,114.79931,255.82544,486.375,649.875,-1.2703856,187.46875,0.0,470.1875,79.82713,60.491943,1.0,37.62412,0.0,0.0,80.03845,99.998474,99.998474,4.2041016,37.54334,37.568195,37.133232,37.22644,0.0,0.0,0.0,0.0,0.8691406,1.0009766,0.8178711,0.9753418,1.9726562,1.640625,1.6601562,2.3242188,0.89920044,0.73417664,0.73638916,0.94841003,-55.773926,0.1586914,0.0,0
457.749,-0.13753529,1.5566454,14.355468,14.7,0.57579315,1.535477,101.48987,92.74996,13.3220625,1.5387237,3.988,101.468,32.728,15.139,0.0,88.619995,189.75162,0.0,200.74995,2.0,0.0,2452.0,433.875,208.125,73.725494,-7.6015625,0.7473755,249.38275,2734.5767,2733.0374,83.35576,81.1237,144.48166,289.44016,0.0,-1.2703856,3.0,65.138245,113.98403,0.0,10.124987,13.874982,3.556,0.0,-24.328125,0.0,0.0,0.9765625,1.0,29.04663,-1.4E-45,112.50278,258.21838,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,99.90234,0.0,115.230484,257.40088,486.75,649.875,-1.3288085,187.84375,0.0,471.09375,79.82713,61.016846,1.0,37.630333,0.0,0.0,80.496216,99.998474,99.998474,4.2089844,37.64897,37.704895,37.251293,37.437706,0.0,0.0,0.0,0.0,0.859375,0.88012695,0.8178711,0.657959,1.9726562,1.640625,1.6796875,2.265625,0.89920044,0.73417664,0.7398987,0.9336853,-55.773926,0.17700195,0.0,0
457.778,-0.15002823,1.5789082,14.298046,14.7,0.58206606,1.5373845,101.48999,92.74996,13.327396,1.5977021,3.988,101.507,32.728,15.139,0.0,88.55342,189.84106,0.0,200.74995,2.0,0.0,2468.0,433.875,208.125,73.725494,-7.7109375,0.7498779,250.47725,2752.818,2741.3499,83.50969,81.43157,151.87263,291.82434,0.0,-1.3288085,3.0,64.390564,113.88563,0.0,10.124987,13.499983,3.556,0.0,-24.359375,0.0,0.0,0.97265625,1.0,29.019165,-1.4E-45,113.31191,258.839,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,99.90234,0.0,115.926994,257.99786,486.75,649.875,-1.5317968,190.75,0.0,471.28125,79.82713,62.286377,1.0,37.816742,0.0,0.0,79.88281,99.998474,99.998474,4.2089844,37.717323,37.723537,37.26372,37.54334,0.0,0.0,0.0,0.0,0.859375,0.88012695,0.6311035,0.7922363,1.9726562,1.640625,1.640625,2.265625,0.8972168,0.74050903,0.7344055,0.9336853,-55.773926,0.14648438,0.0,0
457.813,-0.16002259,1.6065633,14.25498,14.7,0.58562666,1.5412843,101.4901,92.74996,13.319411,1.7150736,3.988,101.539,32.728,15.139,0.0,89.91824,191.51726,0.0,200.74995,2.0,0.0,2479.0,434.25,208.125,73.725494,-7.5703125,0.75268555,251.66298,2749.8933,2751.1248,83.779076,81.43157,151.87263,295.87747,0.0,-1.5317968,3.0,64.69574,113.797066,0.0,10.124987,13.499983,3.56,0.0,-24.164062,0.0,0.0,0.96972656,1.0,29.197693,-1.4E-45,113.790596,259.94962,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,99.90234,0.0,116.407906,259.22507,487.125,649.875,-1.6941875,191.625,0.0,472.375,79.82713,63.14087,1.0,37.891308,0.0,0.0,79.5105,99.998474,99.998474,4.2089844,37.953445,37.897522,37.667614,37.54334,0.0,0.0,0.0,0.0,0.95214844,0.703125,0.5749512,0.7922363,1.9335938,1.640625,1.640625,2.2460938,0.8996582,0.74050903,0.7344055,0.9265137,-55.773926,0.14648438,0.0,0
457.851,-0.16801807,1.6176254,14.240624,14.7,0.59350055,1.5466679,101.4902,92.74996,13.319681,1.7845051,3.988,101.568,32.728,15.139,0.0,91.192314,193.36906,0.0,200.74995,2.0,0.0,2486.0,434.625,207.75,73.725494,-7.34375,0.7565918,253.23012,2764.2861,2756.3586,84.00998,81.43157,151.87263,292.778,0.0,-1.6941875,3.0,64.10217,113.71736,0.0,9.749988,13.499983,3.532,0.0,-23.703125,0.0,0.0,0.96875,1.0,29.02069,-1.4E-45,114.764496,260.95395,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,99.90234,0.0,117.23708,260.84195,487.5,649.875,-1.8241,193.21875,0.0,474.5,79.82713,64.50195,1.0,38.003155,0.0,0.0,79.748535,99.998474,99.998474,4.2041016,38.034225,38.034225,37.617905,37.810528,0.0,0.0,0.0,0.0,0.6652832,0.78125,0.5749512,0.982666,1.9140625,1.640625,1.6210938,2.265625,0.88775635,0.738678,0.72631836,0.9289551,-55.773926,0.15258789,0.0,0
457.878,-0.17441446,1.6408002,14.28369,14.7,0.5984086,1.5496349,101.49028,92.74996,13.314011,1.9257835,3.988,101.603,32.728,15.139,0.0,91.453735,193.37735,0.0,200.74995,2.0,0.0,2487.0,434.625,207.75,73.725494,-7.1171875,0.7583618,253.81883,2777.9863,2763.8245,84.12543,81.73944,159.02519,294.68536,0.0,-1.8241,3.0,63.835144,113.64562,0.0,9.749988,13.499983,3.532,0.0,-23.117188,0.0,0.0,0.9716797,1.0,28.993225,-1.4E-45,115.300865,261.685,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,99.90234,0.0,117.75947,261.03265,487.5,649.875,-1.92803,195.40625,0.0,474.375,79.82713,65.36255,1.0,38.146072,0.0,0.0,79.33655,99.998474,99.998474,4.2041016,38.052864,38.133644,37.667614,37.885094,0.0,0.0,0.0,0.0,0.6652832,0.78125,0.80444336,0.8972168,1.9140625,1.640625,1.6210938,2.265625,0.88775635,0.7405853,0.7296753,0.9289551,-55.773926,0.18310547,0.0,0
457.911,-0.17953157,1.6500702,14.341113,14.7,0.6027763,1.5517123,101.49036,92.74996,13.32176,2.0035872,3.988,101.641,32.728,15.139,0.0,92.31714,195.12451,0.0,200.74995,2.0,0.0,2496.0,434.625,207.75,73.725494,-7.0703125,0.7591553,254.3578,2772.6758,2769.366,84.279366,81.73944,159.02519,299.69217,0.0,-1.92803,3.0,65.045166,113.58106,0.0,9.749988,13.499983,3.552,0.0,-23.367188,0.0,0.0,0.97558594,1.0,29.211426,-1.4E-45,116.09445,261.57428,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,99.90234,0.0,118.4311,261.1902,487.875,649.875,-2.011174,197.0625,0.0,474.0,79.82713,66.40625,1.0,38.220634,0.0,0.0,79.39758,99.998474,99.998474,4.206543,38.251705,38.239277,38.09636,37.90995,0.0,0.0,0.0,0.0,0.64331055,0.80322266,0.6323242,0.8972168,1.8945312,1.6601562,1.6210938,2.2460938,0.8753967,0.7432556,0.7296753,0.9273529,-55.773926,0.17089844,0.0,0
457.948,-0.18362525,1.6537781,14.398535,14.7,0.60716856,1.561928,101.490425,92.74996,13.321325,2.1187084,3.988,101.668,32.728,15.139,0.0,92.69959,195.2264,0.0,200.74995,2.0,0.0,2516.0,434.25,207.75,73.725494,-7.0625,0.76342773,256.04932,2772.6758,2773.6763,84.433304,81.73944,159.02519,301.12268,0.0,-2.011174,3.0,65.18555,113.52296,0.0,9.749988,13.124983,3.588,0.0,-24.140625,0.0,0.0,0.9794922,1.0,29.129028,-1.4E-45,116.82746,263.13373,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,99.90234,0.0,119.11932,262.57492,488.625,649.875,-2.0776892,199.15625,0.0,476.875,79.82713,67.59033,1.0,38.388405,0.0,0.0,79.089355,99.998474,99.998474,4.2041016,38.438118,38.41326,38.052864,38.034225,0.0,0.0,0.0,0.0,0.84594727,0.79711914,0.6323242,1.0827637,1.8945312,1.6601562,1.6015625,2.265625,0.87387085,0.7432556,0.7247162,0.9340668,-55.773926,0.18310547,0.0,0
457.978,-0.1869002,1.6552613,14.41289,14.7,0.6095918,1.5681595,101.490486,92.74996,13.33274,2.2250423,3.988,101.701,32.728,15.139,0.0,93.42757,195.19543,0.0,200.74995,2.0,0.0,2517.0,434.25,207.375,73.725494,-6.9453125,0.7657471,257.0941,2792.0715,2780.3723,84.47179,82.27821,166.17775,303.50687,0.0,-2.0776892,3.0,64.730835,113.470665,0.0,9.374988,13.124983,3.588,0.0,-24.320312,0.0,0.0,0.98046875,1.0,29.129028,-1.4E-45,117.229515,263.59567,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,99.90234,0.0,119.50903,263.26315,488.625,649.875,-2.1309013,199.46875,0.0,477.375,79.82713,68.15796,1.0,38.56239,0.0,0.0,79.19922,99.998474,99.998474,4.2089844,38.450542,38.50025,38.152287,38.17714,0.0,0.0,0.0,0.0,0.7385254,0.79711914,0.76660156,0.76660156,1.8945312,1.6601562,1.6015625,2.265625,0.87387085,0.74554443,0.72654724,0.9340668,-55.773926,0.17089844,0.0,0
458.01,-0.20952016,1.6746047,14.41289,14.7,0.6175095,1.5676507,101.49055,92.74996,13.334871,2.2833624,3.988,101.738,32.728,15.139,0.0,93.49729,195.2635,0.0,200.74995,2.0,0.0,2519.0,434.25,207.375,73.725494,-6.390625,0.7658081,257.3677,2791.6096,2787.3765,84.587234,82.27821,166.17775,309.70575,0.0,-2.1309013,3.0,65.859985,113.4236,0.0,9.374988,13.124983,3.592,0.0,-24.554688,0.0,0.0,0.98046875,1.0,29.554749,-1.4E-45,118.24793,262.55145,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,99.90234,0.0,120.371376,263.08902,489.0,649.875,-2.329721,202.28125,0.0,477.1875,79.82713,69.488525,1.0,38.618313,0.0,0.0,78.58276,99.998474,99.998474,4.2041016,38.686665,38.64317,38.30763,38.2952,0.0,0.0,0.0,0.0,0.7385254,0.64941406,0.75927734,0.76660156,1.875,1.640625,1.6015625,2.2460938,0.8670044,0.7407379,0.72654724,0.92559814,-55.773926,0.18310547,0.0,0
458.048,-0.20761612,1.6823419,14.441601,14.7,0.61911374,1.5767643,101.4906,92.74996,13.324644,2.4311035,3.988,101.768,32.728,15.139,0.0,94.426476,197.0475,0.0,200.74995,2.0,0.0,2540.0,434.25,207.375,73.725494,-6.5,0.77093506,259.35773,2790.84,2795.8428,84.74117,82.27821,166.17775,311.6131,0.0,-2.329721,3.0,66.03851,113.38124,0.0,9.374988,12.749984,3.636,0.0,-24.351562,0.0,0.0,0.9824219,1.0,29.507446,-1.4E-45,118.78664,265.2773,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,99.90234,0.0,120.9518,264.57324,489.75,649.875,-2.4887767,203.03125,0.0,479.6875,79.82713,70.42236,1.0,38.786083,0.0,0.0,78.69263,99.998474,99.998474,4.2089844,38.804726,38.866863,38.487827,38.338696,0.0,0.0,0.0,0.0,0.7763672,0.7702637,0.95825195,0.8496094,1.875,1.640625,1.6015625,2.2460938,0.86242676,0.7407379,0.7279968,0.92178345,-55.773926,0.17700195,0.0,0
458.078,-0.2060929,1.6854368,14.441601,14.7,0.625869,1.5829533,101.49065,92.74996,13.323344,2.5092504,3.988,101.8,32.728,15.139,0.0,95.172005,196.96124,0.0,200.74995,2.0,0.0,2537.0,434.25,207.0,73.725494,-6.84375,0.77423096,260.74243,2804.4631,2797.1514,84.8951,82.66305,173.56873,312.32834,0.0,-2.4887767,3.0,65.82489,113.34312,0.0,8.999989,12.749984,3.636,0.0,-23.898438,0.0,0.0,0.9824219,1.0,29.47998,-1.4E-45,119.745766,266.75726,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,99.90234,0.0,121.81413,266.4223,489.75,649.875,-2.6160214,204.8125,0.0,480.1875,79.82713,71.63086,1.0,38.916573,0.0,0.0,78.204346,99.998474,99.998474,4.2041016,38.922787,38.89793,38.38219,38.469185,0.0,0.0,0.0,0.0,0.6591797,0.7702637,0.95825195,0.84472656,1.875,1.6601562,1.6210938,2.2265625,0.86242676,0.7420349,0.73791504,0.91789246,-55.773926,0.17089844,0.0,0
458.111,-0.2048743,1.7054248,14.470312,14.7,0.6291671,1.5801979,101.490685,92.74996,13.334153,2.6483924,3.988,101.839,32.728,15.139,0.0,95.08042,197.00441,0.0,200.74995,2.0,0.0,2539.0,434.25,207.0,73.725494,-7.109375,0.77593994,261.57162,2807.388,2804.0784,85.01056,82.66305,173.56873,315.6662,0.0,-2.6160214,3.0,65.953064,113.30881,0.0,8.999989,12.749984,3.636,0.0,-23.65625,0.0,0.0,0.984375,1.0,29.73175,-1.4E-45,120.19131,266.8587,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,99.90234,0.0,122.245316,266.812,490.125,649.875,-2.717817,206.59375,0.0,480.78125,79.82713,72.302246,1.0,38.97871,0.0,0.0,78.16162,99.998474,99.998474,4.2041016,38.984924,39.01599,38.52511,38.686665,0.0,0.0,0.0,0.0,0.6591797,0.83251953,0.7788086,0.9301758,1.8554688,1.6601562,1.6210938,2.2265625,0.8521271,0.7459259,0.73791504,0.91789246,-39.99939,0.18310547,0.0,0
458.138,-0.22389945,1.73217,14.484668,14.7,0.6319902,1.5832502,101.49072,92.74996,13.330001,2.7130249,3.988,101.868,32.728,15.139,0.0,96.009514,198.77275,0.0,200.74995,2.0,0.0,2558.0,434.25,207.0,73.725494,-7.15625,0.77801514,262.54175,2812.16,2807.08,85.12601,82.66305,173.56873,316.61987,0.0,-2.717817,3.0,66.22009,113.27792,0.0,8.999989,12.749984,3.648,0.0,-23.898438,0.0,0.0,0.98535156,1.0,29.70581,-1.4E-45,120.72342,267.81403,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,99.90234,0.0,122.74281,266.95297,490.125,649.875,-2.7992537,207.78125,0.0,481.375,79.82713,73.13843,1.0,39.165123,0.0,0.0,78.689575,99.998474,99.998474,4.2041016,39.134052,39.134052,38.73016,38.804726,0.0,0.0,0.0,0.0,0.9411621,0.80444336,0.7788086,0.9301758,1.8554688,1.6601562,1.6210938,2.2265625,0.85601807,0.7459259,0.7397461,0.9184265,-55.773926,0.18310547,0.0,0
458.176,-0.21911958,1.7428681,14.484668,14.7,0.6362529,1.5924062,101.49075,92.74996,13.327094,2.7902176,3.988,101.901,32.728,15.139,0.0,97.555405,200.4731,0.0,200.74995,2.0,0.0,2568.0,434.25,207.0,73.725494,-7.015625,0.78289795,264.46545,2825.0134,2813.5454,85.31843,83.20182,180.9597,321.86508,0.0,-2.7992537,3.0,66.023254,113.25013,0.0,8.999989,12.749984,3.664,0.0,-24.507812,0.0,0.0,0.98535156,1.0,29.698181,-1.4E-45,121.64882,268.92194,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,99.90234,0.0,123.60515,268.47037,490.875,649.875,-2.864403,209.375,0.0,484.09375,79.82713,74.37744,1.0,39.295612,0.0,0.0,77.81372,99.998474,99.998474,4.2089844,39.301823,39.301823,38.842007,38.91036,0.0,0.0,0.0,0.0,0.75805664,0.9448242,0.7019043,0.7421875,1.8554688,1.6601562,1.6210938,2.2070312,0.85601807,0.7485199,0.73783875,0.9095001,-55.773926,0.15258789,0.0,0
458.21,-0.21529567,1.7471473,14.4990225,14.7,0.64029986,1.5913465,101.49078,92.74996,13.32506,2.9244673,3.988,101.928,32.728,15.139,0.0,97.9447,200.4893,0.0,200.74995,2.0,0.0,2575.0,434.25,207.0,73.725494,-6.8984375,0.7840576,265.14536,2846.7954,2818.779,85.47236,83.20182,180.9597,322.58035,0.0,-2.864403,3.0,65.278625,113.22512,0.0,8.999989,12.749984,3.664,0.0,-25.007812,0.0,0.0,0.9863281,1.0,30.01709,-1.4E-45,122.37147,268.79712,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,99.90234,0.0,124.251915,268.53668,490.875,649.875,-2.9165225,210.90625,0.0,484.28125,79.82713,75.305176,1.0,39.39503,0.0,0.0,77.66113,99.998474,99.998474,4.2041016,39.419884,39.475807,38.922787,39.171337,0.0,0.0,0.0,0.0,0.75805664,0.9448242,0.68237305,0.8569336,1.8554688,1.6992188,1.6210938,2.2070312,0.85113525,0.7569885,0.73509216,0.9095001,-55.773926,0.1586914,0.0,0
458.239,-0.21223655,1.7488589,14.527734,14.7,0.64590204,1.5946105,101.490814,92.74996,13.329494,3.0293026,3.988,101.968,32.728,15.139,0.0,98.21804,200.50229,0.0,200.74995,2.0,0.0,2582.0,434.25,207.0,73.725494,-6.6796875,0.784729,265.62628,2843.5627,2826.399,85.6263,83.20182,180.9597,324.4877,0.0,-2.9165225,3.0,66.05835,113.20261,0.0,8.999989,12.749984,3.664,0.0,-25.382812,0.0,0.0,0.98828125,1.0,29.98352,-1.4E-45,123.16136,268.4081,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,99.90234,0.0,124.98159,268.5201,490.875,649.875,-2.958218,212.4375,0.0,484.5,79.82713,76.14746,1.0,39.600082,0.0,0.0,77.20947,99.998474,99.998474,4.2089844,39.500664,39.500664,39.01599,39.252113,0.0,0.0,0.0,0.0,0.9692383,0.75927734,0.8105469,0.8569336,1.8554688,1.6992188,1.6210938,2.2070312,0.85624695,0.7571411,0.73509216,0.90682983,-55.773926,0.16479492,0.0,0
458.277,-0.22978924,1.7495437,14.5708,14.7,0.6498281,1.602283,101.49084,92.74996,13.32088,3.143895,3.988,102.0,32.728,15.139,0.0,98.49527,200.52312,0.0,200.74995,2.0,0.0,2599.0,433.875,206.625,73.725494,-6.2578125,0.7874756,266.83688,2844.1016,2833.711,85.934166,83.50969,188.35068,330.20975,0.0,-2.958218,3.0,66.34827,113.18234,0.0,8.624989,12.749984,3.708,0.0,-25.1875,0.0,0.0,0.99121094,1.0,29.966736,-1.4E-45,123.68468,269.4651,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,99.90234,0.0,125.52055,268.66937,491.625,649.875,-2.9915745,213.9375,0.0,486.78125,79.82713,77.28882,1.0,39.76164,0.0,0.0,78.17688,99.998474,99.998474,4.2041016,39.680862,39.724358,39.48202,39.090557,0.0,0.0,0.0,0.0,0.6970215,0.79345703,0.8105469,0.9460449,1.8554688,1.6992188,1.640625,2.2070312,0.8482361,0.7571411,0.7383728,0.9085846,-55.773926,0.1586914,0.0,0
458.313,-0.26383138,1.7685676,14.599511,14.7,0.6559246,1.6080056,101.49086,92.74996,13.320709,3.2198126,3.988,102.029,32.728,15.139,0.0,99.12205,200.47917,0.0,200.74995,2.0,0.0,2595.0,433.875,206.625,73.725494,-6.3359375,0.7904663,268.1387,2850.7976,2841.7156,86.12659,83.50969,188.35068,329.9713,0.0,-2.9915745,3.0,66.197205,113.16411,0.0,8.624989,12.374984,3.708,0.0,-25.242188,0.0,0.0,0.99316406,1.0,30.072021,-1.4E-45,124.68317,270.48172,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,99.90234,0.0,126.41606,270.137,491.625,649.875,-3.0182598,215.21875,0.0,486.875,79.82713,78.48511,1.0,39.755424,0.0,0.0,76.96228,99.998474,99.998474,4.2041016,39.79271,39.836205,39.419884,39.36396,0.0,0.0,0.0,0.0,0.79956055,0.79345703,0.859375,0.87524414,1.8554688,1.6992188,1.6601562,2.1875,0.8482361,0.758667,0.7436371,0.9069061,-55.773926,0.012207031,0.0,0
458.338,-0.2910651,1.7949271,14.613867,14.7,0.65859735,1.6094043,101.49088,92.74996,13.314731,3.364667,3.988,102.068,32.728,15.139,0.0,99.88391,202.33148,0.0,200.74995,2.0,0.0,2600.0,433.875,206.625,73.725494,-6.75,0.7926636,268.87665,2856.955,2843.9475,86.28052,83.50969,188.35068,332.59393,0.0,-3.0182598,3.0,66.55731,113.1477,0.0,8.624989,12.374984,3.704,0.0,-25.171875,0.0,0.0,0.9941406,1.0,30.029297,-1.4E-45,125.1897,271.18567,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,99.90234,0.0,126.92186,270.36087,492.0,649.875,-3.0396078,216.75,0.0,487.0,79.82713,79.18091,1.0,39.91077,0.0,0.0,76.80359,99.998474,99.998474,4.2089844,39.898342,39.898342,39.450954,39.525517,0.0,0.0,0.0,0.0,0.79956055,0.75927734,0.76416016,0.6689453,1.8359375,1.6992188,1.6601562,2.1875,0.8457947,0.7587433,0.7436371,0.9069061,-55.773926,-0.061035156,0.0,0
458.376,-0.33285207,1.7867209,14.6712885,14.7,0.663067,1.6207649,101.4909,92.74996,13.322265,3.438151,3.988,102.103,32.728,15.139,0.0,100.903885,204.00455,0.0,200.74995,2.0,0.0,2631.0,434.25,206.25,73.725494,-7.0390625,0.8043213,273.11374,2854.0303,2852.1062,86.549904,83.779076,195.74165,334.26285,0.0,-3.0396078,3.0,66.35437,113.13293,0.0,8.2499895,12.374984,3.708,0.0,-24.8125,0.0,0.0,0.9980469,1.0,29.96521,-1.4E-45,126.17608,274.86456,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,99.90234,0.0,127.81737,274.55652,492.375,649.875,-3.0566862,217.875,0.0,488.6875,79.82713,80.60913,1.0,40.25874,0.0,0.0,76.3031,99.998474,99.998474,4.2041016,40.24631,40.12825,39.724358,39.5628,0.0,0.0,0.0,0.0,0.7458496,0.8544922,0.7885742,0.6689453,1.8554688,1.71875,1.6601562,2.1484375,0.8407593,0.76286316,0.7445526,0.8948517,-55.773926,-0.05493164,0.0,0
458.411,-0.30628166,1.7834384,14.7,14.7,0.66543007,1.6300057,101.49091,92.74996,13.31582,3.58125,3.988,102.128,32.728,15.139,0.0,101.23598,202.26434,0.0,200.74995,2.0,0.0,2639.0,433.5,206.25,73.725494,-6.6640625,0.8117676,275.93292,2857.263,2848.4116,86.742325,83.779076,195.74165,341.177,0.0,-3.0566862,3.0,66.48102,113.11964,0.0,8.2499895,12.374984,3.72,0.0,-24.382812,0.0,0.0,1.0,1.0,30.14679,-1.4E-45,126.396706,276.542,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,99.90234,0.0,128.07442,276.80356,492.75,649.875,-3.070349,218.71875,0.0,491.1875,79.82713,81.04248,1.0,40.202816,0.0,0.0,76.90735,99.998474,99.998474,4.2089844,40.041256,40.29602,39.525517,39.898342,0.0,0.0,0.0,0.0,0.64697266,0.6225586,0.7885742,0.6738281,1.8554688,1.71875,1.6601562,2.109375,0.8407593,0.76286316,0.74645996,0.8836365,-55.773926,-0.061035156,0.0,0
458.439,-0.26502532,1.8008754,14.814843,14.7,0.67161226,1.6354316,101.49093,92.74996,13.311308,3.6132555,3.988,102.168,32.728,15.139,0.0,101.510994,202.19899,0.0,200.74995,2.0,0.0,2627.0,433.5,205.875,73.725494,-6.5390625,0.8126831,276.52994,2866.73,2859.9568,86.85777,83.779076,195.74165,345.2301,0.0,-3.070349,3.0,66.74805,113.10767,0.0,7.87499,12.374984,3.72,0.0,-24.09375,0.0,0.0,1.0078125,1.0,30.143738,-1.4E-45,127.38452,277.45798,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,99.90234,0.0,128.93675,276.9694,492.75,649.875,-3.0812793,219.71875,0.0,492.1875,79.82713,82.092285,1.0,40.432724,0.0,0.0,76.22681,99.998474,99.998474,4.2089844,40.314663,40.389225,39.774067,39.979122,0.0,0.0,0.0,0.0,0.64697266,0.6225586,0.79345703,0.7006836,1.8359375,1.71875,1.6601562,2.109375,0.83091736,0.7557678,0.7485199,0.8836365,-55.773926,-0.061035156,0.0,0
