Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_29:5G0259L__0002-SP30.61_cb_hsl11_swg-3076-V9.bin]
712.527,-0.21131319,1.4989202,13.824316,13.80996,0.53404176,1.477785,101.27455,92.74996,13.267449,0.856187,6.791,95.041,39.861,19.533,0.0,85.11409,185.9564,0.0,191.29996,2.0,0.0,2403.0,429.375,207.75,73.725494,-6.203125,0.7449951,241.46413,2428.862,2416.778,95.51662,89.1668,103.47366,284.67178,0.0,2.0569365,3.0,64.416504,121.26076,0.0,9.749988,14.249982,3.716,0.0,-23.976562,0.0,0.0,0.9404297,0.9394531,30.844116,1.5624998,107.87884,247.13159,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,109.10288,246.59671,483.375,649.875,0.3955494,177.09375,0.0,464.1875,79.82713,51.58081,1.0,36.92818,0.0,0.0,81.832886,99.998474,99.998474,4.1064453,36.97789,36.90954,36.69206,36.586426,0.0,0.0,0.0,0.0,0.52978516,0.68969727,0.68725586,0.8654785,1.484375,1.5820312,1.3671875,1.9140625,0.6375885,0.6956482,0.56648254,0.75271606,-56.207275,-0.88500977,0.0,0
712.559,-0.20905057,1.5370681,13.80996,13.80996,0.5364845,1.4873224,101.27464,92.74996,13.259871,0.95811677,6.791,95.041,39.861,19.533,0.0,85.089005,186.13368,0.0,191.29996,2.0,0.0,2420.0,429.75,207.75,73.725494,-6.546875,0.7510376,243.66144,2455.7236,2458.1096,95.47813,89.1668,103.47366,289.20175,0.0,1.9580492,3.0,64.88037,121.24468,0.0,9.749988,14.624981,3.712,0.0,-24.0,0.0,0.0,0.9394531,0.9394531,30.943298,1.5624998,108.26358,249.80557,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,109.50918,248.94328,483.75,649.875,0.3164395,178.03125,0.0,466.1875,79.82713,52.423096,1.0,37.07731,0.0,0.0,81.45752,99.998474,99.998474,4.1064453,37.040028,36.99032,36.64235,36.716915,0.0,0.0,0.0,0.0,0.52978516,0.9375,0.49926758,0.826416,1.4648438,1.6015625,1.3671875,1.9140625,0.63209534,0.70602417,0.56648254,0.75271606,-55.773926,-0.88500977,0.0,0
712.597,-0.22724046,1.5335773,13.78125,13.80996,0.54553884,1.4916885,101.27473,92.74996,13.266284,1.013922,6.791,95.041,39.861,19.533,0.0,87.30489,189.63937,0.0,191.29996,2.0,0.0,2430.0,429.75,207.75,73.725494,-6.5703125,0.755188,245.48563,2509.755,2513.6033,95.36268,89.1668,103.47366,290.87067,0.0,1.8789393,3.0,66.35437,121.23021,0.0,9.749988,14.624981,3.712,0.0,-24.140625,0.0,0.0,0.9375,0.9394531,30.943298,1.5624998,109.17841,250.8372,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,110.37152,250.57675,484.125,649.875,0.25315163,180.03125,0.0,467.6875,79.82713,53.55835,1.0,37.22644,0.0,0.0,81.62842,99.998474,99.998474,4.1064453,37.189156,37.164303,36.754196,36.866043,0.0,0.0,0.0,0.0,0.5517578,0.7373047,0.5151367,0.826416,1.4648438,1.6015625,1.3476562,1.9140625,0.62805176,0.70739746,0.5631256,0.7559204,-55.773926,-0.88500977,0.0,0
712.627,-0.22179237,1.532181,13.738183,13.80996,0.5491087,1.4876616,101.2748,92.74996,13.259055,1.1466321,6.791,95.041,39.861,19.533,0.0,86.8526,187.88057,0.0,191.29996,2.0,0.0,2426.0,427.125,208.125,73.725494,-6.5390625,0.75408936,245.37782,2534.6924,2555.3196,95.324196,89.205284,112.77199,293.01645,0.0,1.8156514,3.0,67.57202,121.08219,0.0,10.124987,14.249982,3.94,0.0,-24.21875,0.0,0.0,0.9345703,0.9394531,31.001282,1.5624998,109.45888,249.87704,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,110.6949,250.5353,484.875,649.875,0.20252131,182.65625,0.0,467.875,79.82713,54.504395,1.0,37.288578,0.0,0.0,81.588745,99.998474,99.998474,4.1064453,37.282364,37.31343,37.083523,36.99032,0.0,0.0,0.0,0.0,0.61035156,0.7373047,0.5151367,0.76904297,1.4648438,1.6015625,1.328125,1.9140625,0.62805176,0.70739746,0.5606842,0.75653076,-56.207275,-0.88500977,0.0,0
712.657,-0.2174339,1.5691224,13.408008,13.80996,0.5538355,1.4859661,101.27487,92.74996,13.259854,1.187311,6.791,95.041,39.861,19.533,0.0,86.78721,188.04866,0.0,191.29996,2.0,0.0,2435.0,427.125,208.5,73.725494,-6.546875,0.75341797,245.40271,2563.2473,2597.8057,95.28571,89.205284,112.77199,297.30798,0.0,1.7650211,3.0,68.29071,120.948975,0.0,10.499987,14.249982,3.94,0.0,-24.273438,0.0,0.0,0.9121094,0.9394531,31.10199,1.5624998,110.03428,249.39487,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,111.27532,250.129,484.875,649.875,0.16201705,185.46875,0.0,468.1875,79.82713,55.651855,1.0,37.41285,0.0,0.0,80.459595,99.998474,99.998474,4.1064453,37.37557,37.36314,37.10838,37.01517,0.0,0.0,0.0,0.0,0.61035156,0.7873535,0.6213379,0.75683594,1.4648438,1.6015625,1.328125,1.9140625,0.6272125,0.710907,0.5606842,0.75653076,-55.773926,-0.88500977,0.0,0
712.695,-0.21394712,1.583899,13.17832,13.80996,0.5611256,1.4916463,101.27493,92.74996,13.260413,1.2707797,6.791,95.041,39.861,19.533,0.0,88.72795,191.54321,0.0,191.29996,2.0,0.0,2459.0,427.125,208.5,73.725494,-6.6015625,0.7553711,246.5221,2625.3599,2654.4536,95.36268,89.205284,112.77199,298.9769,0.0,1.7245169,3.0,69.314575,120.82908,0.0,10.499987,14.249982,3.944,0.0,-24.273438,0.0,0.0,0.8964844,0.9394531,31.106567,1.5624998,110.76881,250.6803,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,111.93866,250.2368,485.25,649.875,-0.026636347,188.34375,0.0,470.09375,79.82713,57.055664,1.0,37.580624,0.0,0.0,80.4718,99.998474,99.998474,4.1064453,37.518486,37.568195,37.14566,37.22644,0.0,0.0,0.0,0.0,0.7702637,0.79956055,0.5505371,0.75683594,1.4648438,1.6015625,1.3476562,1.9140625,0.63339233,0.7147217,0.5632782,0.75660706,-56.207275,-0.88500977,0.0,0
712.729,-0.2311577,1.5898097,13.106543,13.80996,0.56305295,1.4945288,101.274155,92.74996,13.243227,1.3774556,6.791,95.041,39.861,19.533,0.0,89.57904,191.49312,0.0,191.29996,2.0,0.0,2456.0,427.5,208.5,73.725494,-6.796875,0.75775146,247.55856,2666.2297,2694.6306,95.36268,89.24377,122.30873,300.4074,0.0,1.5358634,3.0,69.38782,120.721176,0.0,10.499987,14.249982,3.896,0.0,-24.226562,0.0,0.0,0.89160156,0.9394531,31.074524,1.5624998,111.11092,252.01523,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,112.33667,251.92831,485.625,649.875,-0.33380905,189.03125,0.0,471.28125,79.82713,57.598877,1.0,37.67383,0.0,0.0,80.667114,99.998474,99.998474,4.1064453,37.6614,37.704895,37.189156,37.31343,0.0,0.0,0.0,0.0,0.9008789,0.8251953,0.5505371,0.48339844,1.4648438,1.6015625,1.3476562,1.875,0.63339233,0.7147217,0.56266785,0.74272156,-56.207275,-0.88500977,0.0,0
712.761,-0.24492617,1.5921738,13.077831,13.80996,0.5680244,1.4955037,101.27345,92.74996,13.254634,1.4271908,6.791,95.041,39.861,19.533,0.0,89.489914,191.53625,0.0,191.29996,2.0,0.0,2465.0,427.5,208.5,73.725494,-6.8359375,0.758728,248.1141,2727.8806,2703.7898,95.24723,89.24377,122.30873,303.50687,0.0,1.2286907,3.0,67.34009,120.62406,0.0,10.499987,14.249982,3.896,0.0,-24.21875,0.0,0.0,0.88964844,0.9394531,31.129456,1.5624998,111.730156,252.94777,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,112.91709,252.10243,485.625,649.875,-0.5795472,190.28125,0.0,471.375,79.82713,58.599854,1.0,37.77946,0.0,0.0,80.340576,99.998474,99.998474,4.1064453,37.667614,37.754604,37.462563,37.36314,0.0,0.0,0.0,0.0,0.9008789,0.8251953,0.6152344,0.5859375,1.484375,1.6015625,1.3476562,1.875,0.6449127,0.7195282,0.56495667,0.74272156,-55.773926,-0.88500977,0.0,0
712.797,-0.23594093,1.6118696,13.077831,13.80996,0.57521623,1.505338,101.27282,92.74996,13.25676,1.517119,6.791,95.041,39.861,19.533,0.0,89.8454,191.59502,0.0,191.29996,2.0,0.0,2481.0,429.0,207.75,73.725494,-6.734375,0.76208496,249.45737,2746.5068,2711.9482,95.24723,89.24377,122.30873,304.2221,0.0,0.98295254,3.0,66.85333,120.53666,0.0,9.749988,13.874982,3.84,0.0,-24.140625,0.0,0.0,0.88964844,0.9394531,31.166077,1.5624998,112.31287,253.78671,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,113.497505,253.08916,486.0,649.875,-0.93238777,192.625,0.0,472.0,79.82713,59.838867,1.0,37.94723,0.0,0.0,80.24902,99.998474,99.998474,4.1064453,37.897522,37.8416,37.506058,37.586834,0.0,0.0,0.0,0.0,0.6335449,0.8117676,0.52978516,0.5859375,1.484375,1.6210938,1.3476562,1.875,0.64437866,0.7234955,0.56495667,0.734787,-56.207275,-0.88500977,0.0,0
712.827,-0.22875276,1.6197479,13.135254,13.80996,0.5762443,1.5131377,101.27309,92.74996,13.258247,1.6016182,6.791,95.041,39.861,19.533,0.0,91.24987,193.33513,0.0,191.29996,2.0,0.0,2487.0,429.375,207.75,73.725494,-6.4609375,0.7663574,251.11572,2762.9778,2712.872,95.28571,89.28225,131.60706,308.99048,0.0,0.630112,3.0,65.70892,120.458,0.0,9.749988,13.874982,3.788,0.0,-23.851562,0.0,0.0,0.8935547,0.9394531,31.20575,1.5624998,112.60387,255.54828,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,113.820885,254.6646,486.375,649.875,-1.2146602,193.09375,0.0,475.0,79.82713,60.321045,1.0,38.02801,0.0,0.0,80.50842,99.998474,99.998474,4.1064453,38.065292,38.07772,37.6614,37.723537,0.0,0.0,0.0,0.0,0.6933594,0.57128906,0.52978516,0.5053711,1.484375,1.6210938,1.3476562,1.8359375,0.64437866,0.7234955,0.5632019,0.7231903,-55.773926,-0.88500977,0.0,0
712.857,-0.22300223,1.6228992,13.17832,13.80996,0.5818922,1.5125445,101.27332,92.74996,13.259289,1.6438013,6.791,95.041,39.861,19.533,0.0,91.500725,193.39891,0.0,191.29996,2.0,0.0,2489.0,429.375,207.75,73.725494,-6.4296875,0.7682495,251.7459,2759.2834,2721.5693,95.324196,89.28225,131.60706,311.8515,0.0,0.3478396,3.0,66.18347,120.38721,0.0,9.749988,13.874982,3.788,0.0,-23.773438,0.0,0.0,0.8964844,0.9394531,31.260681,1.5624998,113.321815,255.62836,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,114.492516,254.97139,486.375,649.875,-1.4404781,195.125,0.0,475.0,79.82713,61.413574,1.0,38.16471,0.0,0.0,79.940796,99.998474,99.998474,4.1064453,38.121216,38.152287,37.77946,37.872665,0.0,0.0,0.0,0.0,0.6933594,0.57128906,0.4248047,0.5078125,1.5039062,1.6015625,1.328125,1.8359375,0.6465149,0.7157898,0.55625916,0.7231903,-56.207275,-0.88500977,0.0,0
712.888,-0.23840179,1.6429098,13.221386,13.80996,0.5844502,1.5124596,101.27354,92.74996,13.260017,1.7479283,6.791,95.041,39.861,19.533,0.0,91.60392,193.46144,0.0,191.29996,2.0,0.0,2495.0,429.75,207.75,73.725494,-6.671875,0.76867676,252.1356,2745.4292,2728.4194,95.439644,89.28225,131.60706,313.75885,0.0,0.122021675,3.0,66.85333,120.32349,0.0,9.749988,13.874982,3.812,0.0,-23.726562,0.0,0.0,0.89941406,0.9394531,31.234741,1.5624998,113.64225,255.91617,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,114.85736,255.19527,487.125,649.875,-1.6211325,196.1875,0.0,474.28125,79.82713,62.005615,1.0,38.189568,0.0,0.0,80.07202,99.998474,99.998474,4.1064453,38.2952,38.2952,38.015583,37.990726,0.0,0.0,0.0,0.0,0.72021484,0.6567383,0.41503906,0.5078125,1.5039062,1.6015625,1.328125,1.8164062,0.64971924,0.7157898,0.55625916,0.7122803,-56.207275,-0.88500977,0.0,0
712.926,-0.23072144,1.6696639,13.192676,13.80996,0.587668,1.5216156,101.27373,92.74996,13.254668,1.7943882,6.791,95.041,39.861,19.533,0.0,92.68899,195.2823,0.0,191.29996,2.0,0.0,2519.0,429.0,207.75,73.725494,-7.2109375,0.7766113,254.98798,2747.3533,2730.1125,95.51662,89.32073,140.66696,315.6662,0.0,-0.05863273,3.0,66.91437,120.26614,0.0,9.749988,13.874982,3.828,0.0,-23.726562,0.0,0.0,0.89746094,0.9394531,31.208801,1.5624998,114.43957,259.38138,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,115.653366,258.4871,487.125,649.875,-1.921906,197.625,0.0,477.09375,79.82713,63.3667,1.0,38.419476,0.0,0.0,79.80347,99.998474,99.998474,4.1064453,38.42569,38.42569,38.09636,38.20821,0.0,0.0,0.0,0.0,0.8190918,0.625,0.41503906,0.52001953,1.5234375,1.6015625,1.2890625,1.796875,0.65704346,0.71281433,0.5491638,0.70259094,-56.207275,-0.88500977,0.0,0
712.959,-0.22457716,1.6803656,13.207031,13.80996,0.5904516,1.5240319,101.2739,92.74996,13.245065,1.9100353,6.791,95.041,39.861,19.533,0.0,94.367035,196.92345,0.0,191.29996,2.0,0.0,2519.0,429.0,207.375,73.725494,-6.8984375,0.7772217,255.4523,2780.2954,2735.4233,95.47813,89.32073,140.66696,318.52722,0.0,-0.35940623,3.0,65.18402,120.21453,0.0,9.374988,13.874982,3.828,0.0,-23.695312,0.0,0.0,0.8984375,0.9394531,31.208801,1.5624998,114.86325,259.0343,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,116.043076,258.61975,487.125,649.875,-2.1625247,198.03125,0.0,478.1875,79.82713,63.916016,1.0,38.56239,0.0,0.0,79.67224,99.998474,99.998474,4.1064453,38.52511,38.556175,38.07772,38.2952,0.0,0.0,0.0,0.0,0.826416,0.625,0.6262207,0.7019043,1.5234375,1.5820312,1.3085938,1.796875,0.65704346,0.7083893,0.55252075,0.70259094,-56.207275,-0.88500977,0.0,0
712.989,-0.19966173,1.6846464,13.192676,13.80996,0.59710604,1.5265328,101.274055,92.74996,13.244202,1.9714798,6.791,95.041,39.861,19.533,0.0,94.36148,196.91187,0.0,191.29996,2.0,0.0,2517.0,429.0,207.375,73.725494,-6.59375,0.7774048,255.75911,2767.0571,2743.0432,95.439644,89.32073,140.66696,321.86508,0.0,-0.60002494,3.0,65.93933,120.16808,0.0,9.374988,13.499983,3.836,0.0,-23.640625,0.0,0.0,0.89746094,0.9394531,31.233215,1.5624998,115.59611,258.5481,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,116.739586,258.7524,487.5,649.875,-2.3550198,200.53125,0.0,477.375,79.82713,65.045166,1.0,38.60589,0.0,0.0,79.06799,99.998474,99.998474,4.1064453,38.66181,38.66181,38.338696,38.326267,0.0,0.0,0.0,0.0,0.826416,0.6750488,0.5944824,0.7019043,1.5234375,1.5820312,1.3085938,1.796875,0.6643677,0.7067108,0.55252075,0.70266724,-56.207275,-0.88500977,0.0,0
713.027,-0.17972939,1.7051086,13.235742,13.80996,0.5996679,1.5321283,101.27336,92.74996,13.237738,2.0779011,6.791,95.041,39.861,19.533,0.0,94.366035,197.07784,0.0,191.29996,2.0,0.0,2538.0,429.375,207.375,72.94118,-6.4140625,0.77960205,256.74582,2753.203,2750.2012,95.51662,89.359215,149.72687,321.86508,0.0,-0.79252005,3.0,66.804504,120.12628,0.0,9.374988,13.499983,3.864,0.0,-23.53125,0.0,0.0,0.9003906,0.9394531,31.246948,1.5624998,116.007515,260.0135,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,117.19563,259.11725,488.25,649.875,-2.6652658,201.65625,0.0,479.09375,79.82713,65.90576,1.0,38.77366,0.0,0.0,79.385376,99.998474,99.998474,4.1064453,38.792297,38.842007,38.38219,38.58103,0.0,0.0,0.0,0.0,0.5883789,0.83618164,0.60180664,0.49072266,1.5039062,1.5820312,1.2890625,1.7578125,0.660553,0.7067108,0.5543518,0.6919098,-55.773926,-0.88500977,0.0,0
713.061,-0.1837835,1.7132936,13.250097,13.80996,0.6046201,1.5367911,101.272736,92.74996,13.244932,2.1376777,6.791,95.041,39.861,19.533,0.0,95.93122,198.68892,0.0,191.29996,2.0,0.0,2544.0,429.375,207.375,72.94118,-6.578125,0.78375244,258.10568,2769.6738,2751.0479,95.47813,89.359215,149.72687,319.00406,0.0,-1.102766,3.0,66.049194,120.08865,0.0,9.374988,13.499983,3.864,0.0,-23.507812,0.0,0.0,0.9013672,0.9394531,31.210327,1.5624998,116.81453,261.3383,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,117.917015,260.85852,488.25,649.875,-2.9134626,203.5625,0.0,480.5,79.82713,67.041016,1.0,38.94143,0.0,0.0,78.341675,99.998474,99.998474,4.1064453,38.89793,38.87929,38.450542,38.556175,0.0,0.0,0.0,0.0,0.6555176,0.83618164,0.60180664,0.5834961,1.5039062,1.6015625,1.2890625,1.7382812,0.660553,0.7122803,0.55641174,0.6864166,-56.207275,-0.88500977,0.0,0
713.088,-0.1870268,1.7165675,13.307519,14.7,0.60630596,1.5384444,101.27218,92.74996,13.238249,2.2548378,6.791,95.041,39.861,19.533,0.0,96.16301,198.69925,0.0,191.29996,2.0,0.0,2543.0,429.75,207.375,72.94118,-6.875,0.7849121,258.7524,2765.5176,2754.2034,95.59358,89.359215,149.72687,322.58035,0.0,-1.3509629,3.0,66.81671,120.054794,0.0,9.374988,13.499983,3.824,0.0,-23.476562,0.0,0.0,0.90527344,1.0,31.23169,1.5624998,117.19958,262.29807,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,118.35648,261.4721,488.625,649.875,-3.1120203,204.125,0.0,481.0,79.82713,67.596436,1.0,39.022205,0.0,0.0,78.08838,99.998474,99.998474,4.1064453,39.047062,39.090557,38.699093,38.63074,0.0,0.0,0.0,0.0,0.6555176,0.57250977,0.5871582,0.6311035,1.5039062,1.5820312,1.2890625,1.7382812,0.6603241,0.70518494,0.55641174,0.6864166,-55.773926,-0.88500977,0.0,0
713.126,-0.18962145,1.7366271,13.364941,14.7,0.6129456,1.5875316,101.27251,92.74996,13.233571,2.3106518,6.791,95.041,39.861,19.533,0.0,96.18231,198.81728,0.0,191.83997,2.0,0.0,2562.0,429.75,206.625,73.725494,-6.3359375,0.80822754,266.70422,2781.9888,2766.3643,95.59358,89.3977,158.30994,308.27524,0.0,-1.5495205,3.0,64.671326,119.88931,0.0,8.624989,13.124983,3.836,0.0,-23.414062,0.0,0.0,0.9091797,1.0,30.989075,1.5624998,118.02508,269.34097,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,119.11102,269.18344,488.625,649.875,-3.2708662,199.9375,0.0,481.59375,79.82713,68.90869,1.0,39.20862,0.0,0.0,77.948,99.998474,99.998474,4.1064453,39.252113,39.19619,38.767445,38.866863,0.0,0.0,0.0,0.0,0.5883789,0.8166504,0.61035156,0.6311035,1.484375,1.6210938,1.2890625,1.7382812,0.6567383,0.70999146,0.55778503,0.68367004,-56.207275,-0.88500977,0.0,0
713.159,-0.17169715,1.7446508,13.422363,14.7,0.61443734,1.597705,101.272804,92.74996,13.2361555,2.4303696,6.791,95.041,39.861,19.533,0.0,97.70884,200.4749,0.0,192.27197,2.0,0.0,2570.0,432.75,206.625,73.725494,-6.0390625,0.81311035,268.30453,2790.917,2764.9019,95.632065,89.3977,158.30994,310.1826,0.0,-1.7083664,3.0,64.53552,119.74038,0.0,8.624989,13.124983,3.648,0.0,-23.398438,0.0,0.0,0.91308594,1.0,31.02417,1.5624998,118.19089,270.93976,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,119.35978,270.0375,489.375,649.875,-3.397943,200.5,0.0,483.09375,79.82713,69.348145,1.0,39.357746,0.0,0.0,78.68347,99.998474,99.998474,4.1064453,39.2894,39.301823,38.792297,38.935215,0.0,0.0,0.0,0.0,0.6237793,0.6591797,0.61035156,0.5554199,1.484375,1.6210938,1.2890625,1.71875,0.6567383,0.70999146,0.56007385,0.67718506,-56.207275,-0.88500977,0.0,0
713.187,-0.17735773,1.7478604,13.637695,14.7,0.61749417,1.6034698,101.27307,92.74996,13.243824,2.454386,6.791,95.041,39.861,19.533,0.0,98.00057,200.44756,0.0,192.61758,2.0,0.0,2578.0,432.75,206.625,73.725494,-6.0546875,0.81640625,269.66437,2792.7642,2771.675,95.51662,89.3977,158.30994,311.8515,0.0,-1.8354433,3.0,64.4989,119.606346,0.0,8.624989,13.124983,3.648,0.0,-23.710938,0.0,0.0,0.9277344,1.0,31.028748,1.5624998,118.7447,271.68195,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,119.91533,270.9413,489.375,649.875,-3.6558545,201.65625,0.0,485.1875,79.82713,70.17212,1.0,39.438526,0.0,0.0,78.76892,99.998474,99.998474,4.1064453,39.370174,39.475807,38.96628,39.134052,0.0,0.0,0.0,0.0,0.6237793,0.6591797,0.6311035,0.53466797,1.484375,1.6015625,1.3085938,1.71875,0.6551361,0.70747375,0.5632019,0.67718506,-56.207275,-0.88500977,0.0,0
713.221,-0.1818862,1.7678943,13.924804,14.7,0.619394,1.6023678,101.27331,92.74996,13.243333,2.5346968,6.791,95.041,39.861,19.533,0.0,98.337944,200.51344,0.0,192.89407,2.0,0.0,2580.0,432.75,206.625,72.94118,-6.2890625,0.81365967,269.8468,2772.9836,2781.604,95.632065,89.3977,166.17775,312.08994,0.0,-2.0933547,3.0,65.89508,119.48571,0.0,8.624989,13.124983,3.664,0.0,-24.5625,0.0,0.0,0.9472656,1.0,31.056213,1.5624998,119.24777,270.98715,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,120.40454,270.99106,489.75,649.875,-3.8621836,202.34375,0.0,484.375,79.82713,70.85571,1.0,39.600082,0.0,0.0,78.07312,99.998474,99.998474,4.1064453,39.48202,39.525517,39.320465,39.121628,0.0,0.0,0.0,0.0,0.8569336,0.7531738,0.6347656,0.53466797,1.5039062,1.6015625,1.3085938,1.6992188,0.6638336,0.70747375,0.5632019,0.6700134,-56.207275,-0.88500977,0.0,0
713.259,-0.18550897,1.7946578,14.183203,14.7,0.62387985,1.6101251,101.27352,92.74996,13.23713,2.6076505,6.791,95.041,39.861,19.533,0.0,99.27136,202.2598,0.0,193.11526,2.0,0.0,2598.0,432.75,206.625,72.94118,-6.7421875,0.8116455,270.55988,2782.0657,2781.9888,95.632065,89.3977,166.17775,314.2357,0.0,-2.2996838,3.0,65.478516,119.377144,0.0,8.624989,13.499983,3.668,0.0,-25.359375,0.0,0.0,0.96484375,1.0,31.051636,1.5624998,120.18857,272.34012,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,121.291756,271.48026,490.125,649.875,-4.027247,204.09375,0.0,486.5,79.82713,72.229004,1.0,39.743,0.0,0.0,77.41699,99.998474,99.998474,4.1064453,39.656006,39.680862,39.270756,39.39503,0.0,0.0,0.0,0.0,0.7092285,0.57250977,0.6347656,0.5078125,1.5039062,1.6210938,1.3085938,1.6992188,0.66581726,0.7094574,0.56632996,0.66185,-56.207275,-0.15258789,0.0,0
713.288,-0.18840718,1.8053632,14.298046,14.7,0.6249239,1.6120749,101.27371,92.74996,13.244507,2.7441106,6.791,95.041,39.861,19.533,0.0,100.77559,203.902,0.0,193.29222,2.0,0.0,2603.0,432.75,206.625,72.94118,-6.578125,0.8118286,271.1652,2803.5396,2784.2207,95.67055,89.3977,166.17775,315.90463,0.0,-2.4647472,3.0,64.793396,119.279434,0.0,8.624989,13.499983,3.668,0.0,-25.835938,0.0,0.0,0.97265625,1.0,31.051636,1.5624998,120.460075,272.09644,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,121.59855,271.68756,490.125,649.875,-4.1592975,204.5,0.0,487.0,79.82713,72.66846,1.0,39.817562,0.0,0.0,77.960205,99.998474,99.998474,4.1064453,39.805138,39.854847,39.40746,39.54416,0.0,0.0,0.0,0.0,0.5822754,0.57250977,0.625,0.52856445,1.5039062,1.6015625,1.328125,1.6992188,0.66581726,0.70251465,0.56892395,0.66185,-56.207275,-0.061035156,0.0,0
