Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_29:5G0259L__0002-SP30.61_cb_hsl11_swg-3076-V9.bin]
1046.168,0.052108653,5.8441324,12.216503,12.072948,1.329234,2.3384202,101.38805,80.60007,13.461191,23.099096,4.487,13.458,21.179,14.221,0.228,353.60486,304.3656,9.0,194.86397,2.0,0.0,6184.0,355.125,209.625,73.725494,-5.890625,1.348938,506.89142,2890.8977,2900.8264,90.16737,89.89799,1041.174,1913.0707,0.3046875,-0.83688545,2.0,71.87042,94.182205,7.4999905,11.249986,4.1249948,6.704,5.136,13.3671875,1.6468506,0.0,0.8310547,0.82128906,50.512695,0.7812499,260.50137,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,217.74193,99.90234,0.0,264.6976,272.84012,601.125,649.875,-1.4507583,442.375,0.0,699.6875,79.82713,193.13354,0.0,66.65465,494.0625,5.7128906,2.7801514,54.937744,61.216736,2.9516602,67.30709,66.418526,63.448368,63.355164,0.0,0.0,0.0,0.0,0.91796875,0.736084,1.0424805,0.9069824,3.0078125,2.4609375,2.3242188,2.734375,1.2252045,0.9729767,0.9428406,1.1214447,-20.233154,41.656494,-2.6428223,0
1046.198,0.041686922,5.881403,12.159081,12.072948,1.3226076,2.3296878,101.38922,80.60007,13.448224,23.083515,4.487,13.458,21.179,14.221,0.269,360.1468,306.13666,9.0,194.69118,2.0,0.0,6252.0,351.0,209.25,73.725494,-5.765625,1.3467407,506.64264,2911.6018,2900.8264,90.28283,89.89799,1041.174,1916.8854,0.296875,-0.66950846,2.0,70.75195,94.17399,7.87499,12.749984,4.874994,6.756,5.124,13.34375,1.6884155,0.0,0.82714844,0.82128906,50.46234,0.7812499,259.85303,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,217.88773,99.90234,0.0,264.36594,272.88986,603.375,649.875,-1.3168567,437.375,0.0,699.78125,79.82713,193.32275,0.0,66.6298,506.53125,5.831909,3.1555176,54.6875,61.46698,2.9052734,66.71679,66.499306,63.448368,63.355164,0.0,0.0,0.0,0.0,1.1450195,1.3134766,0.8300781,0.98876953,2.9101562,2.4804688,2.3046875,2.6367188,1.1817169,0.98373413,0.934906,1.0816193,-34.01184,42.095947,-3.1921387,0
1046.236,0.03334954,5.746311,12.044238,12.072948,1.3210137,2.265468,101.38946,80.60007,13.456725,22.989418,4.487,13.458,21.179,14.221,0.299,363.90985,305.9709,9.0,194.55295,2.0,0.0,6293.0,351.375,210.75,73.725494,-5.8125,1.3440552,506.22806,2863.1895,2900.8264,90.5907,89.89799,1085.043,1936.1973,0.296875,-0.53560686,2.0,72.43042,94.16659,7.87499,12.749984,4.874994,6.708,5.052,13.328125,1.7323608,0.0,0.81933594,0.82128906,50.604248,0.7812499,259.6264,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,218.01895,99.90234,0.0,263.93478,272.92303,605.25,649.875,-1.2097354,443.125,0.0,699.78125,79.82713,193.49365,0.0,67.6302,519.71875,6.0302734,4.043579,54.534912,62.400818,2.9199219,67.8974,67.32574,64.03867,63.9144,0.0,0.0,0.0,0.0,1.2927246,1.1560059,1.3708496,1.4135742,2.9296875,2.6757812,2.3242188,2.7929688,1.1883545,1.0673523,0.94070435,1.1501312,-35.528564,41.271973,-2.6733398,0
1046.268,0.026679633,5.673525,12.015527,12.072948,1.3261412,2.2635179,101.38967,80.60007,13.450957,22.95651,4.487,13.458,21.179,14.221,0.329,359.0863,299.94827,9.0,194.44237,2.0,0.0,6220.0,350.25,210.75,73.725494,-5.8046875,1.3460083,506.94946,2905.7524,2900.8264,90.552216,89.89799,1085.043,1910.2097,0.296875,-0.4284855,2.0,71.2738,94.15993,7.87499,12.749984,4.4999943,6.78,5.044,13.9453125,1.71344,0.0,0.8173828,0.82128906,50.14496,0.7812499,260.01816,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,218.13705,99.90234,0.0,264.36594,272.9479,604.5,649.875,-1.2802883,442.125,0.0,700.28125,79.82713,193.18848,0.0,67.23253,514.03125,6.1828613,3.3996582,54.833984,62.208557,2.9394531,66.89699,67.63642,64.47363,64.454994,0.0,0.0,0.0,0.0,0.9484863,1.003418,0.9448242,1.0803223,3.0078125,2.65625,2.4414062,2.7734375,1.2251282,1.0593414,0.98838806,1.1354828,-31.045532,41.19873,-2.886963,0
1046.297,0.0013437066,5.7944098,12.029882,12.072948,1.3236417,2.2721229,101.38986,80.60007,13.45278,23.013319,4.487,13.458,21.179,14.221,0.369,354.55182,299.63644,9.0,194.3539,2.0,0.0,6274.0,352.875,210.375,73.725494,-5.734375,1.3453369,506.70068,2926.5337,2900.8264,90.74463,89.89799,1085.043,1927.3759,0.3046875,-0.49903846,2.0,69.644165,94.15394,7.87499,12.374984,4.874994,6.708,5.0,14.140625,1.710083,0.0,0.8183594,0.82128906,50.405884,0.7812499,259.666,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,218.24335,99.90234,0.0,264.1918,272.97278,604.125,649.875,-1.3367307,443.4375,0.0,699.6875,79.82713,193.53638,0.0,68.52499,513.03125,6.350708,3.9672852,54.62036,62.730408,2.9541016,68.543625,68.462845,64.6849,64.84024,0.0,0.0,0.0,0.0,1.0754395,1.0693359,0.79711914,1.2231445,2.890625,2.65625,2.4414062,2.7539062,1.1763763,1.05896,0.99601746,1.1289215,-29.058838,40.875244,-2.9541016,0
1046.329,-0.038925033,5.936514,12.087304,12.072948,1.3272489,2.251691,101.3892,80.60007,13.442336,22.962324,4.487,13.458,21.179,14.221,0.399,365.06638,305.86697,9.0,194.28313,2.0,0.0,6314.0,351.0,210.375,74.117645,-5.625,1.3447876,506.50168,2923.609,2900.8264,90.78311,89.89799,1127.7198,1950.7408,0.296875,-0.55548084,2.0,69.45801,94.148544,7.87499,12.374984,4.4999943,6.708,5.076,14.2265625,1.7401733,0.0,0.8222656,0.82128906,50.546265,0.7812499,260.49454,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,218.339,99.90234,0.0,265.22827,272.99765,604.875,649.875,-1.3818846,441.8125,0.0,699.875,79.82713,194.04907,0.0,67.83526,522.0625,6.5185547,3.17688,54.52881,62.016296,2.9516602,67.425156,67.73584,65.182,65.21928,0.0,0.0,0.0,0.0,1.6845703,1.1682129,0.9082031,1.3745117,3.0078125,2.6171875,2.3828125,2.8515625,1.2286377,1.0361481,0.96336365,1.170044,-33.83789,40.57007,-2.8137207,0
1046.367,-0.11114003,5.937106,12.10166,12.072948,1.326669,2.2580495,101.3886,80.60007,13.446745,23.082611,4.487,13.458,21.179,14.221,0.428,372.20648,309.87363,9.0,194.2265,2.0,0.0,6384.0,349.125,210.375,74.117645,-5.625,1.3460083,506.96603,2854.415,2900.8264,91.014015,89.89799,1127.7198,1968.8606,0.296875,-0.6006347,2.0,70.677185,94.14369,7.87499,12.374984,4.874994,6.728,5.04,13.9453125,1.77771,0.0,0.8232422,0.82128906,50.730896,0.7812499,260.56274,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,218.4251,99.90234,0.0,265.38583,272.99765,605.625,649.875,-1.2617577,440.84375,0.0,699.78125,79.82713,195.12329,0.0,68.41935,533.3125,6.677246,2.532959,54.193115,61.195374,2.9589844,68.99101,68.49391,65.909004,65.78473,0.0,0.0,0.0,0.0,1.2878418,0.8996582,1.2084961,1.0644531,3.0078125,2.6171875,2.4414062,2.8320312,1.2214661,1.0414124,0.9945679,1.16745,-30.145264,40.17334,-2.0019531,0
1046.399,-0.12891203,5.8248425,12.072948,12.072948,1.3201458,2.2575407,101.38807,80.60007,13.438112,23.092587,4.487,13.458,21.179,14.221,0.46,373.7398,307.73843,9.0,194.18121,2.0,0.0,6431.0,349.5,210.75,74.117645,-5.84375,1.345398,506.7173,2880.507,2900.8264,90.89857,89.89799,1127.7198,1933.8131,0.296875,-0.48050785,2.0,69.94324,94.13933,7.87499,12.749984,4.874994,6.7,4.948,13.625,1.8223877,0.0,0.82128906,0.82128906,50.26703,0.7812499,260.43826,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,218.50258,99.90234,0.0,265.1371,272.99765,606.75,649.875,-1.3219062,439.0625,0.0,699.78125,79.82713,195.51392,0.0,68.74868,546.71875,6.7871094,2.947998,53.985596,61.512756,2.9785156,68.56848,68.885376,65.92764,65.83444,0.0,0.0,0.0,0.0,1.295166,0.83374023,0.8691406,0.92529297,2.9296875,2.5195312,2.4804688,2.7539062,1.1907959,1.000061,1.0060883,1.129303,-24.951172,40.161133,-1.8615723,0
1046.428,-0.14312962,5.723687,12.015527,12.072948,1.3228227,2.2028158,101.38759,80.60007,13.449647,23.074596,4.487,13.458,21.179,14.221,0.5,370.70193,303.0063,9.0,194.14497,2.0,0.0,6458.0,346.5,211.125,73.725494,-5.9765625,1.3447266,506.46854,2897.8247,2900.8264,91.014015,89.89799,1168.9663,1961.2312,0.3046875,-0.5406563,2.0,68.89343,94.1354,8.2499895,13.124983,5.2499933,6.764,5.048,13.5625,1.8530884,0.0,0.8173828,0.82128906,50.59662,0.7812499,261.53046,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,218.57231,99.90234,0.0,266.40573,272.99765,608.25,649.875,-1.370025,439.34375,0.0,700.0,79.82713,196.02661,0.0,69.208496,555.9375,6.890869,2.1759033,53.900146,60.758972,2.944336,69.394905,69.643456,66.499306,66.39989,0.0,0.0,0.0,0.0,1.2036133,1.1816406,0.9020996,1.0412598,2.96875,2.5585938,2.5,2.734375,1.2039948,1.0134125,1.0170746,1.118393,-25.082397,40.490723,-1.0253906,0
1046.466,-0.13450369,5.626975,12.029882,12.072948,1.3224565,2.1908622,101.38715,80.60007,13.440144,23.233112,4.487,13.458,21.179,14.221,0.53,369.67526,300.90378,9.0,194.11598,2.0,0.0,6528.0,346.125,211.5,73.725494,-6.046875,1.3479004,507.6791,2840.2532,2900.8264,90.89857,89.89799,1168.9663,1969.3375,0.3046875,-0.58877516,2.0,71.08917,94.13186,8.2499895,13.499983,5.2499933,6.74,5.072,13.484375,1.8475952,0.0,0.8183594,0.82128906,50.590515,0.7812499,261.57468,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,218.63507,99.90234,0.0,266.3477,272.99765,608.625,649.875,-1.4085201,440.71875,0.0,699.78125,79.82713,196.61865,0.0,69.76151,554.28125,7.0404053,2.8625488,53.69873,61.387634,2.9296875,70.35803,70.078415,66.86592,66.82242,0.0,0.0,0.0,0.0,1.1572266,1.0632324,0.9716797,1.5625,2.9882812,2.7734375,2.4804688,2.7929688,1.2143707,1.1017609,1.013031,1.145401,-34.80835,41.363525,-3.2104492,0
1046.497,-0.107602954,5.6070404,12.058594,12.072948,1.321576,2.1912436,101.386765,80.60007,13.451069,23.239582,4.487,13.458,21.179,14.221,0.559,370.81577,298.59555,9.0,194.09279,2.0,0.0,6540.0,344.25,211.5,73.725494,-6.0078125,1.3479004,507.6791,2841.3306,2900.8264,90.860085,89.89799,1168.9663,1987.9341,0.296875,-0.6272702,2.0,72.32208,94.12868,8.2499895,13.499983,5.2499933,6.748,5.04,13.53125,1.8999634,0.0,0.8203125,0.82128906,50.894165,0.7812499,261.45288,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,218.69156,99.90234,0.0,266.52182,272.99765,609.0,649.875,-1.4393162,440.8125,0.0,699.875,79.82713,196.7102,0.0,70.35803,570.0,7.1380615,3.4118652,53.61328,61.949158,2.9296875,70.83028,69.829865,66.97155,67.15175,0.0,0.0,0.0,0.0,1.2219238,1.2878418,1.1450195,0.9362793,3.0078125,2.8320312,2.5585938,2.8320312,1.2248993,1.1277771,1.0443115,1.1650848,-33.52356,41.04004,-2.6428223,0
1046.528,-0.106082365,5.5990663,12.087304,12.072948,1.3280729,2.1563995,101.38641,80.60007,13.441138,23.221964,4.487,13.458,21.179,14.221,0.599,372.54913,299.4409,9.0,194.07423,2.0,0.0,6482.0,343.125,211.125,74.117645,-6.0234375,1.3479004,507.6791,2882.893,2900.8264,90.70615,89.89799,1211.1664,2002.0009,0.296875,-0.6580663,2.0,72.169495,94.12581,8.2499895,13.124983,4.874994,6.788,5.104,13.453125,1.894165,0.0,0.8222656,0.82128906,51.091003,0.7812499,262.56793,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,218.7424,99.90234,0.0,267.21,272.99765,609.0,649.875,-1.4639529,443.15625,0.0,700.09375,79.82713,197.42432,0.0,70.078415,568.25,7.232666,1.2145996,53.729248,59.962463,2.9394531,69.9355,70.27104,67.58671,67.530785,0.0,0.0,0.0,0.0,1.036377,1.4868164,0.96069336,1.3867188,3.0078125,2.96875,2.5585938,2.9492188,1.2213135,1.1903381,1.0449982,1.2185669,-31.246948,41.296387,-2.4536133,0
1046.566,-0.10486589,5.727127,12.058594,12.072948,1.3297237,2.157586,101.3861,80.60007,13.445906,23.383776,4.487,13.458,21.179,14.221,0.628,369.81793,299.90536,9.0,194.05939,2.0,0.0,6503.0,347.625,211.125,74.117645,-5.8359375,1.3477173,507.6128,2930.459,2900.8264,90.47524,89.89799,1211.1664,2019.6438,0.296875,-0.682703,2.0,69.94324,94.12323,8.2499895,13.124983,4.874994,6.732,5.076,13.328125,1.883728,0.0,0.8203125,0.82128906,51.41754,0.7812499,262.93845,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,218.78815,99.90234,0.0,267.71582,272.99765,610.125,649.875,-1.4836624,440.96875,0.0,699.875,79.82713,197.16187,0.0,70.65629,565.125,7.369995,3.463745,53.723145,62.342834,2.9492188,70.239975,70.5258,68.3075,68.12109,0.0,0.0,0.0,0.0,1.2817383,1.0168457,1.1987305,1.1083984,2.9101562,2.8125,2.6367188,2.8515625,1.1823273,1.1251831,1.078186,1.1701965,-31.680298,40.979004,-2.8625488,0
1046.597,-0.14389272,5.834601,12.029882,12.072948,1.3301573,2.157586,101.38582,80.60007,13.443384,23.43757,4.487,13.458,21.179,14.221,0.659,378.15125,305.673,9.0,194.04752,2.0,0.0,6559.0,348.0,211.125,74.117645,-5.7578125,1.3464355,507.1153,2912.6794,2900.8264,90.47524,89.89799,1211.1664,2016.0675,0.3046875,-0.7024125,2.0,70.63599,94.12091,8.2499895,13.124983,5.2499933,6.704,5.14,13.2265625,1.9099731,0.0,0.8183594,0.82128906,51.428223,0.7812499,263.02274,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,218.82933,99.90234,0.0,267.88992,272.99765,610.125,649.875,-1.49943,442.09375,0.0,699.78125,79.82713,197.77222,0.0,70.37046,573.0,7.4676514,4.055786,53.55835,62.87384,2.9663086,70.35803,70.326965,68.3075,68.276436,0.0,0.0,0.0,0.0,1.3818359,0.9265137,1.2841797,0.9399414,2.9882812,2.734375,2.734375,2.8710938,1.218338,1.0887146,1.1206818,1.1859131,-29.208374,40.55786,-2.4902344,0
1046.628,-0.13511418,5.8588405,12.058594,12.072948,1.3368952,2.138723,101.38556,80.60007,13.441619,23.449837,4.487,13.458,21.179,14.221,0.699,384.2293,307.93436,9.0,193.49802,2.0,0.0,6629.0,346.125,211.5,73.725494,-5.4921875,1.3453369,506.70898,2874.4268,2900.8264,90.43676,89.89799,1251.4591,2008.1997,0.3046875,-0.71818006,2.0,70.069885,94.11882,8.2499895,13.499983,5.2499933,6.692,5.12,13.6484375,1.9573975,0.0,0.8203125,0.82128906,51.35498,0.7812499,263.80435,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,218.8664,99.90234,0.0,269.00107,272.99765,610.875,649.875,-1.512044,445.0625,0.0,699.78125,79.82713,199.18823,0.0,71.12853,587.21875,7.5561523,1.1932373,53.356934,59.898376,2.9589844,71.06018,70.99805,68.99101,68.885376,0.0,0.0,0.0,0.0,1.4221191,1.4245605,1.7419434,1.1694336,3.0664062,2.6953125,2.6953125,2.8125,1.2508392,1.072464,1.1035919,1.157074,-27.416992,40.197754,-1.0620117,0
1046.657,-0.12809135,5.699786,12.029882,12.072948,1.3351349,2.138723,101.38533,80.60007,13.434524,23.563265,4.487,13.458,21.179,14.221,0.728,387.57294,307.33405,9.0,193.05841,2.0,0.0,6679.0,342.75,211.5,73.725494,-5.390625,1.348877,508.02737,2946.2373,2900.8264,90.28283,89.89799,1251.4591,2007.0076,0.296875,-0.7307941,2.0,67.16766,94.11694,8.2499895,13.499983,5.2499933,6.696,5.08,13.84375,1.9901123,0.0,0.8183594,0.82128906,51.374817,0.7812499,263.46265,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,218.89975,99.90234,0.0,268.41235,272.99765,610.875,649.875,-1.5221351,445.125,0.0,700.0,79.82713,199.35303,0.0,71.46407,597.03125,7.647705,3.9093018,53.216553,62.55951,2.9345703,71.22174,71.6567,69.07179,68.99101,0.0,0.0,0.0,0.0,1.328125,1.081543,1.763916,1.072998,3.0078125,2.8320312,3.046875,2.7734375,1.222229,1.1345673,1.2561035,1.1412048,-35.6781,40.57007,-2.319336,0
1046.695,-0.122473076,5.5424147,12.001171,12.072948,1.3394797,2.1333818,101.385124,80.60007,13.435416,23.51372,4.487,13.458,21.179,14.221,0.759,381.47812,300.23648,9.0,192.70673,2.0,0.0,6751.0,342.0,212.25,73.725494,-5.3984375,1.3491821,508.14346,2897.8247,2900.8264,90.20586,89.89799,1251.4591,2047.3003,0.296875,-0.74088526,2.0,68.00232,94.11525,8.624989,14.249982,5.624993,6.648,5.084,13.9140625,1.999939,0.0,0.81640625,0.82128906,51.913452,0.7812499,263.84396,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,218.92976,99.90234,0.0,269.10886,272.99765,610.875,649.875,-1.5302081,446.71875,0.0,700.0,79.82713,200.05493,0.0,72.383705,608.59375,7.7667236,3.2958984,53.009033,61.857605,2.9296875,72.35886,72.35886,69.69316,69.581314,0.0,0.0,0.0,0.0,1.2866211,1.0498047,1.328125,1.2023926,3.046875,2.8710938,3.0859375,2.7148438,1.2439728,1.1479187,1.2774658,1.1127472,-39.80713,40.31372,-2.0263672,0
1046.728,-0.11797847,5.4607162,12.029882,12.072948,1.342097,2.0524178,101.38494,80.60007,13.4301815,23.569067,4.487,13.458,21.179,14.221,0.788,380.67755,296.4111,9.0,192.42538,2.0,0.0,6775.0,338.625,212.25,74.117645,-5.5078125,1.3494263,508.25125,2920.53,2900.8264,90.01344,89.89799,1292.7056,2089.7388,0.3046875,-0.74895823,2.0,67.21802,94.11372,8.624989,14.249982,5.624993,6.732,5.232,13.9453125,1.999939,0.0,0.8183594,0.82128906,52.456665,0.7812499,264.351,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,218.95679,99.90234,0.0,269.54,272.99765,612.375,649.875,-1.5366665,449.09375,0.0,700.0,79.82713,200.1831,0.0,72.650894,622.75,7.8460693,3.1646729,52.93579,61.732483,2.9711914,73.334404,72.50798,69.88579,69.97278,0.0,0.0,0.0,0.0,1.2145996,1.1340332,1.0742188,1.0180664,3.0664062,2.8515625,3.046875,2.7539062,1.2461853,1.1356354,1.2604523,1.1347198,-27.096558,40.698242,-2.4047852,0
1046.757,-0.11438277,5.4092865,11.972461,12.072948,1.3443644,2.0524178,101.38477,80.60007,13.420658,23.642654,4.487,13.458,21.179,14.221,0.828,381.14392,295.72293,9.0,192.2003,2.0,0.0,6887.0,337.875,212.25,74.117645,-5.6328125,1.350769,508.74048,2989.9548,2900.8264,89.82102,89.89799,1292.7056,2125.025,0.3046875,-0.75541663,2.0,62.590027,94.11235,8.624989,14.249982,5.624993,6.72,5.12,14.296875,1.999939,0.0,0.8144531,0.82128906,53.99475,0.7812499,264.31177,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,218.9811,99.90234,0.0,269.54,272.99765,612.75,649.875,-1.5418333,448.9375,0.0,700.0,79.82713,200.07324,0.0,73.80044,631.03125,7.9345703,4.18396,52.69165,62.59613,2.9199219,73.42761,74.11112,70.19647,70.1157,0.0,0.0,0.0,0.0,1.0107422,1.0986328,1.2280273,1.2805176,2.9882812,2.9296875,3.0859375,2.8320312,1.2134552,1.1717224,1.27388,1.1611938,-42.01355,41.534424,-3.491211,0
1046.795,-0.13150622,5.257465,11.828906,12.072948,1.3426207,2.0412269,101.38462,80.60007,13.413992,23.636984,4.487,13.458,21.179,14.221,0.859,386.19104,294.766,9.0,192.02023,2.0,0.0,6973.0,335.25,213.0,74.117645,-5.8984375,1.3494263,508.25125,2868.0383,2900.8264,89.82102,89.89799,1292.7056,2100.4678,0.296875,-0.7605834,2.0,65.22217,94.111115,8.999989,14.999981,5.9999924,6.608,5.204,14.1796875,1.999939,0.0,0.8046875,0.82128906,52.798462,0.7812499,264.51813,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,219.00298,99.90234,0.0,269.79703,272.99765,612.375,649.875,-1.7022166,452.65625,0.0,700.0,79.82713,200.25635,0.0,74.67036,661.3125,8.032227,3.918457,52.368164,62.104797,3.0004883,75.04318,74.260254,70.38289,70.420166,0.0,0.0,0.0,0.0,1.5246582,1.4440918,1.1962891,1.282959,3.125,2.96875,3.0859375,2.8515625,1.2760162,1.1856842,1.2736511,1.1769867,-23.092651,40.045166,-1.7456055,0
1046.828,-0.12520498,5.1217365,11.828906,12.058594,1.3442934,1.948648,101.38448,80.60007,13.415185,23.666939,4.487,13.458,21.179,14.221,0.888,383.36447,288.99976,9.0,191.87619,2.0,0.0,6904.0,334.5,213.0,73.725494,-6.078125,1.3487549,508.0025,2924.4556,2900.8264,89.82102,89.89799,1333.2367,2081.6326,0.3046875,-0.92096674,2.0,63.67035,94.11001,8.999989,14.999981,5.624993,6.632,5.156,13.1796875,1.999939,0.0,0.8046875,0.8203125,52.557373,0.7812499,265.25668,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,219.02267,99.90234,0.0,270.48526,272.99765,611.625,649.875,-1.9867733,450.9375,0.0,700.0,79.82713,200.45776,0.0,74.01792,657.46875,8.1085205,2.3712158,52.563477,60.829163,2.9174805,73.71966,75.018326,70.99805,70.923485,0.0,0.0,0.0,0.0,1.4147949,1.3598633,1.6308594,1.0339355,3.2226562,3.046875,3.2421875,2.96875,1.3207245,1.2219238,1.3430023,1.2239075,-41.134644,40.85083,-2.4108887,0
1046.857,-0.12016399,5.179945,11.915039,12.058594,1.3398961,1.953989,101.38436,80.60007,13.41602,23.774105,4.487,13.458,21.179,14.221,0.928,375.85587,286.17114,9.0,191.76096,2.0,0.0,6882.0,343.875,212.25,73.725494,-6.109375,1.3519897,509.2048,2832.0945,2900.8264,90.09041,89.89799,1333.2367,2089.262,0.3046875,-1.2055234,2.0,68.170166,94.10901,8.624989,14.249982,5.624993,6.504,5.028,13.1171875,1.999939,0.0,0.8105469,0.8203125,52.703857,0.7812499,265.44852,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,219.0404,99.90234,0.0,270.83353,272.99765,612.75,649.875,-2.2144186,449.0,0.0,700.0,79.82713,200.57373,0.0,75.1861,644.03125,8.172607,3.213501,52.630615,61.802673,2.9199219,75.51543,74.81949,71.116104,71.06018,0.0,0.0,0.0,0.0,2.0825195,1.105957,1.4245605,1.1169434,3.4375,3.125,3.2421875,2.890625,1.4115143,1.2555695,1.3502502,1.1898804,-29.177856,40.637207,-2.4414062,0
1046.895,-0.1361312,5.4282284,11.958105,12.058594,1.3446673,1.9594573,101.384254,80.60007,13.422464,23.801952,4.487,13.458,21.179,14.221,0.959,381.3272,291.26508,9.0,191.66876,2.0,0.0,6887.0,339.375,212.25,73.725494,-6.140625,1.3522949,509.3209,2939.926,2900.8264,90.12889,89.89799,1333.2367,2102.375,0.3046875,-1.4331688,2.0,64.91699,94.10811,8.624989,14.249982,5.624993,6.616,5.164,13.1875,1.999939,0.0,0.81347656,0.8203125,52.770996,0.7812499,265.9104,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,219.05635,99.90234,0.0,271.1652,272.99765,612.75,649.875,-2.396535,449.78125,0.0,700.0,79.82713,200.67139,0.0,74.15462,642.625,8.242798,2.9846191,52.612305,61.619568,2.956543,73.79422,74.46531,71.83069,71.57592,0.0,0.0,0.0,0.0,1.8261719,1.3928223,1.0791016,1.628418,3.6132812,3.2617188,3.2226562,2.8515625,1.4909363,1.317749,1.3342285,1.1719513,-19.726562,41.888428,-3.5095215,0
1046.928,-0.14890495,5.5650415,11.972461,12.072948,1.3422827,2.3610137,101.384155,80.60007,13.426975,23.868975,4.487,13.458,21.179,14.221,0.988,394.63535,301.21124,9.0,191.595,2.0,0.0,7032.0,340.125,183.0,74.117645,-5.890625,1.352417,509.37064,2810.4668,2900.8264,90.39828,89.89799,1371.6221,2103.3286,0.3046875,-1.615285,2.0,6.3583374,94.2423,8.999989,-14.999981,5.9999924,6.532,5.16,13.46875,1.999939,0.0,0.8144531,0.82128906,52.80609,0.7812499,265.29828,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,219.07071,99.90234,0.0,270.91644,272.99765,613.125,649.875,-1.917228,-71.9375,0.0,700.0,79.82713,200.57983,0.0,74.689,650.6875,8.285522,2.6947021,52.28882,61.04889,2.8564453,74.63308,74.63308,72.09166,72.209724,0.0,0.0,0.0,0.0,0.8642578,0.7336426,0.9399414,1.126709,3.4179688,3.1835938,3.2226562,2.9492188,1.4035797,1.2808228,1.3401794,1.2162781,-42.843628,41.40625,-1.4282227,0
