Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.09:2023_5_28:259K__0003_cb11_hsl11_sp29.33_swg_V4.bin]
311.477,-0.1361676,1.5644722,0.6115414,1.3943198,101.1651,24.060156,13.863142,2.026603,254.26566,85.15955,118.564,0.0,22.8,52.402,64.542,4.0,93.23309,0.0,0.0,463.875,310.875,2392.0,9.803922,-3.390625,0.61499023,207.54256,15613.967,15466.971,591.16876,587.1887,40.503227,43.470497,0.0,-3.398333,3.0,54.91638,47.540268,14.249982,10.874986,2.5,0.0,-11.171875,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,1.0,55.085754,3.222569E-37,115.44084,243.39363,0.0,107.99997,99.90234,0.0,115.60361,243.45415,499.875,649.875,-3.4999166,203.40625,0.0,472.5,73.29158,89.99995,54.174805,1.0,48.13,0.0,0.0,64.08081,98.13843,99.998474,3.9208984,48.23,47.99,48.04,47.91,0
311.508,-0.12893409,1.5632889,0.61449826,1.3997457,101.16452,24.060156,13.870214,2.071166,254.28416,85.34415,118.564,0.0,22.8,52.402,64.542,4.0,93.23309,0.0,0.0,463.5,310.875,2418.0,9.803922,-3.375,0.6166992,208.33028,15587.434,15600.169,591.43414,587.1887,42.368366,43.640053,0.0,-3.4999166,3.0,56.118774,47.523083,13.874982,10.874986,2.516,0.0,-11.1484375,0.0,0.0,0.0,0.0,0.0,0.0,0.9873047,1.0,55.11017,2.2557982E-37,115.9044,244.96681,0.0,107.99997,99.90234,0.0,116.03479,244.18382,499.875,649.875,-3.5811832,204.4375,0.0,474.59375,73.29158,89.99995,55.114746,1.0,48.42,0.0,0.0,63.02185,98.13843,99.998474,3.9208984,48.41,48.39,48.44,48.29,0
311.546,-0.10314727,1.5815656,0.6202779,1.4033488,101.16483,24.060156,13.863447,2.1383727,254.30052,86.27735,118.564,0.0,22.8,52.402,64.542,4.0,93.23309,0.0,0.0,463.5,310.875,2422.0,9.803922,-2.90625,0.6199341,209.4165,15738.144,15600.169,591.43414,589.0461,40.821148,44.127533,0.0,-3.5811832,3.0,55.290222,47.507618,13.874982,10.874986,2.516,0.0,-11.1328125,0.0,0.0,0.0,0.0,0.0,0.0,0.9902344,1.0,55.133057,1.5790587E-37,116.70329,245.22247,0.0,107.99997,99.90234,0.0,116.79763,244.59012,499.875,649.875,-3.6461966,206.03125,0.0,475.78125,73.29158,89.99995,56.347656,1.0,48.52,0.0,0.0,62.96692,98.13843,99.998474,3.9208984,48.5,48.5,48.63,48.59,0
311.576,-0.08251782,1.6076262,0.62032163,1.4049596,101.165115,24.060156,13.858709,2.2542322,256.7656,87.25779,118.564,0.0,22.8,52.402,64.542,4.0,93.23309,0.0,0.0,462.75,310.875,2426.0,9.803922,-3.4140625,0.6217041,210.2291,15680.301,15600.169,591.16876,589.0461,42.177612,44.275898,0.0,-3.6461966,3.0,56.01654,47.4937,13.874982,10.874986,2.544,0.0,-11.1328125,0.0,0.0,0.0,0.0,0.0,0.0,0.99316406,1.0,55.145264,1.1053411E-37,116.91517,245.7796,0.0,107.99997,99.90234,0.0,117.07125,245.85046,499.875,649.875,-3.6982074,206.0,0.0,476.375,73.29158,89.99995,56.799316,1.0,48.71,0.0,0.0,63.485718,98.13843,99.998474,3.9208984,48.67,48.71,48.89,48.61,0
311.607,-0.06601425,1.6555505,0.6230935,1.4088594,101.16537,24.060156,13.861253,2.284934,259.1654,88.21878,118.564,0.0,22.8,52.402,64.542,4.0,93.23309,0.0,0.0,462.375,310.875,2438.0,9.803922,-4.0703125,0.6234741,211.05826,15674.994,15719.04,591.9648,589.0461,42.55912,44.678596,0.0,-3.6982074,3.0,56.323242,47.48117,14.249982,10.874986,2.556,0.0,-11.0859375,0.0,0.0,0.0,0.0,0.0,0.0,0.9941406,1.0,55.160522,7.737388E-38,117.39887,247.31978,0.0,107.99997,99.90234,0.0,117.527306,246.5221,499.875,649.875,-3.739816,207.0,0.0,477.875,73.29158,89.99995,57.666016,1.0,48.92,0.0,0.0,63.497925,98.13843,99.998474,3.9208984,48.99,48.83,49.04,48.78,0
311.645,-0.0728114,1.6934702,0.62565947,1.4084355,101.164764,24.060156,13.851315,2.3551958,263.85474,90.25928,118.564,0.0,22.8,52.402,64.542,4.0,93.23309,0.0,0.0,462.375,311.625,2441.0,9.803922,-4.453125,0.6246948,211.47285,15730.715,15733.368,592.4955,589.8421,43.173767,44.76338,0.0,-3.739816,3.0,56.767273,47.469894,13.874982,11.624985,2.556,0.0,-11.0546875,0.0,0.0,0.0,0.0,0.0,0.0,0.9941406,1.0,55.186462,5.4161716E-38,118.123184,247.74069,0.0,107.99997,99.90234,0.0,118.215515,246.84547,499.875,649.875,-3.7731028,208.09375,0.0,477.59375,73.75841,89.99995,58.843994,1.0,49.07,0.0,0.0,62.545776,98.13843,99.998474,3.9208984,49.04,49.06,49.06,49.18,0
311.677,-0.07824913,1.7273881,0.6260674,1.4133103,101.16423,24.060156,13.861936,2.4603543,266.2568,91.193054,118.564,0.0,22.8,52.402,64.542,4.0,93.23309,0.0,0.0,462.0,311.625,2453.0,9.803922,-4.734375,0.6291504,212.98195,15809.785,15733.368,592.7608,589.8421,42.008057,44.784573,0.0,-3.7731028,3.0,56.141663,47.459747,13.874982,11.624985,2.576,0.0,-11.0078125,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,1.0,55.19409,3.79132E-38,118.358284,249.10985,0.0,107.99997,99.90234,0.0,118.48086,248.70282,499.875,649.875,-3.7997322,208.09375,0.0,480.0,73.75841,89.99995,59.32617,1.0,49.51,0.0,0.0,62.76245,98.13843,99.998474,3.9208984,49.79,49.2,49.28,49.1,0
311.707,-0.0825993,1.7597053,0.62759674,1.4149212,101.16374,24.060156,13.857652,2.4945326,268.50482,92.415085,118.564,0.0,22.8,52.402,64.542,4.0,93.23309,0.0,0.0,462.0,311.625,2465.0,9.803922,-4.8359375,0.63116455,213.65358,15843.748,15850.646,592.4955,589.8421,42.177612,44.86935,0.0,-3.7997322,3.0,56.33545,47.450615,13.874982,11.624985,2.564,0.0,-10.9453125,0.0,0.0,0.0,0.0,0.0,0.0,0.9892578,1.0,55.155945,2.653924E-38,118.4994,249.18047,0.0,107.99997,99.90234,0.0,118.696434,248.80232,499.875,649.875,-3.8210359,208.59375,0.0,481.28125,73.75841,89.99995,59.753418,1.0,49.31,0.0,0.0,63.354492,98.13843,99.998474,3.9208984,49.37,49.22,49.48,49.4,0
311.736,-0.06607944,1.7726321,0.6294054,1.4157267,101.162476,24.060156,13.848794,2.5151887,270.75806,93.6465,118.564,0.0,22.8,52.402,64.542,4.0,93.23309,0.0,0.0,462.0,311.625,2469.0,9.803922,-4.703125,0.63134766,213.9355,15912.204,15830.481,592.7608,591.43414,40.65159,44.69979,0.0,-3.8210359,3.0,55.49469,47.442394,13.874982,11.624985,2.564,0.0,-10.8515625,0.0,0.0,0.0,0.0,0.0,0.0,0.9873047,1.0,55.204773,1.8577468E-38,118.968155,249.6957,0.0,107.99997,99.90234,0.0,119.094444,248.98474,499.875,649.875,-3.9943287,209.25,0.0,481.0,73.75841,89.99995,60.461426,1.0,49.57,0.0,0.0,62.924194,98.13843,99.998474,3.9208984,49.6,49.49,49.82,49.4,0
311.774,-0.05286355,1.7965529,0.63630944,1.417295,101.16134,24.060156,13.854312,2.5833595,270.81177,93.81707,118.564,0.0,22.8,52.402,64.542,4.0,93.23309,0.0,0.0,461.25,311.625,2482.0,9.803922,-5.1328125,0.63201904,214.15938,15926.002,15867.098,592.7608,591.43414,42.304783,44.932934,0.0,-3.9943287,3.0,56.52771,47.434998,13.499983,11.624985,2.588,0.0,-10.7890625,0.0,0.0,0.0,0.0,0.0,0.0,0.9892578,1.0,55.22461,1.3004228E-38,119.84728,250.2253,0.0,107.99997,99.90234,0.0,119.96508,249.3164,499.875,649.875,-4.1329627,211.4375,0.0,482.09375,73.75841,89.99995,61.779785,1.0,49.73,0.0,0.0,62.524414,98.13843,99.998474,3.9208984,49.76,49.66,49.82,49.94,0
311.806,-0.0022908412,1.7873712,0.6391125,1.4306477,101.16032,24.060156,13.852315,2.711049,273.09854,95.107414,118.564,0.0,22.8,52.402,64.542,4.0,93.23309,0.0,0.0,461.625,312.0,2501.0,9.803922,-5.2265625,0.638855,216.48106,15980.661,15954.658,592.4955,591.43414,41.965668,45.35683,0.0,-4.1329627,3.0,56.414795,47.42834,13.124983,11.999985,2.568,0.0,-10.7109375,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,1.0,55.247498,9.10296E-39,120.18611,251.97702,0.0,107.99997,99.90234,0.0,120.31333,251.96977,499.875,649.875,-4.2438703,213.0625,0.0,483.1875,73.75841,89.99995,62.95166,1.0,50.5,0.0,0.0,62.008667,98.13843,99.998474,3.9208984,50.93,50.03,50.0,50.15,0
311.836,0.018167326,1.7649486,0.64062476,1.4407363,101.16022,24.060156,13.856776,2.7602198,270.8903,95.06056,118.564,0.0,22.8,52.402,64.542,2.0,93.23309,0.0,0.0,461.625,210.375,2515.0,9.803922,-5.2421875,0.6446533,218.43793,16074.59,16000.296,592.7608,593.5568,41.90208,44.76338,0.0,-4.2438703,3.0,56.52771,47.422348,13.124983,10.124987,2.568,0.0,-10.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,1.0,55.262756,6.372071E-39,120.43728,253.90442,0.0,107.99997,99.90234,0.0,120.62013,253.18866,499.875,649.875,-4.3325963,208.125,0.0,485.5,74.225235,89.99995,62.96997,1.0,50.33,0.0,0.0,62.45117,98.13843,99.998474,3.9208984,50.17,50.45,50.25,50.23,0
311.874,0.034533862,1.7559795,0.6439631,1.4440851,101.160126,24.060156,13.842321,2.7966716,268.61816,94.79089,118.564,0.0,22.8,52.402,64.542,2.0,93.23309,0.0,0.0,460.875,210.375,2516.0,9.803922,-5.203125,0.6477661,219.49098,16324.537,16000.296,592.4955,593.5568,37.175644,44.615013,0.0,-4.3325963,3.0,53.996277,47.416954,13.124983,10.124987,2.58,0.0,-10.5625,0.0,0.0,0.0,0.0,0.0,0.0,0.9902344,1.0,55.259705,4.46045E-39,121.005806,254.48003,0.0,107.99997,99.90234,0.0,121.07617,253.76909,499.875,649.875,-4.403577,210.03125,0.0,488.0,74.225235,89.99995,64.33716,1.0,50.53,0.0,0.0,62.075806,98.13843,99.998474,3.9208984,50.53,50.49,50.57,50.33,0
311.906,0.04762709,1.7711418,0.6443829,1.4423472,101.16005,24.060156,13.85564,2.879163,268.67984,94.85036,118.564,0.0,22.8,52.402,64.542,2.0,93.23309,0.0,0.0,471.75,210.375,2520.0,9.803922,-5.1875,0.6484375,219.72314,16233.792,16000.296,593.29144,593.5568,37.620735,44.360676,0.0,-4.403577,3.0,54.234314,47.4121,13.124983,10.124987,1.54,0.0,-10.8828125,0.0,0.0,0.0,0.0,0.0,0.0,0.9892578,1.0,55.24292,3.122314E-39,121.286736,253.79973,0.0,107.99997,99.90234,0.0,121.3415,253.81883,495.375,649.875,-4.4603615,210.21875,0.0,486.28125,74.225235,89.99995,64.78882,1.0,50.75,0.0,0.0,61.813354,98.13843,99.998474,3.9208984,50.77,50.7,50.61,50.69,0
311.935,0.07810167,1.7772067,0.64622456,1.4462047,101.16081,24.060156,13.841526,2.9198086,271.04416,95.837135,118.564,0.0,22.8,52.402,64.542,2.0,93.23309,0.0,0.0,471.75,210.375,2538.0,9.803922,-5.1640625,0.6502075,220.32014,16080.428,16125.535,593.0261,594.8835,40.312473,44.50904,0.0,-4.4603615,3.0,55.85785,47.407734,13.874982,10.124987,1.532,0.0,-13.765625,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,1.0,55.226135,2.18562E-39,121.79848,254.30817,0.0,107.99997,99.90234,0.0,121.89706,253.90175,495.375,649.875,-4.6620393,210.28125,0.0,487.78125,74.225235,89.99995,65.85083,1.0,50.85,0.0,0.0,61.245728,98.13843,99.998474,3.9208984,50.81,50.85,50.79,50.87,0
311.969,0.14248134,1.7421327,0.64485955,1.4562932,101.1615,24.060156,13.837505,2.993951,271.023,96.51415,118.564,0.0,22.8,52.402,64.542,2.0,93.23309,0.0,0.0,471.75,210.75,2560.0,9.803922,-5.1484375,0.65319824,221.33174,16096.878,16215.219,592.7608,594.8835,39.824993,43.724834,0.0,-4.6620393,3.0,55.711365,47.4038,14.249982,10.499987,1.532,0.0,-16.570312,0.0,0.0,0.0,0.0,0.0,0.0,0.98339844,1.0,55.20935,1.529935E-39,122.10939,254.89684,0.0,107.99997,99.90234,0.0,122.2536,254.20026,495.375,649.875,-4.8233814,209.9375,0.0,491.375,74.692055,89.99995,66.607666,1.0,51.43,0.0,0.0,60.71472,98.13843,99.998474,3.9208984,51.49,51.33,50.87,51.06,0
312.006,0.17398508,1.7093532,0.64536405,1.4579465,101.16212,24.060156,13.84055,3.0389676,266.38293,95.68406,118.564,0.0,22.8,52.402,64.542,2.0,93.23309,0.0,0.0,472.125,211.125,2546.0,9.803922,-5.1328125,0.65301514,221.51416,16130.842,16125.535,592.7608,594.8835,40.142914,44.16992,0.0,-4.8233814,3.0,55.82428,47.400265,14.624981,10.874986,1.52,0.0,-20.210938,0.0,0.0,0.0,0.0,0.0,0.0,0.99121094,1.0,55.2536,1.070955E-39,122.82324,254.30585,0.0,107.99997,99.90234,0.0,122.86719,254.25,495.75,649.875,-4.952455,209.46875,0.0,491.59375,74.692055,89.99995,67.41333,1.0,51.56,0.0,0.0,61.1084,98.13843,99.998474,3.9208984,51.59,51.49,51.32,51.1,0
312.036,0.17918807,1.6962414,0.64191175,1.4584976,101.162674,24.060156,13.8368225,3.1424503,264.24466,94.39693,118.564,0.0,22.8,52.402,64.542,2.0,93.23309,0.0,0.0,472.125,211.5,2548.0,9.803922,-5.203125,0.6513672,220.94203,16160.028,16125.535,593.0261,596.4755,39.358707,43.703636,0.0,-4.952455,3.0,55.392456,47.39708,14.999981,11.249986,1.528,0.0,-20.6875,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0,55.233765,7.49668E-40,122.72002,252.08553,0.0,107.99997,99.90234,0.0,122.817444,252.38435,495.75,649.875,-5.055714,208.03125,0.0,491.59375,74.692055,89.99995,67.25464,1.0,51.43,0.0,0.0,61.956787,98.13843,99.998474,3.9208984,51.65,51.18,51.4,51.32,0
312.071,0.14335047,1.7097466,0.64589757,1.4611256,101.16317,24.060156,13.8224945,3.1274028,264.26764,94.479294,118.564,0.0,22.8,52.402,64.542,2.0,93.23309,0.0,0.0,472.125,210.75,2575.0,9.803922,-5.1875,0.6524048,221.30687,16148.354,16250.242,592.7608,596.4755,42.495537,45.484,0.0,-5.055714,3.0,57.289124,47.394215,14.624981,10.499987,1.528,0.0,-20.765625,0.0,0.0,0.0,0.0,0.0,0.0,1.0029297,0.9970703,55.293274,5.24768E-40,123.18893,251.7375,0.0,107.99997,99.90234,0.0,123.27348,252.12732,495.75,649.875,-5.1383214,209.09375,0.0,492.28125,74.692055,89.99995,68.2251,1.0,51.72,0.0,0.0,61.35559,98.13843,99.998474,3.9208984,51.65,51.77,51.68,51.68,0
312.108,0.11468037,1.7151487,0.6517224,1.4730372,101.16362,24.060156,13.830043,3.1953654,266.6304,96.33412,118.564,0.0,22.8,52.402,64.542,2.0,93.23309,0.0,0.0,471.375,211.125,2591.0,9.803922,-5.171875,0.6558838,222.4843,16253.957,16250.242,592.7608,596.4755,42.537926,46.183426,0.0,-5.1383214,3.0,57.356262,47.391636,14.624981,10.874986,1.568,0.0,-20.953125,0.0,0.0,0.0,0.0,0.0,0.0,1.0097656,0.9970703,55.393982,3.67338E-40,123.82442,253.52122,0.0,107.99997,99.90234,0.0,123.89538,252.70773,495.75,649.875,-5.048157,211.0,0.0,496.0,75.15888,89.99995,69.18945,1.0,51.6,0.0,0.0,60.198975,98.13843,99.998474,3.9208984,51.68,51.49,52.14,51.83,0
312.137,0.1117443,1.7173095,0.6519813,1.4716809,101.164024,24.060156,13.823608,3.2875018,266.47845,96.877464,118.564,0.0,22.8,52.402,64.542,2.0,93.23309,0.0,0.0,471.375,211.125,2597.0,9.803922,-5.1875,0.65838623,223.56223,16225.301,16339.926,592.4955,598.3328,42.77107,46.437763,0.0,-5.048157,3.0,57.51648,47.314125,14.624981,10.874986,1.576,0.0,-20.9375,0.0,0.0,0.0,0.0,0.0,0.0,1.0097656,0.9941406,55.415344,2.57137E-40,124.018,253.32156,0.0,107.99997,99.90234,0.0,124.06949,253.71104,496.125,649.875,-4.976026,211.25,0.0,495.875,75.15888,89.99995,69.18945,1.0,51.93,0.0,0.0,61.17859,98.13843,99.998474,3.9208984,51.9,51.92,52.12,51.95,0
312.169,0.08939544,1.7369239,0.6565669,1.4717231,101.16439,24.060156,13.824964,3.315533,266.61862,97.15288,118.564,0.0,22.8,52.402,64.542,2.0,93.23309,0.0,0.0,471.375,211.125,2594.0,9.803922,-5.203125,0.65826416,223.52907,16270.938,16375.481,592.2301,598.3328,43.152573,45.823116,0.0,-4.976026,3.0,57.87964,47.244366,14.624981,10.874986,1.576,0.0,-20.992188,0.0,0.0,0.0,0.0,0.0,0.0,1.0019531,0.9941406,55.369568,1.79995E-40,124.605385,252.87259,0.0,107.99997,99.90234,0.0,124.641624,253.5452,496.125,649.875,-4.7620707,212.8125,0.0,495.78125,75.15888,89.99995,69.677734,1.0,52.17,0.0,0.0,60.681152,98.13843,99.998474,3.9208984,52.14,52.16,52.83,52.01,0
312.207,0.07151636,1.7635195,0.66173625,1.4740121,101.16472,24.060156,13.820052,3.4007018,268.96927,97.89621,118.564,0.0,22.8,52.402,64.542,2.0,93.23309,0.0,0.0,471.375,211.125,2612.0,9.803922,-5.15625,0.6604614,224.26703,16350.009,16375.481,592.2301,598.3328,42.2412,45.823116,0.0,-4.7620707,3.0,57.391357,47.181583,14.249982,10.874986,1.604,0.0,-21.15625,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.9941406,55.395508,1.25996E-40,125.29168,253.24023,0.0,107.99997,99.90234,0.0,125.34642,253.47058,496.5,649.875,-4.5909066,215.25,0.0,497.28125,75.15888,89.99995,70.41626,1.0,52.39,0.0,0.0,59.71985,98.13843,99.998474,3.9208984,52.28,52.47,52.77,52.62,0
312.236,0.057213087,1.792908,0.66192377,1.4797348,101.16501,24.060156,13.816614,3.500225,271.2556,99.41345,118.564,0.0,22.8,52.402,64.542,2.0,93.23309,0.0,0.0,471.375,211.125,2617.0,9.803922,-5.1328125,0.66204834,224.7977,16341.519,16375.481,592.4955,599.39417,42.325977,45.865505,0.0,-4.5909066,3.0,57.437134,47.12508,14.249982,10.874986,1.588,0.0,-21.203125,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,0.9941406,55.389404,8.8198E-41,125.26808,254.14774,0.0,107.99997,99.90234,0.0,125.34642,253.57008,496.5,649.875,-4.453975,214.875,0.0,498.09375,75.15888,89.99995,70.41016,1.0,51.73,0.0,0.0,60.891724,98.13843,99.998474,3.9208984,50.93,52.5,52.55,52.47,0
312.269,0.04577047,1.7859132,0.66255075,1.4832957,101.165276,24.060156,13.814208,3.496763,272.91772,100.21407,118.564,0.0,22.8,52.402,64.542,2.0,93.23309,0.0,0.0,471.375,211.125,2624.0,9.803922,-5.1015625,0.6638794,225.42787,16366.99,16500.19,592.7608,599.39417,43.13138,46.098648,0.0,-4.453975,3.0,58.06122,47.074226,14.249982,10.874986,1.58,0.0,-21.210938,0.0,0.0,0.0,0.0,0.0,0.0,0.99316406,0.99121094,55.40619,6.1738E-41,125.326126,254.65903,0.0,107.99997,99.90234,0.0,125.40447,253.82712,496.5,649.875,-4.34443,215.0,0.0,500.0,75.15888,89.99995,70.477295,1.0,52.69,0.0,0.0,61.071777,98.13843,99.998474,3.9208984,52.62,52.73,53.09,52.63,0
312.306,0.036616378,1.8018653,0.6696988,1.4854151,101.16551,24.060156,13.824243,3.5051496,271.33548,99.89958,118.564,0.0,22.8,52.402,64.542,2.0,93.23309,0.0,0.0,471.375,210.75,2635.0,9.803922,-5.078125,0.66607666,226.18242,16449.244,16500.19,592.2301,599.39417,43.74603,46.86166,0.0,-4.34443,3.0,58.43506,47.028458,14.249982,10.499987,1.592,0.0,-21.273438,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.99121094,55.470276,4.3217E-41,126.37341,254.84727,0.0,107.99997,99.90234,0.0,126.449234,254.12563,496.875,649.875,-4.256794,217.3125,0.0,500.6875,75.15888,89.99995,71.5332,1.0,52.91,0.0,0.0,60.19287,98.13843,99.998474,3.9208984,53.09,52.7,52.96,52.97,0
312.336,0.029293103,1.8082463,0.6708074,1.4917312,101.165726,24.060156,13.819548,3.6570559,273.5593,101.14056,118.564,0.0,22.8,52.402,64.542,2.0,93.23309,0.0,0.0,471.375,211.125,2656.0,9.803922,-5.015625,0.66815186,227.1028,16486.922,16592.525,592.4955,601.2515,43.08899,46.670906,0.0,-4.256794,3.0,58.163452,46.987267,14.624981,10.874986,1.592,0.0,-21.304688,0.0,0.0,0.0,0.0,0.0,0.0,1.0039062,0.99121094,55.48401,3.0253E-41,126.567924,254.65338,0.0,107.99997,99.90234,0.0,126.63164,254.59825,496.875,649.875,-4.186685,217.21875,0.0,502.28125,75.15888,89.99995,71.710205,1.0,53.09,0.0,0.0,60.03723,98.13843,99.998474,3.9208984,52.97,53.19,53.17,53.27,0
312.369,0.023434483,1.8107986,0.67138964,1.4955035,101.16592,24.060156,13.810402,3.6852472,273.56268,101.947876,118.564,0.0,22.8,52.402,64.542,2.0,93.23309,0.0,0.0,471.375,211.125,2667.0,9.803922,-4.96875,0.6711426,228.13098,16464.104,16625.428,592.4955,601.2515,44.636208,47.539894,0.0,-4.186685,3.0,59.08203,46.950195,14.249982,10.874986,1.612,0.0,-21.382812,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,0.9873047,55.503845,2.1176E-41,126.579254,255.29892,0.0,107.99997,99.90234,0.0,126.722855,254.63142,497.25,649.875,-4.130598,218.125,0.0,503.375,75.62571,89.99995,71.850586,1.0,53.2,0.0,0.0,60.15625,98.13843,99.998474,3.9208984,53.0,53.36,53.41,53.43,0
312.407,0.018747587,1.8118196,0.67732346,1.4928755,101.16609,24.060156,13.815719,3.6868656,273.51794,102.353355,118.564,0.0,22.8,52.402,64.542,2.0,93.23309,0.0,0.0,471.375,211.125,2683.0,9.803922,-4.9453125,0.67181396,228.59532,16561.748,16625.428,592.7608,601.2515,44.23351,46.98883,0.0,-4.130598,3.0,58.935547,46.916832,14.249982,10.874986,1.628,0.0,-21.4375,0.0,0.0,0.0,0.0,0.0,0.0,0.9941406,0.9873047,55.516052,1.4823E-41,127.585304,254.76314,0.0,107.99997,99.90234,0.0,127.61836,254.69775,497.625,649.875,-4.085728,221.09375,0.0,505.5,75.62571,89.99995,72.7478,1.0,53.78,0.0,0.0,58.963013,98.13843,99.998474,3.9208984,53.75,53.79,53.76,53.6,0
312.436,0.01499807,1.812228,0.67756814,1.493469,101.166245,24.060156,13.813581,3.832798,273.68692,103.031006,118.564,0.0,22.8,52.402,64.542,2.0,93.23309,0.0,0.0,471.375,211.5,2693.0,9.803922,-4.8203125,0.6727905,228.92699,16616.938,16750.137,593.5568,603.3742,43.74603,47.34914,0.0,-4.085728,3.0,58.76465,46.886803,14.249982,11.249986,1.628,0.0,-21.460938,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,0.984375,55.541992,1.0377E-41,127.33533,254.10919,0.0,107.99997,99.90234,0.0,127.394485,254.5402,497.625,649.875,-4.0498323,221.5,0.0,506.375,75.62571,89.99995,72.613525,1.0,53.88,0.0,0.0,59.92737,98.13843,99.998474,3.9160156,53.87,53.85,53.92,53.72,0
312.469,0.031998456,1.7936412,0.68339354,1.4959277,101.16638,24.060156,13.800366,3.7965121,273.6854,103.414444,118.564,0.0,22.8,52.402,64.542,2.0,93.23309,0.0,0.0,471.75,211.5,2695.0,9.803922,-4.8046875,0.673645,229.21721,16669.475,16750.137,592.7608,603.3742,45.39922,47.815426,0.0,-4.0498323,3.0,59.809875,46.859776,14.249982,11.249986,1.616,0.0,-21.507812,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,0.984375,55.577087,7.263E-42,128.21329,254.33344,0.0,107.99997,99.90234,0.0,128.28171,254.51534,498.0,649.875,-4.021116,223.84375,0.0,507.375,75.62571,89.99995,73.41919,1.0,54.25,0.0,0.0,58.496094,98.13843,99.998474,3.9160156,54.16,54.32,54.05,54.21,0
312.496,0.06559876,1.7862065,0.68427813,1.5051687,101.16651,24.060156,13.808694,3.9238653,271.56625,102.68992,118.564,0.0,22.8,52.402,64.542,2.0,93.23309,0.0,0.0,471.375,211.125,2713.0,9.803922,-4.8203125,0.6765747,230.45267,16766.586,16750.137,592.4955,603.3742,44.297092,47.900204,0.0,-4.021116,3.0,59.21936,46.835453,14.624981,10.874986,1.628,0.0,-21.539062,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.984375,55.57556,5.084E-42,128.28482,255.82182,0.0,107.99997,99.90234,0.0,128.3978,254.9548,498.0,649.875,-4.1543927,223.625,0.0,509.28125,76.09254,89.99995,73.63281,1.0,54.48,0.0,0.0,59.176636,98.13843,99.998474,3.9208984,54.5,54.4,54.12,54.19,0
312.534,0.11247901,1.7832327,0.68964416,1.5136039,101.166626,24.060156,13.802804,3.9342265,271.5019,103.35129,118.564,0.0,22.8,52.402,64.542,2.0,93.23309,0.0,0.0,471.75,211.125,2726.0,9.803922,-4.78125,0.68029785,231.72131,16802.672,16875.375,593.0261,605.23157,44.59382,48.19693,0.0,-4.1543927,3.0,59.513855,46.81356,14.249982,10.874986,1.62,0.0,-21.570312,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.984375,55.607605,3.559E-42,129.05219,256.95572,0.0,107.99997,99.90234,0.0,129.11919,256.05762,498.375,649.875,-4.261014,225.40625,0.0,511.0,76.09254,89.99995,74.24927,1.0,54.52,0.0,0.0,58.267212,98.13843,99.998474,3.9208984,54.49,54.49,54.38,54.48,0
