Time,Accel Lat (m/s2),Accel Long (m/s2),AFU ratio (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Counter ral (),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),DV Position (%),Eff Valve Overlap (*),EGT UpTur (),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),EOI_1_MES_MPI (°),EOI_LIM_HOM_MPI (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),HRON STATE 1=Hron (),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign diff fuel quality (°),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT add (),Put Adder ral (),PUT max (),PUT SP (kPa),PUT weight (),pwm_bpa (%),Ramp Out ral (),RPM filtered (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Soft (rpm),RPM set (),SOI Actual (°),SOI Limit (°),SOI_1_MES_MPI (°),SOI_LIM_MPI (°),Spark weight (),Speed set (),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),TQ add (),TQ weight (),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),lc_tq_req (nm),lc_active (),lc_rampout (),lc_n_max (rpm),lv_var_asr (),tqi_asr_fast (),tqi_asr_slow (),tq_loss (),tqi_asr_req_slow (),tqi_asr_req_fast (),lv_asr_ena (),t_asr_act (),SimosTools [R0.78:2022_9_21:5gA05_SP28.15_CB11_hsl11_swg_CPV8.1.bin]
1247.971,0.0,-0.40625,0.0,97.017494,98.68287,100.156075,61.699997,14.1015625,-10.877874,0.0,0.0,0.0,191.29999,0.0,0.0,3.0,5.0,0.0,0.0,0.0,673.6937,0.0,2938.0,287.625,70.125,180.0,180.0,74.90196,-17.429688,-16.15625,0.11578369,105.95201,81.649216,88.12872,6.235398,6.1425304,13.501076,61.273575,10.766949,0.0,33.189392,0.0,77.9,0.1171875,0.5,0.0,0.0,0.0,31.125,2.25,0.936,0.0,12.5390625,0.0,12.1953125,0.0,0.0,0.0,0.0,0.0,0.0,0.9082031,0.0,0.8496094,1.0,0.0,0.0,25.740051,0.0,25.19282,25.477205,1.0,0.0,0.0,0.0,-0.046875,1.0,183.2,14.941406,1.0,1.0,0.08544922,0.0,1.0478516,104.9487,0.0,0.0,300.0039,79.80811,1.0,-40.924072,0.0,2943.0,0.0,0.0,0.0,7450.0,304.125,469.875,900.0,900.0,1.0,511.77,7.3062496,0.0,2.28125,0.0,5.78125,6.535555,0.0,1.0,84.0,26.086426,1.0,75.63,0.0,-75.64697,60.064697,0.0,3.9697266,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.7812,0.0,27.25,1.0,0.0,0
1247.994,0.0,-0.34375,0.0,97.3188,98.81005,100.156075,61.699997,14.121094,-10.875499,0.0,0.0,0.0,191.29999,0.0,0.0,3.0,5.0,0.0,0.0,0.0,673.1625,0.0,2938.0,287.625,70.125,180.0,180.0,74.90196,-17.453125,-16.15625,0.11578369,105.95201,82.10029,88.287926,6.2460113,6.1425304,14.454841,63.180923,10.809339,0.0,33.80432,0.0,77.9,0.1171875,0.5,0.0,0.0,0.0,31.125,4.875,0.936,0.0,12.5390625,0.0,12.484375,0.0,0.0,0.0,0.0,0.0,0.0,0.91015625,0.0,0.8496094,1.0,0.0,0.0,25.697327,0.0,25.257227,25.513481,1.0,0.0,0.0,0.0,-0.046875,1.0,183.2,15.625,1.0,1.0,0.030517578,0.0,1.0478516,104.9487,0.0,0.0,300.0039,79.80811,1.0,-40.924072,0.0,2941.0,0.0,0.0,0.0,7450.0,304.125,469.875,900.0,900.0,1.0,511.77,7.48125,0.0,4.25,0.0,9.65625,6.535555,0.0,1.0,84.0,26.153564,1.0,75.38,0.0,-75.67749,60.064697,0.0,3.9697266,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.8438,0.0,27.21875,1.0,0.0,0
1248.019,0.0,-0.25,0.0,96.883064,106.82166,100.156075,61.699997,14.160156,-10.866155,0.0,0.0,0.0,191.29999,0.0,0.0,3.0,5.0,0.0,0.0,0.0,671.1937,0.0,2939.0,286.875,70.125,180.0,180.0,74.90196,-17.453125,-15.546875,0.1182251,105.81934,83.66047,87.953606,6.243358,6.1425304,13.501076,63.419342,10.724559,0.0,33.291626,0.0,77.9,0.1171875,0.5,0.0,0.0,0.0,31.125,9.375,0.952,0.0,11.421875,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9121094,0.0,0.8496094,1.0,0.0,0.0,25.578308,0.0,25.312223,27.00006,1.0,0.0,0.0,0.0,-0.046875,1.0,183.2,17.773438,1.0,1.0,0.04272461,0.0,1.0478516,104.9487,0.0,0.0,300.0039,79.80811,1.0,-14.801025,0.0,2939.0,0.0,0.0,0.0,7450.0,303.75,469.875,900.0,900.0,1.0,511.77,7.7875,0.0,7.15625,0.0,23.28125,6.535555,0.0,1.0,84.0,26.177979,1.0,75.38,0.0,-75.77515,60.040283,0.0,3.959961,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2021.0312,0.0,27.09375,1.0,0.0,0
1248.041,0.0,-0.25,0.0,95.9555,120.34395,100.156075,61.699997,14.160156,-10.858175,0.0,0.0,0.0,191.29999,0.0,0.0,3.0,5.0,0.0,0.0,0.0,668.9125,0.0,2946.0,286.875,70.125,180.0,180.0,74.90196,-17.757812,-12.4609375,0.12231445,106.05151,83.70292,87.72011,6.2460113,6.1425304,13.56466,62.704086,10.6609745,0.0,33.22296,0.0,77.9,0.1171875,0.5,0.0,0.0,0.0,31.5,15.375,0.952,0.0,6.1015625,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9121094,0.0,0.8496094,1.0,0.0,0.0,25.572205,0.0,25.42696,29.53395,1.0,0.0,0.0,0.0,-0.046875,1.0,183.2,19.726562,1.0,1.0,0.16479492,0.0,1.0478516,104.9487,0.0,0.0,300.0039,79.80811,1.0,-14.801025,0.0,2939.0,0.0,0.0,0.0,7450.0,303.75,469.875,900.0,900.0,1.0,511.77,8.09375,0.0,9.78125,0.0,35.5625,6.535555,0.0,1.0,84.0,26.202393,1.0,75.35,0.0,-75.6897,59.857178,0.0,3.9501953,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2021.0312,0.0,26.96875,1.0,0.0,0
1248.06,0.0,-0.25,0.0,98.5403,136.66393,100.16437,61.699997,14.160156,-10.842733,0.0,0.0,0.0,191.29999,0.0,0.0,3.0,5.0,0.0,0.0,0.0,665.85,0.0,2952.0,286.875,70.125,180.0,180.0,74.90196,-17.664062,-9.0546875,0.12658691,106.333435,84.72712,89.69952,6.2380514,6.153144,13.437491,64.1346,11.233233,0.0,33.154297,0.0,77.9,0.1171875,0.5,0.0,0.0,0.0,30.375,21.375,0.952,0.0,-1.953125,0.0,13.078125,0.0,0.0,0.0,0.0,0.0,0.0,0.9121094,0.0,0.8496094,1.0,0.0,0.0,25.582886,0.0,26.160553,32.58638,1.0,0.0,0.0,0.0,-0.046875,1.0,183.2,22.070312,1.0,1.0,0.28076172,0.0,1.0477648,104.608734,0.0,0.0,300.0039,79.81641,1.0,-14.801025,0.0,2939.0,0.0,0.0,0.0,7450.0,303.75,469.875,900.0,900.0,1.0,511.77,8.3125,0.0,13.15625,0.0,50.65625,7.469206,0.0,1.0,84.0,26.97754,1.0,75.35,0.0,-75.3479,59.70459,0.0,3.9501953,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.9062,0.0,26.9375,1.0,0.0,0
1248.085,0.0,-0.21875,0.0,117.78065,158.45213,100.16437,61.699997,14.140625,-10.736304,0.0,0.0,0.0,191.29999,0.0,0.0,3.0,5.0,0.0,0.0,0.0,662.0062,0.0,2965.0,287.25,70.125,180.0,180.0,74.90196,-17.75,-7.1484375,0.13220215,106.68169,85.68233,97.442024,6.2194777,6.153144,22.38169,70.09506,13.458686,0.0,38.824463,0.0,77.9,0.1171875,0.5,0.0,0.0,0.0,26.625,18.0,0.94,0.0,-19.125,0.010681152,12.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.90722656,0.0,0.8496094,1.0,0.0,0.0,25.634766,0.0,29.650108,36.503933,1.0,0.0,0.0,0.0,-0.046875,1.0,183.2,25.683594,1.0,1.0,0.37231445,0.0,1.0443708,104.51754,0.0,0.0,300.0039,79.81641,1.0,-14.801025,0.0,2941.0,0.0,0.0,0.0,7450.0,304.125,469.875,900.0,900.0,1.0,511.77,8.61875,0.0,18.40625,0.0,72.3125,8.869681,0.0,1.0,84.0,28.967285,1.0,75.35,0.0,-74.505615,59.368896,0.0,3.9501953,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2021.4688,0.0,26.9375,1.0,0.0,0
1248.11,0.0,-0.1875,0.0,138.91591,172.65263,100.16437,61.699997,14.160156,-10.230048,0.0,0.0,0.0,191.29999,0.0,0.0,3.0,5.0,0.0,0.0,0.0,660.0375,0.0,2975.0,287.25,70.125,180.0,180.0,74.90196,-17.648438,-7.2421875,0.13598633,106.864105,89.205986,109.79607,6.2009044,6.153144,33.848064,79.870224,15.535774,0.0,46.583557,0.0,77.9,0.1171875,0.5,0.0,0.0,0.0,23.25,15.75,0.94,0.0,-22.070312,0.021484375,12.890625,0.0,0.0,0.0,0.0,0.0,0.0,0.9033203,0.0,0.8496094,1.0,0.0,0.0,25.764465,0.0,33.119003,38.778606,1.0,0.0,0.0,0.0,-0.046875,1.0,183.2,27.832031,1.0,1.0,0.4333496,0.0,1.0434602,104.51754,0.0,0.0,300.0039,79.81641,1.0,-14.801025,0.0,2943.0,0.0,0.0,0.0,7450.0,304.125,469.875,900.0,900.0,1.0,511.77,9.0125,0.0,22.8125,0.0,85.21875,9.803332,0.0,1.0,84.0,30.377197,1.0,75.23,0.0,-74.63074,59.118652,0.0,3.9501953,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2022.5,0.0,26.53125,1.0,0.0,0
1248.131,0.0,-0.15625,0.0,156.18896,190.54105,100.16437,61.699997,14.160156,-9.7267885,0.0,0.0,0.0,191.29999,0.0,0.0,3.0,5.0,0.0,0.0,0.0,658.85,0.0,2990.0,282.75,70.125,180.0,180.0,74.90196,-16.570312,-7.359375,0.14099121,107.1709,94.9001,124.37894,6.177024,6.153144,43.61886,92.50641,17.676447,0.0,53.393555,0.0,77.9,0.125,0.5,0.0,0.0,0.0,20.25,10.5,1.216,0.0,-25.328125,0.034973145,12.21875,0.0,0.0,0.0,0.0,0.0,0.0,0.9042969,0.0,0.8496094,1.0,0.0,0.0,25.935364,0.0,35.682396,41.430164,1.0,0.0,0.0,0.0,-0.046875,1.0,183.2,30.175781,1.0,1.0,0.49438477,0.0,1.0434602,104.51754,0.0,0.0,300.0039,79.81641,1.0,-14.801025,0.0,2946.0,0.0,0.0,0.0,7450.0,304.5,469.875,900.0,900.0,1.0,511.77,9.1875,0.0,21.25,0.0,99.625,10.270158,0.0,1.0,84.0,31.152344,1.0,75.18,0.0,-74.679565,58.740234,0.0,3.9453125,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2023.3438,0.0,25.5,1.0,0.0,0
1248.148,0.0,-0.15625,0.0,172.3953,209.02289,100.16437,61.699997,14.160156,-9.3548975,0.0,0.0,0.0,191.29999,0.0,0.0,3.0,5.0,0.0,0.0,0.0,658.225,0.0,2992.0,282.75,70.125,180.0,180.0,74.90196,-15.5546875,-7.625,0.14544678,107.809364,104.54772,138.75485,6.1451836,6.153144,53.135315,105.61943,19.181276,0.0,61.483765,0.0,77.9,0.1484375,0.5,0.0,0.0,0.0,19.875,11.625,1.216,0.0,-30.0,0.047546387,11.4140625,0.0,0.0,0.0,0.0,0.0,0.0,0.90722656,0.0,0.8496094,1.0,0.0,0.0,26.133728,0.0,38.066494,44.165302,1.0,0.0,0.0,0.0,-0.046875,1.0,183.2,32.128906,1.0,1.0,0.5554199,0.0,1.0434602,104.451195,0.0,0.0,300.0039,79.81641,1.0,-14.801025,0.0,2950.0,0.0,0.0,0.0,7450.0,304.5,469.875,900.0,900.0,1.0,511.77,9.1875,0.0,30.15625,0.0,111.53125,10.736983,0.0,1.0,84.0,32.48291,1.0,75.29,0.0,-74.679565,58.691406,0.0,3.9453125,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2023.875,0.0,24.65625,1.0,0.0,0
1248.17,0.0,-0.15625,0.0,192.9804,221.01915,100.17266,61.699997,14.160156,-9.0102215,0.0,0.0,0.0,194.0,0.0,0.0,3.0,5.0,0.0,0.0,0.0,657.475,0.0,2972.0,278.625,70.125,180.0,180.0,74.90196,-14.8203125,-7.7890625,0.14941406,108.54733,117.787994,155.6886,6.105383,6.1955976,59.85406,114.67934,21.76704,0.0,69.43512,0.0,77.9,0.1796875,0.5,0.0,0.0,0.0,18.375,10.5,1.5,0.0,-30.0,0.055358887,10.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.9121094,0.0,0.8496094,1.0,0.0,0.0,26.32904,0.0,41.176125,45.827908,1.0,0.0,0.0,0.0,-0.046875,1.0,183.2,34.08203,1.0,1.0,0.6164551,0.0,1.0427116,104.08636,0.0,0.0,300.0039,79.8247,1.0,-14.801025,0.0,2952.0,0.0,0.0,0.0,7450.0,305.625,469.875,900.0,900.0,1.0,511.77,9.1875,0.0,38.875,0.0,123.125,12.13746,0.0,1.0,84.0,33.251953,1.0,75.42,0.0,-73.27881,59.21631,0.0,3.9453125,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.6562,0.0,24.125,1.0,0.0,0
1248.192,0.0,-0.09375,0.0,211.70499,233.60884,100.17266,61.699997,14.140625,-8.559083,0.0,0.0,0.0,194.0,0.0,0.0,3.0,5.0,0.0,0.0,0.0,657.6,0.0,2942.0,278.625,70.125,180.0,180.0,74.90196,-14.515625,-7.90625,0.15264893,109.21896,133.57018,167.83038,6.060276,6.1955976,61.655617,129.46129,23.75935,0.0,74.113464,0.0,77.9,0.203125,0.5,0.0,0.0,0.0,17.25,8.25,1.5,0.0,-30.0,0.06237793,10.3125,0.0,0.0,0.0,0.0,0.0,0.0,0.91503906,0.0,0.8496094,1.0,0.0,0.0,26.597595,0.0,44.13688,47.743412,1.0,0.0,0.0,0.0,-0.046875,1.0,183.2,36.23047,1.0,1.0,0.6164551,0.0,1.0390695,104.04491,0.0,0.0,300.0039,79.8247,1.0,-14.801025,0.0,2951.0,0.0,0.0,0.0,7450.0,305.625,469.875,900.0,900.0,1.0,511.77,9.0125,0.0,45.0625,0.0,135.125,12.604284,0.0,1.0,84.0,34.42993,1.0,75.68,0.0,-73.50464,60.009766,0.0,3.9501953,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2025.2188,0.0,23.34375,1.0,0.0,0
1248.21,0.0,0.0,0.0,226.51453,248.69948,100.17266,61.699997,14.140625,-8.129543,0.0,0.0,0.0,194.0,0.0,0.0,3.0,5.0,0.0,0.0,0.0,658.225,0.0,2919.0,275.25,70.125,180.0,180.0,74.90196,-14.0546875,-8.171875,0.15710449,110.46272,152.93971,175.97089,5.9992485,6.1955976,53.262486,139.71329,25.857632,0.0,72.07031,0.0,77.9,0.2109375,0.5,0.0,0.0,0.0,17.25,8.625,1.664,0.0,-30.0,0.07128906,9.8515625,0.0,0.0,0.0,0.0,0.0,0.0,0.9140625,0.0,0.8496094,1.0,0.0,0.0,27.363586,0.0,46.451687,50.141068,1.0,0.0,0.0,0.0,-0.046875,1.0,183.2,38.476562,1.0,1.0,0.6164551,0.0,1.0386558,104.08636,0.0,0.0,300.0039,79.8247,1.0,-14.801025,0.0,2947.0,0.0,0.0,0.0,7450.0,304.875,469.875,900.0,900.0,1.0,511.77,9.0125,0.0,52.625,0.0,146.625,12.604284,0.0,1.0,84.0,35.009766,1.0,75.64,0.0,-73.635864,60.620117,0.0,3.9501953,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2025.375,0.0,22.78125,1.0,0.0,0
1248.231,0.0,0.03125,0.0,243.44746,268.41064,100.17266,61.699997,14.140625,-7.7937164,9.730471,23.757816,0.0,194.0,0.0,0.0,3.0,5.0,0.0,0.0,0.0,658.725,0.0,2914.0,275.25,70.125,180.0,180.0,74.90196,-13.3359375,-8.4296875,0.16271973,111.30849,170.765,181.60132,5.9408746,6.1955976,41.817303,150.91896,27.510826,0.0,67.56439,0.0,77.9,0.2265625,0.5,0.0,0.0,0.0,16.5,9.0,1.664,0.0,-30.0,0.0826416,9.234375,0.0,0.0,0.0,0.0,0.0,0.0,0.9111328,0.0,0.8496094,1.0,0.0,0.0,27.70996,0.0,49.167435,53.25856,1.0,0.0,0.0,0.0,-0.046875,1.0,183.2,41.601562,1.0,1.0,0.6164551,0.0,1.0390695,104.08636,0.0,0.0,300.0039,79.8247,1.0,-14.801025,0.0,2943.0,0.0,0.0,0.0,7450.0,304.875,469.875,900.0,900.0,1.0,511.77,8.79375,0.0,60.5625,0.0,165.21875,13.07111,0.0,1.0,84.0,36.35254,1.0,75.31,0.0,-73.61755,60.81543,0.0,3.9501953,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2025.5312,0.0,22.625,1.0,0.0,0
1248.256,0.0,0.125,0.0,265.0045,302.3223,100.16437,61.699997,14.140625,-7.3985186,25.789434,63.075256,0.0,194.0,0.0,0.0,3.0,5.0,0.0,0.0,0.0,660.8187,0.0,2928.0,274.5,70.125,180.0,180.0,74.90196,-12.5625,-8.7890625,0.17150879,112.40299,184.21753,189.53487,5.877194,6.12661,37.472374,172.37663,30.94438,0.0,67.21039,0.0,77.9,0.25,0.5,0.0,0.0,0.0,15.75,6.0,1.732,0.0,-30.0,0.10650635,8.7421875,0.0,0.0,0.0,0.0,0.0,0.0,0.90527344,0.0,0.8496094,1.0,0.0,0.0,28.593445,0.0,52.620613,58.717415,1.0,0.0,0.0,0.0,-0.046875,1.0,183.2,46.777344,1.0,1.0,0.6164551,0.0,1.0391555,103.65519,0.0,0.0,300.0039,79.81641,1.0,-14.801025,0.0,2938.0,0.0,0.0,0.0,7450.0,304.875,469.875,900.0,900.0,1.0,511.77,8.61875,3.90625,68.4375,0.0,196.875,14.004761,0.0,1.0,84.0,37.506104,1.0,75.29,0.0,-73.07739,60.412598,0.0,3.9501953,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2025.75,0.0,22.34375,1.0,0.0,0
1248.28,0.0,0.15625,0.0,285.47293,330.29938,100.16437,61.699997,14.121094,-6.8975396,42.077755,102.420815,0.0,194.0,0.0,0.0,3.0,5.0,0.0,0.0,0.0,665.1937,0.0,2950.0,274.5,70.125,180.0,180.0,74.90196,-12.390625,-9.3125,0.17852783,113.381424,194.5338,198.18483,5.8453536,6.12661,37.853878,194.07272,33.50895,0.0,69.12689,0.0,77.9,0.2578125,0.5,0.0,0.0,0.0,15.75,4.5,1.732,0.0,-29.9375,0.12677002,8.078125,0.0,0.0,0.0,0.0,0.0,0.0,0.8964844,0.0,0.8496094,1.0,0.0,0.0,29.029846,0.0,56.11737,63.490738,1.0,0.0,0.0,0.0,-0.046875,1.0,183.2,50.097656,1.0,1.0,0.6164551,0.0,1.034851,103.65519,0.0,0.0,300.0039,79.81641,1.0,-14.801025,0.0,2937.0,0.0,0.0,0.0,7450.0,304.875,469.875,900.0,900.0,1.0,511.77,8.3125,3.90625,74.6875,0.0,216.375,14.938412,0.0,1.0,84.0,39.61792,1.0,75.32,0.0,-72.41211,59.851074,0.0,3.9501953,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2025.9062,0.0,22.1875,1.0,0.0,0
1248.302,0.0,0.1875,0.0,307.8117,365.0588,100.16437,61.699997,14.140625,-6.390238,46.185337,111.58064,0.0,194.0,0.0,0.0,3.0,5.0,0.0,0.0,0.0,668.725,0.0,2964.0,272.625,70.125,180.0,180.0,74.90196,-11.7734375,-9.859375,0.18499756,114.79102,203.48624,200.00504,5.8135133,6.12661,35.64962,209.56993,36.009933,0.0,69.26422,0.0,77.9,0.28125,0.5,0.0,0.0,0.0,15.0,7.125,1.892,0.0,-29.882812,0.15045166,7.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.890625,0.0,0.8496094,1.0,0.0,0.0,28.718567,0.0,59.76456,69.13404,1.0,0.0,0.0,0.0,-0.046875,1.0,183.2,53.90625,1.0,1.0,0.6164551,0.0,1.034851,103.65519,0.0,0.0,300.0039,79.81641,1.0,-14.801025,0.0,2939.0,0.0,0.0,0.0,7450.0,306.0,469.875,900.0,900.0,1.0,511.77,8.006249,3.90625,88.21875,0.0,238.96875,16.338888,0.0,1.0,84.0,41.87622,1.0,75.39,0.0,-72.60742,59.49707,0.0,3.9501953,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2026.0625,0.0,22.0,1.0,0.0,0
1248.323,0.0,0.21875,0.0,335.9111,410.66998,100.16437,61.699997,14.121094,-5.861112,49.87874,119.93447,0.0,194.0,0.0,0.0,3.0,5.0,0.0,0.0,0.0,671.225,0.0,2971.0,272.625,70.125,180.0,180.0,74.90196,-11.6484375,-10.6015625,0.19122314,116.043076,212.66156,200.00504,5.797593,6.12661,27.214098,231.50444,39.507072,0.0,64.723206,0.0,77.9,0.3046875,0.5,0.0,0.0,0.0,15.0,9.0,1.892,0.0,-29.8125,0.18267822,7.2734375,0.0,0.0,0.0,0.0,0.0,0.0,0.8857422,0.0,0.8496094,1.0,0.0,0.0,29.277039,0.0,64.55162,76.807365,1.0,0.0,0.0,0.0,-0.046875,1.0,183.2,57.8125,1.0,1.0,0.6164551,0.0,1.034851,103.273766,0.0,0.0,300.0039,79.81641,1.0,-14.801025,0.0,2941.0,0.0,0.0,0.0,7450.0,306.0,469.875,900.0,900.0,1.0,511.77,7.6124997,3.125,101.03125,0.0,263.09375,17.739363,0.0,1.0,84.0,43.31665,1.0,75.49,0.0,-72.41211,59.344482,0.0,3.9501953,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2026.0938,0.0,21.9375,1.0,0.0,0
1248.341,0.0,0.1875,0.0,381.2509,455.56055,100.16437,61.699997,14.121094,-5.166616,53.22688,127.68359,0.0,194.0,0.0,0.0,3.0,5.0,0.0,0.0,0.0,673.0687,0.0,2976.0,270.375,70.125,180.0,180.0,74.90196,-10.734375,-12.4140625,0.19726562,117.32001,218.60509,200.00504,5.797593,6.12661,24.501167,261.5452,45.759533,0.0,63.034058,0.0,77.9,0.3359375,0.5,0.0,0.0,0.0,14.25,10.875,2.108,0.0,-29.34375,0.2098999,7.265625,0.0,0.0,0.0,0.0,0.0,0.0,0.8798828,0.0,0.8466797,1.0,0.0,0.0,29.924011,0.0,72.01173,84.136696,1.0,0.0,0.0,0.0,-0.046875,1.0,183.2,60.44922,1.0,1.0,0.6164551,0.0,1.0310429,103.05819,0.0,0.0,300.0039,80.322205,1.0,-14.801025,0.0,2943.0,0.0,0.0,0.0,7450.0,307.875,469.875,900.0,900.0,1.0,511.77,7.3062496,3.125,119.3125,0.0,280.15625,20.07349,0.0,1.0,84.0,47.833252,1.0,75.65,0.0,-71.23108,59.332275,0.0,3.9501953,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2026.0938,0.0,21.90625,1.0,0.0,0
1248.36,0.0,0.1875,0.0,430.4903,502.2738,100.156075,61.699997,14.1015625,-4.083118,50.10387,119.99001,0.0,194.0,0.0,0.0,3.0,5.0,0.0,0.0,0.0,673.725,0.0,2975.0,270.375,70.125,180.0,180.0,74.90196,-10.9921875,-14.65625,0.20098877,118.45597,219.19414,200.00504,5.8082066,6.177024,27.510826,290.15543,49.807735,0.0,64.88342,0.0,77.9,0.359375,0.5,0.0,0.0,0.0,13.5,12.75,2.108,0.0,-28.640625,0.22564697,6.75,0.0,0.0,0.0,0.0,0.0,0.0,0.8730469,0.0,0.83496094,1.0,0.0,0.0,30.451965,0.0,80.96512,92.82999,1.0,0.0,0.0,0.0,-0.046875,1.0,183.2,62.79297,1.0,1.0,0.6164551,0.0,1.028976,102.62701,0.0,0.0,300.0039,83.89595,1.0,-14.801025,0.0,2945.0,0.0,0.0,0.0,7450.0,307.875,469.875,900.0,900.0,1.0,511.77,6.9125,3.125,141.59375,0.0,295.15625,21.940792,0.0,1.0,84.0,48.29712,1.0,75.69,0.0,-68.31055,60.10132,0.0,3.9501953,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2025.8125,0.0,21.96875,1.0,0.0,0
1248.381,0.0,0.28125,0.0,472.94235,551.44556,100.156075,61.699997,14.0625,-2.7841802,50.099922,120.02089,0.0,194.0,0.0,0.0,3.0,5.0,0.0,0.0,0.0,673.6,0.0,2974.0,262.875,70.125,180.0,180.0,74.90196,-11.125,-16.4375,0.20825195,120.35478,218.47772,200.00504,5.8135133,6.177024,32.21607,316.8583,55.38196,0.0,67.41638,0.0,77.9,0.375,0.5,0.0,0.0,0.0,12.75,12.75,2.556,0.0,-27.578125,0.25598145,6.171875,0.0,0.0,0.0,0.0,0.0,0.0,0.8701172,0.0,0.8203125,1.0,0.0,0.0,30.851746,0.0,88.537445,101.312546,1.0,0.0,0.0,0.0,-0.046875,1.0,183.2,64.453125,1.0,1.0,0.6164551,59.381104,1.0246708,102.62701,0.0,0.0,300.0039,91.12636,1.0,99.99695,0.0,2947.0,0.0,0.0,0.0,7450.0,308.625,469.875,900.0,900.0,1.0,511.77,6.60625,3.125,159.28125,0.0,305.28125,25.675394,0.0,1.0,84.0,50.72632,1.0,75.77,0.0,-57.635498,61.627197,3.9916992,3.9501953,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2025.4375,0.0,22.34375,1.0,0.0,0
