Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_7_2:5G0259L__0002-SP30.61_cb_hsl11_swg-3076-V10.bin]
1129.428,-0.026655957,1.9313704,14.6712885,14.7,0.7028187,1.7246615,101.27542,96.79994,13.198457,4.6627483,3.96,54.541,37.811,20.791,0.0,114.76081,211.519,2.0,199.39911,2.0,0.0,2864.0,428.625,205.875,73.725494,-5.40625,0.88812256,306.0071,2902.212,2883.5857,91.514305,89.82102,190.25803,377.1782,0.0,-2.3120377,3.0,68.69354,118.64431,0.0,7.87499,12.749984,3.94,0.0,-25.617188,0.0,0.0,0.9980469,1.0,31.402588,-1.4E-45,134.20393,299.4191,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,99.90234,0.0,134.26006,298.91766,496.125,649.875,-2.31838,233.03125,0.0,516.875,79.82713,91.08887,1.0,43.83163,0.0,0.0,70.965576,99.998474,99.998474,4.248047,43.856487,43.78192,43.334534,43.384243,0.0,0.0,0.0,0.0,0.7006836,0.6237793,0.9277344,0.5944824,1.5625,1.5234375,1.6601562,1.5039062,0.6803894,0.62545776,0.73410034,0.59417725,-56.207275,0.048828125,0.0,0
1129.466,-0.021324767,1.9350481,14.771777,14.7,0.7060062,1.7311473,101.27542,96.79994,13.188138,4.77717,3.96,54.541,37.811,20.791,0.0,115.24882,211.52843,2.0,199.39929,2.0,0.0,2873.0,453.375,205.5,73.725494,-5.46875,0.8914795,307.49963,2868.0383,2893.9763,91.360374,89.859505,199.79477,380.0392,0.0,-2.31838,3.0,71.10443,118.61988,0.0,7.4999905,12.749984,2.492,0.0,-25.609375,0.0,0.0,1.0048828,1.0,31.497192,-1.4E-45,134.73158,300.87198,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,99.90234,0.0,134.8156,299.9956,496.5,649.875,-2.3234541,234.0625,0.0,518.875,79.82713,91.72974,1.0,44.03047,0.0,0.0,71.502686,99.998474,99.998474,4.248047,44.005615,44.03047,43.53337,43.639008,0.0,0.0,0.0,0.0,0.67626953,0.7141113,0.76660156,0.45776367,1.5625,1.5234375,1.6601562,1.5039062,0.68130493,0.62927246,0.73547363,0.59417725,-56.207275,0.048828125,0.0,0
1129.495,-0.017059814,1.9365193,14.857909,14.7,0.711413,1.7392436,101.27542,96.79994,13.180915,4.8537197,3.96,54.541,37.811,20.791,0.0,115.6558,211.61043,2.0,199.39944,2.0,0.0,2877.0,453.375,205.875,73.725494,-5.515625,0.8945923,308.89264,2856.2622,2895.054,91.321884,89.859505,199.79477,383.8539,0.0,-2.3234541,3.0,73.187256,118.59789,0.0,7.87499,12.749984,2.504,0.0,-25.625,0.0,0.0,1.0107422,1.0,31.567383,-1.4E-45,135.74498,302.51776,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,99.90234,0.0,135.83548,301.7037,496.875,649.875,-2.1712632,236.6875,0.0,519.0,79.82713,92.7063,1.0,44.055325,0.0,0.0,70.651245,99.998474,99.998474,4.248047,44.03047,44.06154,43.66386,43.738426,0.0,0.0,0.0,0.0,0.67626953,0.6567383,0.7836914,0.60058594,1.5625,1.5234375,1.6601562,1.5039062,0.68107605,0.63041687,0.73547363,0.5872345,-56.207275,0.05493164,0.0,0
1129.527,-0.03364785,1.9371078,14.6712885,14.7,0.7141549,1.7476368,101.27542,96.79994,13.181719,5.0007405,3.96,54.541,37.811,20.791,0.0,115.85188,211.67448,2.0,199.39957,2.0,0.0,2899.0,453.0,205.5,73.725494,-5.5390625,0.9011841,311.17288,2858.8792,2900.8264,91.206436,89.859505,199.79477,387.4302,0.0,-2.1712632,3.0,73.28491,118.5781,0.0,7.4999905,13.124983,2.556,0.0,-25.632812,0.0,0.0,0.9980469,1.0,31.663513,-1.4E-45,136.37148,304.93417,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,99.90234,0.0,136.51543,304.66385,497.625,649.875,-2.0495105,237.1875,0.0,521.1875,79.82713,93.46924,1.0,44.29766,0.0,0.0,70.21179,99.998474,99.998474,4.248047,44.34737,44.21067,43.837845,43.725998,0.0,0.0,0.0,0.0,0.95458984,0.67993164,0.67749023,0.60058594,1.6015625,1.5234375,1.6601562,1.484375,0.6928253,0.63041687,0.73753357,0.58784485,-56.207275,0.05493164,0.0,0
1129.556,-0.02691828,1.9373431,14.642577,14.7,0.7180871,1.7506889,101.27542,96.79994,13.1822815,5.0916305,3.96,54.541,37.811,20.791,0.0,116.69636,211.59938,2.0,199.39966,2.0,0.0,2899.0,452.625,205.125,73.725494,-5.625,0.90338135,312.25082,2867.5767,2900.8264,91.206436,89.859505,199.79477,391.72174,0.0,-2.0495105,3.0,73.4314,118.560295,0.0,7.124991,12.749984,2.572,0.0,-25.703125,0.0,0.0,0.99609375,1.0,31.738281,-1.4E-45,137.01285,305.43198,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,99.90234,0.0,137.18704,304.8131,497.625,649.875,-2.1083584,237.6875,0.0,521.875,79.82713,94.122314,1.0,44.409508,0.0,0.0,70.28198,99.998474,99.998474,4.243164,44.38465,44.409508,43.819202,43.94969,0.0,0.0,0.0,0.0,0.7910156,0.67993164,0.67749023,0.7470703,1.6015625,1.5234375,1.6796875,1.484375,0.6928253,0.6325531,0.7344818,0.5947113,-56.207275,0.06713867,0.0,0
1129.594,-0.021534625,1.9561874,14.656933,14.7,0.7253246,1.7665424,101.27542,96.79994,13.176816,5.184679,3.96,54.541,37.811,20.791,0.0,116.72981,211.66003,2.0,199.39972,2.0,0.0,2902.0,453.0,205.125,73.725494,-5.734375,0.90844727,314.34033,2886.3567,2900.8264,91.2834,89.89799,209.33151,391.4833,0.0,-2.1083584,3.0,73.17505,118.40926,0.0,7.124991,12.749984,2.576,0.0,-25.796875,0.0,0.0,0.9970703,1.0,31.744385,-1.4E-45,138.15819,307.42926,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,99.90234,0.0,138.30644,306.6207,498.0,649.875,-2.1554368,240.3125,0.0,522.1875,79.82713,95.288086,1.0,44.521355,0.0,0.0,70.15991,99.998474,99.998474,4.248047,44.44679,44.56485,44.185814,44.185814,0.0,0.0,0.0,0.0,0.91430664,0.592041,0.76904297,0.44311523,1.640625,1.5234375,1.6796875,1.484375,0.6970978,0.63049316,0.7360077,0.5870819,-56.207275,0.061035156,0.0,0
1129.627,-0.0172277,1.982475,14.628222,14.7,0.72566575,1.7666273,101.27542,96.79994,13.17299,5.3508415,3.96,54.541,37.811,20.791,0.0,117.845695,213.46251,2.0,199.39978,2.0,0.0,2926.0,453.0,204.75,73.725494,-5.765625,0.9116211,315.7582,2897.132,2900.8264,91.16795,89.89799,209.33151,398.8743,0.0,-2.1554368,3.0,72.517395,118.27334,0.0,6.7499914,13.124983,2.576,0.0,-25.820312,0.0,0.0,0.9951172,1.0,31.816101,-1.4E-45,138.60368,308.93738,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,99.90234,0.0,138.79564,308.9341,498.0,649.875,-2.1930993,240.6875,0.0,524.0,79.82713,95.88623,1.0,44.69534,0.0,0.0,70.60242,99.998474,99.998474,4.248047,44.738834,44.620773,44.27902,44.254166,0.0,0.0,0.0,0.0,0.91430664,0.67871094,0.8190918,0.5419922,1.6601562,1.5234375,1.6992188,1.484375,0.70648193,0.6325531,0.7395935,0.5870819,-56.640625,0.061035156,0.0,0
1129.656,-0.01378216,1.99299,14.7,14.7,0.7333463,1.7797257,101.27542,96.79994,13.170312,5.4154725,3.96,54.541,37.811,20.791,0.0,119.646194,214.94624,2.0,199.39981,2.0,0.0,2932.0,452.625,204.375,73.725494,-5.171875,0.9169922,317.62387,2903.5203,2900.8264,91.2834,89.89799,209.33151,397.92062,0.0,-2.1930993,3.0,72.49298,118.151,0.0,6.374992,12.749984,2.588,0.0,-25.898438,0.0,0.0,1.0,1.0,31.837463,-1.4E-45,139.36111,310.679,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,99.90234,0.0,139.59996,310.1364,498.375,649.875,-2.2232294,242.5625,0.0,525.375,79.82713,96.86279,1.0,44.875538,0.0,0.0,70.08057,99.998474,99.998474,4.248047,44.844467,44.881752,44.21067,44.42815,0.0,0.0,0.0,0.0,0.56518555,0.6188965,0.80688477,0.5419922,1.640625,1.5234375,1.6992188,1.4648438,0.6993103,0.63186646,0.7395935,0.5848694,-56.207275,0.061035156,0.0,0
1129.694,-0.031025728,1.9784461,14.685644,14.7,0.7405322,1.7853636,101.27542,96.79994,13.174296,5.525358,3.96,54.541,37.811,20.791,0.0,119.85817,214.88641,2.0,199.39984,2.0,0.0,2944.0,452.625,204.375,73.725494,-5.3671875,0.92071533,319.58902,2892.36,2900.8264,91.360374,89.89799,218.86826,401.73532,0.0,-2.2232294,3.0,73.50464,118.0409,0.0,6.374992,12.749984,2.608,0.0,-25.960938,0.0,0.0,0.99902344,1.0,31.845093,-1.4E-45,140.90039,312.51587,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,99.90234,0.0,141.00955,311.61234,498.75,649.875,-2.2473335,245.25,0.0,526.5,79.82713,98.33984,1.0,45.049522,0.0,0.0,69.03992,99.998474,99.998474,4.248047,45.006027,45.055737,44.552425,44.620773,0.0,0.0,0.0,0.0,0.6982422,0.5908203,0.83251953,0.60791016,1.640625,1.5429688,1.6992188,1.4648438,0.699234,0.6298065,0.7424927,0.5859375,-56.207275,0.061035156,0.0,0
1129.73,-0.024820583,1.9913785,14.743066,14.7,0.7403419,1.7930784,101.27542,96.79994,13.177086,5.748672,3.96,54.541,37.811,20.791,0.0,119.56215,213.48198,2.0,199.39987,2.0,0.0,2959.0,451.875,204.375,73.725494,-5.5390625,0.92474365,321.3303,2885.356,2900.8264,91.47582,89.89799,218.86826,407.21893,0.0,-2.2473335,3.0,73.71216,117.94181,0.0,6.374992,12.749984,2.636,0.0,-26.046875,0.0,0.0,1.0029297,1.0,31.889343,-1.4E-45,140.99738,314.51263,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,99.90234,0.0,141.28317,313.876,498.75,649.875,-2.2666168,245.375,0.0,528.6875,79.82713,98.66943,1.0,45.29186,0.0,0.0,69.74487,99.998474,99.998474,4.248047,45.341568,45.217293,44.71398,44.738834,0.0,0.0,0.0,0.0,0.5944824,0.5761719,0.83251953,0.6164551,1.6210938,1.5429688,1.7382812,1.484375,0.6939697,0.6298065,0.74638367,0.5873108,-56.207275,0.061035156,0.0,0
1129.757,-0.019856466,1.9965515,14.7574215,14.7,0.7453139,1.7994791,101.27542,96.79994,13.173179,5.762742,3.96,54.541,37.811,20.791,0.0,121.06814,215.07513,2.0,199.3999,2.0,0.0,2962.0,451.875,204.0,73.725494,-5.6015625,0.9272461,322.5326,2884.7402,2900.8264,91.55279,89.89799,218.86826,410.79523,0.0,-2.2666168,3.0,74.13788,117.85263,0.0,5.9999924,12.374984,2.636,0.0,-26.125,0.0,0.0,1.0039062,1.0,31.900024,-1.4E-45,141.98006,315.80997,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,99.90234,0.0,142.24501,315.5841,498.75,649.875,-2.2820435,245.5,0.0,528.28125,79.82713,99.62158,1.0,45.341568,0.0,0.0,68.81409,99.998474,99.998474,4.248047,45.29186,45.347782,44.738834,44.937675,0.0,0.0,0.0,0.0,0.6640625,0.5761719,0.8239746,0.7019043,1.6210938,1.5625,1.7382812,1.484375,0.6939697,0.62705994,0.7497406,0.5922699,-56.207275,0.061035156,0.0,0
1129.787,-0.03588517,1.9986207,14.857909,14.7,0.74814826,1.8072364,101.27625,96.79994,13.176303,5.905186,3.96,54.541,37.811,20.791,0.0,121.19125,215.07579,2.0,199.39993,2.0,0.0,2974.0,451.875,204.0,73.725494,-5.7109375,0.93078613,324.1163,2881.3538,2900.8264,91.59127,89.89799,228.405,416.27884,0.0,-2.2820435,3.0,74.601746,117.77237,0.0,5.9999924,12.749984,2.66,0.0,-26.171875,0.0,0.0,1.0107422,1.0,31.91681,-1.4E-45,142.67151,317.51706,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,99.90234,0.0,142.97469,317.13464,499.125,649.875,-2.1381347,246.875,0.0,530.28125,79.82713,100.408936,1.0,45.465843,0.0,0.0,68.63403,99.998474,99.998474,4.248047,45.40992,45.490696,45.006027,45.04331,0.0,0.0,0.0,0.0,0.6640625,0.6274414,0.8215332,0.49194336,1.6210938,1.5625,1.7382812,1.484375,0.69244385,0.62713623,0.75286865,0.5922699,-56.207275,0.061035156,0.0,0
1129.825,-0.028708136,2.0181983,14.8004875,14.7,0.75391114,1.809568,101.27701,96.79994,13.17849,6.00539,3.96,54.541,37.811,20.791,0.0,121.74626,215.18896,2.0,199.39993,2.0,0.0,2989.0,451.5,203.25,73.725494,-5.8203125,0.9333496,325.7083,2882.2773,2900.8264,91.59127,89.89799,228.405,422.0009,0.0,-2.1381347,3.0,75.05188,117.700134,0.0,5.2499933,12.374984,2.684,0.0,-26.09375,0.0,0.0,1.0068359,1.0,31.944275,-1.4E-45,143.75934,318.93134,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,99.90234,0.0,144.05263,318.4033,499.5,649.875,-2.0230076,246.6875,0.0,530.59375,79.82713,101.57471,1.0,45.658466,0.0,0.0,68.24951,99.998474,99.998474,4.248047,45.69575,45.590115,45.173798,45.235935,0.0,0.0,0.0,0.0,0.904541,0.49072266,0.6311035,0.45288086,1.640625,1.5429688,1.7382812,1.484375,0.7015991,0.6202698,0.74676514,0.5872345,-56.207275,0.061035156,0.0,0
1129.857,-0.02296651,2.0260293,14.7574215,14.7,0.7540197,1.8240229,101.27769,96.79994,13.174161,6.1631107,3.96,54.541,37.811,20.791,0.0,123.261894,216.7745,2.0,199.39993,2.0,0.0,2989.0,450.75,203.25,73.725494,-6.140625,0.9395752,327.88077,2893.2837,2900.8264,91.59127,89.89799,228.405,421.28564,0.0,-2.0230076,3.0,74.64905,117.63512,0.0,5.2499933,12.374984,2.704,0.0,-26.179688,0.0,0.0,1.0039062,1.0,31.973267,-1.4E-45,144.52267,322.0815,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,99.90234,0.0,144.8735,321.4132,499.5,649.875,-2.087156,247.28125,0.0,532.59375,79.82713,102.264404,1.0,45.81381,0.0,0.0,68.289185,99.998474,99.998474,4.248047,45.776527,45.826237,45.235935,45.503124,0.0,0.0,0.0,0.0,0.79711914,0.61279297,0.9277344,0.45288086,1.6601562,1.5429688,1.7382812,1.4648438,0.705719,0.6199646,0.74676514,0.58044434,-56.207275,0.061035156,0.0,0
1129.89,-0.03837321,2.0291617,14.72871,14.7,0.7617387,1.8333485,101.277466,96.79994,13.171131,6.2738853,3.96,54.541,37.811,20.791,0.0,123.285255,216.81558,2.0,199.39993,2.0,0.0,3004.0,451.125,202.875,72.94118,-5.8515625,0.9406738,328.95868,2900.2876,2900.8264,91.55279,89.89799,238.18016,422.95456,0.0,-2.087156,3.0,74.49188,117.57661,0.0,4.874994,12.374984,2.704,0.0,-26.203125,0.0,0.0,1.0019531,1.0,31.970215,-1.4E-45,145.09943,322.88358,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,99.90234,0.0,145.52026,321.57074,499.875,649.875,-1.9822248,248.875,0.0,532.59375,79.82713,103.09448,1.0,45.981583,0.0,0.0,68.496704,99.998474,99.998474,4.248047,45.938084,46.00022,45.527977,45.490696,0.0,0.0,0.0,0.0,0.9350586,0.72387695,0.9277344,0.4699707,1.6601562,1.5429688,1.7382812,1.4453125,0.7156372,0.6199646,0.7546234,0.5748749,-56.207275,0.061035156,0.0,0
1129.928,-0.050698567,2.0304146,14.786132,14.7,0.7677651,1.8559844,101.27727,96.79994,13.16901,6.3575873,3.96,54.541,37.811,20.791,0.0,123.95546,216.90573,2.0,199.39993,2.0,0.0,3027.0,450.375,202.5,72.94118,-5.3359375,0.944458,330.6419,2895.7466,2900.8264,91.55279,89.89799,238.18016,432.01447,0.0,-1.9822248,3.0,75.149536,117.52395,0.0,4.4999943,11.999985,2.728,0.0,-26.171875,0.0,0.0,1.0058594,1.0,32.073975,-1.4E-45,146.04242,326.59253,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,99.90234,0.0,146.50699,321.72,499.875,649.875,-1.8982799,250.625,0.0,534.375,79.82713,104.24194,1.0,46.223915,0.0,0.0,68.12134,99.998474,99.998474,4.248047,46.236343,46.186634,45.646038,45.826237,0.0,0.0,0.0,0.0,0.8959961,0.5834961,0.9814453,0.46875,1.6796875,1.5429688,1.7578125,1.4453125,0.7234192,0.62446594,0.76438904,0.5695343,-56.640625,0.061035156,0.0,0
1129.956,-0.060558856,2.0309157,14.771777,14.7,0.7736066,1.8712025,101.277084,96.79994,13.161666,6.4944205,3.96,54.541,37.811,20.791,0.0,124.89466,216.88861,2.0,199.39993,2.0,0.0,3027.0,450.375,202.125,72.94118,-4.9765625,0.9470215,331.89398,2900.2876,2900.8264,91.39886,89.89799,238.18016,436.306,0.0,-1.8982799,3.0,75.24719,117.476555,0.0,4.1249948,11.999985,2.728,0.0,-26.15625,0.0,0.0,1.0048828,1.0,32.125854,-1.4E-45,146.77205,328.88843,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,99.90234,0.0,147.24495,321.79462,499.875,649.875,-1.831124,251.0,0.0,536.28125,79.82713,104.99878,1.0,46.31091,0.0,0.0,67.73071,99.998474,99.998474,4.2456055,46.273624,46.323338,45.621185,45.851093,0.0,0.0,0.0,0.0,0.83496094,0.5834961,0.98999023,0.4333496,1.6796875,1.5429688,1.7773438,1.4257812,0.7234192,0.622406,0.77415466,0.56266785,-56.640625,0.061035156,0.0,0
1129.987,-0.06844708,2.0311162,14.8866205,14.6712885,0.77809775,1.8696764,101.276924,96.79994,13.162385,6.6002965,3.96,54.541,37.811,20.791,0.0,124.88518,216.87215,2.0,199.39993,2.0,0.0,3040.0,449.25,202.125,73.725494,-5.0859375,0.94781494,332.52414,2905.6755,2900.8264,91.321884,89.89799,248.19374,441.78964,0.0,-1.831124,3.0,74.76959,117.4339,0.0,4.1249948,11.624985,2.792,0.0,-26.117188,0.0,0.0,1.0126953,0.9980469,32.263184,-1.4E-45,147.64871,329.09473,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,99.90234,0.0,148.06583,321.85266,500.25,649.875,-1.7773992,252.8125,0.0,538.1875,79.82713,105.859375,1.0,46.497322,0.0,0.0,67.12952,99.998474,99.998474,4.2456055,46.497322,46.472466,46.018864,45.969154,0.0,0.0,0.0,0.0,0.83496094,0.64086914,0.8630371,0.5493164,1.6992188,1.5429688,1.796875,1.4257812,0.7282257,0.62316895,0.77796936,0.56266785,-56.640625,0.061035156,0.0,0
1130.025,-0.054757666,2.0499465,14.72871,14.6712885,0.7823577,1.8733219,101.27678,96.79994,13.162889,6.7275014,3.96,54.541,37.811,20.791,0.0,125.51587,217.0353,2.0,199.39993,2.0,0.0,3056.0,449.25,201.75,73.725494,-5.171875,0.9483032,333.40308,2895.285,2900.8264,91.321884,89.89799,248.19374,452.9953,0.0,-1.7773992,3.0,75.89722,117.39551,0.0,3.7499952,11.624985,2.812,0.0,-26.101562,0.0,0.0,1.0019531,0.9980469,32.411194,-1.4E-45,148.53928,329.68906,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,99.90234,0.0,149.05255,321.9024,500.625,649.875,-1.7344193,255.375,0.0,538.78125,79.82713,106.83594,1.0,46.68373,0.0,0.0,67.48352,99.998474,99.998474,4.248047,46.65888,46.677517,46.04993,46.24877,0.0,0.0,0.0,0.0,0.7434082,0.5419922,0.88500977,0.52734375,1.6992188,1.5429688,1.796875,1.4453125,0.72891235,0.6190491,0.7826233,0.5619812,-56.640625,0.0793457,0.0,0
1130.056,-0.06380613,2.0762286,14.685644,14.6712885,0.7895303,1.8868018,101.27665,96.79994,13.16324,6.8567204,3.96,54.541,37.811,20.791,0.0,127.05542,218.54715,2.0,199.39993,2.0,0.0,3052.0,448.125,201.75,73.725494,-5.1953125,0.94836426,334.14932,2900.7495,2900.8264,91.206436,89.89799,248.19374,451.80322,0.0,-1.7344193,3.0,76.15051,117.360954,0.0,3.7499952,11.249986,2.856,0.0,-26.023438,0.0,0.0,0.99902344,0.9980469,32.39746,-1.4E-45,149.6883,332.00003,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,99.90234,0.0,150.09729,321.92728,500.625,649.875,-1.7000355,255.59375,0.0,540.1875,79.82713,107.72095,1.0,46.74587,0.0,0.0,66.744995,99.998474,99.998474,4.243164,46.677517,46.801792,46.13071,46.335762,0.0,0.0,0.0,0.0,0.6359863,0.60546875,0.83374023,0.52734375,1.6796875,1.5429688,1.796875,1.4453125,0.7241821,0.6183624,0.7826233,0.56022644,-56.207275,0.06713867,0.0,0
1130.087,-0.07104491,2.0867414,14.642577,14.642577,0.78970635,1.8758652,101.27653,96.79994,13.1634865,7.023434,3.96,54.541,37.811,20.791,0.0,127.82062,220.15152,2.0,199.39993,2.0,0.0,3072.0,447.375,201.75,73.725494,-5.25,0.94854736,334.5722,2891.5903,2900.8264,91.24492,89.89799,258.44574,458.0021,0.0,-1.7000355,3.0,76.15051,117.194855,0.0,3.7499952,11.249986,2.916,0.0,-25.9375,0.0,0.0,0.99609375,0.99609375,32.525635,-1.4E-45,149.92876,330.35944,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,99.90234,0.0,150.47871,321.95215,501.0,649.875,-1.6725284,258.25,0.0,541.09375,79.82713,108.12988,1.0,47.000633,0.0,0.0,68.10608,99.998474,99.998474,4.248047,46.988205,46.988205,46.59674,46.453823,0.0,0.0,0.0,0.0,0.76660156,0.5529785,0.83374023,0.41870117,1.6992188,1.5429688,1.796875,1.4257812,0.7260132,0.6183624,0.7848358,0.5530548,-39.99939,0.061035156,0.0,0
1130.125,-0.056835927,2.1096966,14.599511,14.642577,0.7962814,1.895746,101.27642,96.79994,13.1578,7.0583353,3.96,54.541,37.811,20.791,0.0,128.72328,220.26283,2.0,199.39993,2.0,0.0,3084.0,446.625,201.75,73.725494,-5.2734375,0.95129395,335.90717,2895.4387,2900.8264,91.16795,89.89799,258.44574,465.6315,0.0,-1.6725284,3.0,76.55182,117.045364,0.0,3.7499952,11.624985,2.932,0.0,-25.835938,0.0,0.0,0.99316406,0.99609375,32.61261,-1.4E-45,150.73204,332.6906,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,99.90234,0.0,151.34937,321.98532,501.0,649.875,-1.8067727,260.75,0.0,543.875,79.82713,108.95996,1.0,47.23054,0.0,0.0,68.029785,99.998474,99.998474,4.248047,47.193256,47.23054,46.553246,46.76451,0.0,0.0,0.0,0.0,0.72875977,0.6359863,1.0961914,0.3881836,1.6992188,1.5234375,1.8359375,1.40625,0.7261658,0.6150055,0.79826355,0.5446625,-56.207275,0.13427734,0.0,0
1130.156,-0.06546874,2.1188788,14.5851555,14.628222,0.8054064,1.8983741,101.27632,96.79994,13.153819,7.1748877,3.96,54.541,37.811,20.791,0.0,130.11926,221.78517,2.0,199.39993,2.0,0.0,3088.0,445.875,201.75,73.725494,-4.9609375,0.95269775,336.76953,2883.8167,2900.8264,91.0525,89.89799,258.44574,467.062,0.0,-1.8067727,3.0,77.275085,116.91083,0.0,3.7499952,11.249986,2.956,0.0,-25.742188,0.0,0.0,0.9921875,0.9951172,32.629395,-1.4E-45,152.0461,333.32867,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,99.90234,0.0,152.7175,322.00192,501.0,649.875,-1.9141682,260.90625,0.0,543.5,79.82713,110.13794,1.0,47.28025,0.0,0.0,65.982056,99.998474,99.998474,4.243164,47.2119,47.323746,46.69616,46.91364,0.0,0.0,0.0,0.0,0.9301758,0.6359863,0.7458496,0.52734375,1.6992188,1.5429688,1.8164062,1.40625,0.7261658,0.615921,0.79566956,0.54382324,-56.207275,0.09765625,0.0,0
1130.186,-0.072375,2.1413016,14.556445,14.599511,0.8077466,1.9145244,101.27624,96.79994,13.151032,7.365539,3.96,54.541,37.811,20.791,0.0,130.33197,221.85997,2.0,199.39993,2.0,0.0,3108.0,445.875,201.75,73.725494,-4.9921875,0.9559326,338.27032,2894.2073,2900.8264,91.09099,89.89799,269.1746,473.97614,0.0,-1.9141682,3.0,76.69678,116.78975,0.0,3.7499952,11.249986,2.956,0.0,-25.609375,0.0,0.0,0.9902344,0.99316406,32.772827,-1.4E-45,152.644,335.9441,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,99.90234,0.0,153.28964,322.00192,501.0,649.875,-2.0000846,263.09375,0.0,545.5,79.82713,110.72388,1.0,47.559868,0.0,0.0,65.67688,99.998474,99.998474,4.248047,47.58472,47.49773,47.04413,46.90121,0.0,0.0,0.0,0.0,0.6652832,0.65063477,1.0546875,0.45288086,1.6992188,1.5429688,1.8554688,1.40625,0.7349396,0.6174469,0.8068085,0.54382324,-56.207275,0.061035156,0.0,0
