Time,Accel Lat (m/s2),Accel Long (m/s2),AFU ratio (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Counter ral (),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),DV Position (%),Eff Valve Overlap (*),EGT UpTur (),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),EOI_1_MES_MPI (°),EOI_LIM_HOM_MPI (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),HRON STATE 1=Hron (),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign diff fuel quality (°),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT add (),Put Adder ral (),PUT max (),PUT SP (kPa),PUT weight (),pwm_bpa (%),Ramp Out ral (),RPM filtered (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Soft (rpm),RPM set (),SOI Actual (°),SOI Limit (°),SOI_1_MES_MPI (°),SOI_LIM_MPI (°),Spark weight (),Speed set (),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),TQ add (),TQ weight (),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),lc_tq_req (nm),lc_active (),lc_rampout (),lc_n_max (rpm),lv_var_asr (),tqi_asr_fast (),tqi_asr_slow (),tq_loss (),tqi_asr_req_slow (),tqi_asr_req_fast (),lv_asr_ena (),t_asr_act (),SimosTools [R0.76:2022_9_18:5GA05_SL28.14_CB_HSL11_SWG_TPC20_flex_V1.0.bin]
2711.429,0.0,-0.53125,0.0,100.69117,99.06439,101.13451,90.049995,13.613281,-10.142437,0.0,0.0,0.0,199.4,0.0,2.0,3.0,1.0,15.0,0.0,0.0,170.7875,0.0,2441.0,-180.0,70.125,180.0,180.0,10.980392,-15.0,-15.2421875,0.21539307,107.41136,86.255455,86.255455,6.2247844,5.765753,0.0,0.0,7.2274203,0.0,0.0,0.0,133.25,0.0,1.0,0.0,0.0,0.0,26.625,-8.625,0.0,0.0,12.390625,0.0,13.078125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,36.271667,-0.78125,31.358833,31.041763,2.0,1.0,11.0,2.0,0.0,0.171875,210.2,0.0,0.0,1.0,1.4343262,0.0,1.03796,104.9487,0.0,0.0,252.00294,101.13451,0.0,-14.801025,0.0,2444.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,0.39374998,0.0,-22.0,0.0,-31.59375,6.535555,0.0,0.1953125,90.0,24.963379,1.0,60.38,0.0,-3.0456543,40.301514,37.25586,4.145508,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2016.3438,1023.96875,31.75,0.0,0.0,0
2711.454,0.0,-0.53125,0.0,100.206894,99.06439,101.13451,90.049995,13.6328125,-10.122895,0.0,0.0,0.0,199.4,0.0,2.0,3.0,1.0,15.0,0.0,0.0,170.7875,0.0,2440.0,-180.0,70.125,180.0,180.0,10.980392,-15.0,-15.2421875,0.21539307,107.41136,86.197075,86.197075,6.227438,5.765753,0.0,0.0,7.2274203,0.0,0.0,0.0,133.25,0.0,1.0,0.0,0.0,0.0,27.0,-8.625,0.0,0.0,12.390625,0.0,13.1015625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,36.271667,-0.78125,31.253096,31.050642,2.0,1.0,11.0,2.0,0.0,0.171875,210.2,0.0,0.0,1.0,1.4343262,0.0,1.0377141,104.76628,0.0,0.0,252.00294,101.13451,0.0,-14.801025,0.0,2443.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,0.39374998,0.0,-22.0,0.0,-31.59375,6.535555,0.0,0.1953125,90.0,24.700928,1.0,60.47,0.0,-2.6489258,40.33203,37.683105,4.145508,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2016.3438,1023.96875,31.65625,0.0,0.0,0
2711.479,0.0,-0.53125,0.0,100.03673,99.06439,101.12621,90.049995,13.613281,-10.1370325,0.0,0.0,0.0,199.4,0.0,2.0,3.0,1.0,15.0,0.0,0.0,170.69376,0.0,2441.0,-180.0,70.125,180.0,180.0,10.980392,-15.0,-15.2421875,0.21533203,107.40307,86.28729,86.28729,6.2247844,5.765753,0.0,0.0,7.4181733,0.0,0.0,0.0,134.6,0.0,1.0,0.0,0.0,0.0,27.375,-8.625,0.0,0.0,12.390625,0.0,13.078125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,36.271667,-0.78125,31.258703,31.087791,2.0,1.0,11.0,2.0,0.0,0.171875,210.2,0.0,0.0,1.0,1.4343262,0.0,1.0359952,104.84091,0.0,0.0,252.00294,101.12621,0.0,-14.801025,0.0,2441.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,0.39374998,0.0,-22.0,0.0,-31.59375,6.535555,0.0,0.1953125,90.0,24.615479,1.0,60.42,0.0,-2.9663086,40.301514,37.335205,4.145508,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2016.3438,1023.96875,31.6875,0.0,0.0,0
2711.504,0.0,-0.53125,0.0,100.918396,99.06438,101.12621,90.049995,13.6328125,-10.136219,0.0,0.0,0.0,199.4,0.0,2.0,3.0,1.0,15.0,0.0,0.0,170.725,0.0,2442.0,-180.0,70.125,180.0,180.0,10.980392,-15.0,-15.2421875,0.21533203,107.40307,86.31913,86.31913,6.2247844,5.765753,0.0,0.0,7.057862,0.0,0.0,0.0,134.6,0.0,1.0,0.0,0.0,0.0,27.0,-8.625,0.0,0.0,12.390625,0.0,13.015625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,36.271667,-0.78125,31.396294,31.062344,2.0,1.0,11.0,2.0,0.0,0.171875,210.2,0.0,0.0,1.0,1.4343262,0.0,1.0367333,104.90725,0.0,0.0,252.00294,101.12621,0.0,-14.801025,0.0,2441.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,0.39374998,0.0,-22.0,0.0,-31.59375,6.535555,0.0,0.1953125,90.0,24.963379,1.0,60.42,0.0,-3.012085,40.2771,37.265015,4.145508,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2016.3438,1023.96875,31.6875,0.0,0.0,0
2711.529,0.0,-0.53125,0.0,99.53862,99.06439,101.12621,90.049995,13.6328125,-10.116258,0.0,0.0,0.0,199.4,0.0,2.0,3.0,1.0,15.0,0.0,0.0,170.69376,0.0,2443.0,-180.0,70.125,180.0,180.0,10.980392,-15.0546875,-15.2421875,0.21533203,107.40307,86.31913,86.28729,6.2247844,5.765753,0.0,0.0,7.142641,0.0,0.0,0.0,134.6,0.0,1.0,0.0,0.0,0.0,27.75,-8.25,0.0,0.0,12.390625,0.0,13.03125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,36.26709,-0.78125,31.23413,31.134235,2.0,1.0,11.0,2.0,0.0,0.171875,210.2,0.0,0.0,1.0,1.4343262,0.0,1.0373893,104.733116,0.0,0.0,252.00294,101.12621,0.0,-14.801025,0.0,2441.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,0.39374998,0.0,-22.0,0.0,-31.59375,6.535555,0.0,0.1953125,90.0,24.743652,1.0,60.31,0.0,-3.088379,40.301514,37.213135,4.145508,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2016.3438,1023.96875,31.6875,0.0,0.0,0
2711.554,0.0,-0.53125,0.0,100.100464,99.06439,101.12621,90.049995,13.652344,-10.139784,0.0,0.0,0.0,199.4,0.0,2.0,3.0,1.0,15.0,0.0,0.0,170.63126,0.0,2438.0,-180.0,70.125,180.0,180.0,10.980392,-15.0390625,-15.2421875,0.21533203,107.40307,86.31913,86.31913,6.2247844,5.765753,0.0,0.0,7.354589,0.0,0.0,0.0,134.6,0.0,1.0,0.0,0.0,0.0,27.375,-8.625,0.0,0.0,12.390625,0.0,13.0546875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,36.26709,-0.78125,31.322939,31.128119,2.0,1.0,11.0,2.0,0.0,0.171875,210.2,0.0,0.0,1.0,1.4343262,0.0,1.0356673,104.799446,0.0,0.0,252.00294,101.12621,0.0,-14.801025,0.0,2440.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,0.39374998,0.0,-21.96875,0.0,-31.59375,6.535555,0.0,0.1953125,90.0,24.682617,1.0,60.32,0.0,-2.734375,40.38086,37.646484,4.145508,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2016.375,1023.96875,31.65625,0.0,0.0,0
2711.579,0.0,-0.53125,0.0,100.42963,99.06439,101.13451,90.049995,13.535156,-10.128103,0.0,0.0,0.0,199.4,0.0,2.0,3.0,1.0,15.0,0.0,0.0,170.6625,0.0,2438.0,-180.0,70.125,180.0,180.0,10.980392,-15.0625,-15.234375,0.21539307,107.41136,86.31913,86.31913,6.227438,5.7630997,0.0,0.0,7.375784,0.0,0.0,0.0,134.6,0.0,1.0,0.0,0.0,0.0,27.0,-8.625,0.0,0.0,12.375,0.0,13.140625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,36.26709,-0.78125,31.384214,31.128119,2.0,1.0,11.0,2.0,0.0,0.171875,210.2,0.0,0.0,1.0,1.4343262,0.0,1.0362383,104.84091,0.0,0.0,252.00294,101.13451,0.0,-14.801025,0.0,2438.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,0.30625,0.0,-21.9375,0.0,-31.5,6.535555,0.0,0.1953125,90.0,24.682617,1.0,60.32,0.0,-3.0029297,40.386963,37.384033,4.145508,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2016.4062,1023.96875,31.59375,0.0,0.0,0
2711.604,0.0,-0.53125,0.0,100.47506,99.36112,101.13451,90.049995,13.535156,-10.119213,0.0,0.0,0.0,199.4,0.0,2.0,3.0,1.0,15.0,0.0,0.0,170.63126,0.0,2436.0,-180.0,70.125,180.0,180.0,10.980392,-15.0859375,-15.2421875,0.21539307,107.41136,86.31913,86.31913,6.2221313,5.7630997,0.0,0.0,7.354589,0.0,0.0,0.0,134.6,0.0,1.0,0.0,0.0,0.0,27.0,-8.625,0.0,0.0,12.390625,0.0,13.6015625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,36.26709,-0.78125,31.419506,31.201483,2.0,1.0,11.0,2.0,0.0,0.171875,210.2,0.0,0.0,1.0,1.4343262,0.0,1.0366483,104.799446,0.0,0.0,252.00294,101.13451,0.0,-14.801025,0.0,2437.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,0.30625,0.0,-21.875,0.0,-31.59375,6.535555,0.0,0.1953125,90.0,24.786377,1.0,60.34,0.0,-2.8686523,40.43579,37.56714,4.145508,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2016.4688,1023.96875,31.625,0.0,0.0,0
2711.629,0.0,-0.53125,0.0,100.93929,99.65784,101.13451,90.049995,13.5546875,-10.114093,0.0,0.0,0.0,199.4,0.0,2.0,3.0,1.0,15.0,0.0,0.0,170.6625,0.0,2438.0,-180.0,70.125,180.0,180.0,10.980392,-15.140625,-15.171875,0.21606445,107.43623,86.31913,86.31913,6.2247844,5.7630997,0.0,0.0,7.312199,0.0,0.0,0.0,134.6,0.0,1.0,0.0,0.0,0.0,26.625,-8.625,0.0,0.0,12.2734375,0.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,36.264038,-0.78125,31.458654,31.232197,2.0,1.0,11.0,2.0,0.0,0.171875,210.2,0.0,0.0,1.0,1.4343262,0.0,1.0362383,104.76628,0.0,0.0,252.00294,101.13451,0.0,-14.801025,0.0,2436.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,0.30625,0.0,-21.78125,0.0,-31.375,6.535555,0.0,0.1953125,90.0,24.597168,1.0,60.18,0.0,-2.7679443,40.386963,37.61902,4.145508,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2016.5625,1023.96875,31.5625,0.0,0.0,0
2711.654,0.0,-0.53125,0.0,100.937126,99.65784,101.13451,90.049995,13.535156,-10.108414,0.0,0.0,0.0,199.4,0.0,2.0,3.0,1.0,15.0,0.0,0.0,170.63126,0.0,2433.0,-180.0,70.125,180.0,180.0,10.980392,-15.1484375,-15.09375,0.21606445,107.43623,86.31913,86.31913,6.2194777,5.7630997,0.0,0.0,7.121446,0.0,0.0,0.0,134.6,0.0,1.0,0.0,0.0,0.0,26.625,-8.625,0.0,0.0,12.15625,0.0,13.90625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,36.264038,-0.78125,31.48526,31.244284,2.0,1.0,11.0,2.0,0.0,0.171875,210.2,0.0,0.0,1.0,1.4343262,0.0,1.0359104,104.99016,0.0,0.0,252.00294,101.13451,0.0,-14.801025,0.0,2435.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,0.39374998,0.0,-21.75,0.0,-31.375,6.535555,0.0,0.1953125,90.0,25.054932,1.0,60.15,0.0,-2.7770996,40.52124,37.74414,4.145508,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2016.5938,1023.96875,31.4375,0.0,0.0,0
2711.675,0.0,-0.53125,0.0,101.3453,99.36112,101.13451,90.049995,13.515625,-10.104554,0.0,0.0,0.0,199.4,0.0,2.0,3.0,1.0,15.0,0.0,0.0,170.63126,0.0,2432.0,-180.0,70.125,180.0,180.0,10.980392,-15.171875,-15.171875,0.21539307,107.41136,86.31913,86.31913,6.2247844,5.7630997,0.0,0.0,7.375784,0.0,0.0,0.0,134.6,0.0,1.0,0.0,0.0,0.0,26.625,-8.625,0.0,0.0,12.2734375,0.0,13.7421875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,36.264038,-0.78125,31.550186,31.184475,2.0,1.0,11.0,2.0,0.0,0.171875,210.2,0.0,0.0,1.0,1.4343262,0.0,1.038124,104.62533,0.0,0.0,252.00294,101.13451,0.0,-14.801025,0.0,2434.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,0.39374998,0.0,-21.8125,0.0,-31.375,6.535555,0.0,0.1953125,90.0,24.34082,1.0,60.16,0.0,-3.0639648,40.545654,37.48169,4.145508,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2016.5312,1023.96875,31.40625,0.0,0.0,0
2711.7,0.0,-0.53125,0.0,101.35914,98.81004,101.14279,90.049995,13.535156,-10.096336,0.0,0.0,0.0,199.4,0.0,2.0,3.0,1.0,15.0,0.0,0.0,170.63126,0.0,2432.0,-180.0,70.125,180.0,180.0,10.980392,-15.2265625,-15.234375,0.21539307,107.419655,86.31913,86.31913,6.2221313,5.7630997,0.0,0.0,7.163836,0.0,0.0,0.0,134.6,0.0,1.0,0.0,0.0,0.0,26.625,-8.625,0.0,0.0,12.375,0.0,12.96875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,35.88257,-0.78125,31.6002,31.141594,2.0,1.0,11.0,2.0,0.0,0.171875,210.2,0.0,0.0,1.0,1.4343262,0.0,1.0344319,104.799446,0.0,0.0,252.00294,101.14279,0.0,-14.801025,0.0,2433.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,0.48125,0.0,-21.9375,0.0,-31.5,6.535555,0.0,0.1953125,90.0,24.77417,1.0,60.19,0.0,-2.3468018,40.551758,38.204956,4.145508,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2016.4062,1023.96875,31.5625,0.0,0.0,0
2711.723,0.0,-0.53125,0.0,100.69477,98.5557,101.14279,90.049995,13.535156,-10.08908,0.0,0.0,0.0,199.4,0.0,2.0,3.0,1.0,15.0,0.0,0.0,170.63126,0.0,2433.0,-180.0,70.125,180.0,180.0,10.980392,-15.3046875,-15.3671875,0.21539307,107.419655,86.31913,86.31913,6.227438,5.7630997,0.0,0.0,7.3969784,0.0,0.0,0.0,134.6,0.0,1.0,0.0,0.0,0.0,27.0,-8.625,0.0,0.0,12.59375,0.0,12.5546875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,35.88257,-0.78125,31.476297,31.065155,2.0,1.0,11.0,2.0,0.0,0.171875,210.2,0.0,0.0,1.0,1.4343262,0.0,1.0361534,104.849205,0.0,0.0,252.00294,101.14279,0.0,-14.801025,0.0,2433.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,0.48125,0.0,-22.03125,0.0,-31.59375,6.535555,0.0,0.1953125,90.0,24.67041,1.0,60.2,0.0,-3.3996582,40.527344,37.127686,4.145508,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2016.3125,1023.96875,31.625,0.0,0.0,0
2711.748,0.0,-0.5625,0.0,100.95171,98.25898,101.14279,90.049995,13.496094,-10.107057,0.0,0.0,0.0,199.4,0.0,2.0,3.0,1.0,15.0,0.0,0.0,170.63126,0.0,2434.0,-180.0,70.125,180.0,180.0,10.980392,-15.28125,-15.4453125,0.21539307,107.419655,86.40404,86.40404,6.2247844,5.7630997,0.0,0.0,7.2910047,0.0,0.0,0.0,134.6,0.0,1.0,0.0,0.0,0.0,27.0,-8.625,0.0,0.0,12.7109375,0.0,12.0390625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,35.88257,-0.78125,31.497185,30.984459,2.0,1.0,11.0,2.0,0.0,0.171875,210.2,0.0,0.0,1.0,1.4343262,0.0,1.0366453,104.65849,0.0,0.0,252.00294,101.14279,0.0,-14.801025,0.0,2433.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,0.39374998,0.0,-22.0625,0.0,-31.6875,6.535555,0.0,0.1953125,90.0,24.328613,1.0,60.07,0.0,-2.5939941,40.496826,37.902832,4.145508,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2016.2812,1023.96875,31.71875,0.0,0.0,0
2711.773,0.0,-0.5625,0.0,100.47002,98.25898,101.13451,90.049995,13.515625,-10.102824,0.0,0.0,0.0,199.4,0.0,2.0,3.0,1.0,15.0,0.0,0.0,170.6,0.0,2433.0,-180.0,70.125,180.0,180.0,10.980392,-15.265625,-15.453125,0.21539307,107.41136,86.45711,86.45711,6.227438,5.7630997,0.0,0.0,7.248615,0.0,0.0,0.0,134.6,0.0,1.0,0.0,0.0,0.0,27.0,-8.625,0.0,0.0,12.7265625,0.0,12.0078125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,35.88257,-0.78125,31.423296,31.0133,2.0,1.0,11.0,2.0,0.0,0.171875,210.2,0.0,0.0,1.0,1.4343262,0.0,1.0348445,104.65849,0.0,0.0,252.00294,101.13451,0.0,-14.801025,0.0,2432.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,0.30625,0.0,-22.09375,0.0,-31.6875,6.535555,0.0,0.1953125,90.0,24.249268,1.0,60.08,0.0,-3.2348633,40.52124,37.286377,4.145508,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2016.25,1023.96875,31.71875,0.0,0.0,0
2711.798,0.0,-0.5625,0.0,100.83773,98.25898,101.13451,90.049995,13.496094,-10.1135435,0.0,0.0,0.0,199.4,0.0,2.0,3.0,1.0,15.0,0.0,0.0,170.5375,0.0,2428.0,-180.0,70.125,180.0,180.0,10.980392,-14.875,-15.4453125,0.21539307,107.41136,86.40404,86.40404,6.2221313,5.7630997,0.0,0.0,7.4181733,0.0,0.0,0.0,134.6,0.0,1.0,0.0,0.0,0.0,26.625,-8.625,0.0,0.0,12.7109375,0.0,11.890625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,35.88257,-0.78125,31.397055,30.928713,2.0,1.0,11.0,2.0,0.0,0.171875,210.2,0.0,0.0,1.0,1.4343262,0.0,1.0348445,104.65849,0.0,0.0,252.00294,101.13451,0.0,-14.801025,0.0,2430.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,0.21875,0.0,-22.03125,0.0,-31.78125,6.535555,0.0,0.1953125,90.0,24.44458,1.0,60.12,0.0,-2.6550293,40.655518,38.00049,4.145508,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2016.3125,1023.96875,31.84375,0.0,0.0,0
2711.823,0.0,-0.5625,0.0,101.59655,98.25898,101.13451,90.049995,13.515625,-10.117351,0.0,0.0,0.0,199.4,0.0,2.0,3.0,1.0,15.0,0.0,0.0,170.475,0.0,2426.0,-180.0,70.125,180.0,180.0,10.980392,-14.875,-15.4453125,0.21539307,107.41136,86.488945,86.488945,6.2221313,5.7630997,0.0,0.0,7.2274203,0.0,0.0,0.0,134.6,0.0,1.0,0.0,0.0,0.0,26.625,-8.625,0.0,0.0,12.7109375,0.0,12.0234375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,35.88257,-0.78125,31.522533,30.89366,2.0,1.0,11.0,2.0,0.0,0.171875,210.2,0.0,0.0,1.0,1.4343262,0.0,1.0348445,104.733116,0.0,0.0,252.00294,101.13451,0.0,-14.801025,0.0,2429.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,0.21875,0.0,-21.96875,0.0,-31.59375,6.535555,0.0,0.1953125,90.0,24.511719,1.0,60.07,0.0,-2.6428223,40.71045,38.067627,4.145508,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2016.375,1023.96875,31.65625,0.0,0.0,0
2711.845,0.0,-0.5625,0.0,101.14741,98.51331,101.13451,90.049995,13.4765625,-10.099146,0.0,0.0,0.0,199.4,0.0,2.0,3.0,1.0,15.0,0.0,0.0,170.44376,0.0,2426.0,-180.0,70.125,180.0,180.0,10.980392,-14.9296875,-15.4453125,0.21539307,107.41136,86.488945,86.488945,6.227438,5.7630997,0.0,0.0,7.375784,0.0,0.0,0.0,134.6,0.0,1.0,0.0,0.0,0.0,26.625,-8.625,0.0,0.0,12.7109375,0.0,12.390625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,35.88257,-0.78125,31.423141,30.921017,2.0,1.0,11.0,2.0,0.0,0.171875,210.2,0.0,0.0,1.0,1.4343262,0.0,1.0355824,104.69166,0.0,0.0,252.00294,101.13451,0.0,-14.801025,0.0,2428.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,0.21875,0.0,-21.9375,0.0,-31.59375,6.535555,0.0,0.1953125,90.0,24.560547,1.0,60.08,0.0,-2.6855469,40.71045,38.024902,4.145508,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2016.4062,1023.96875,31.6875,0.0,0.0,0
2711.864,0.0,-0.5625,0.0,101.35132,98.81004,101.13451,90.049995,13.457031,-10.113565,0.0,0.0,0.0,199.4,0.0,2.0,3.0,1.0,15.0,0.0,0.0,170.475,0.0,2430.0,-180.0,70.125,180.0,180.0,10.980392,-14.875,-15.3046875,0.21539307,107.41136,86.51018,86.51018,6.2221313,5.7630997,0.0,0.0,7.248615,0.0,0.0,0.0,134.6,0.0,1.0,0.0,0.0,0.0,26.625,-8.625,0.0,0.0,12.4921875,0.0,12.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,35.88257,-0.78125,31.503876,31.006565,2.0,1.0,11.0,2.0,0.0,0.171875,210.2,0.0,0.0,1.0,1.4343262,0.0,1.0351725,104.58387,0.0,0.0,252.00294,101.13451,0.0,-14.801025,0.0,2427.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,0.21875,0.0,-21.90625,0.0,-31.5,6.535555,0.0,0.1953125,90.0,24.377441,1.0,60.05,0.0,-2.810669,40.600586,37.789917,4.145508,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2016.4375,1023.96875,31.53125,0.0,0.0,0
2711.884,0.0,-0.5625,0.0,101.09845,99.10678,101.12621,90.049995,13.417969,-10.10065,0.0,0.0,0.0,199.4,0.0,2.0,3.0,1.0,15.0,0.0,0.0,170.475,0.0,2429.0,-180.0,70.125,180.0,180.0,10.980392,-14.890625,-15.234375,0.21533203,107.40307,86.488945,86.488945,6.227438,5.7630997,0.0,0.0,7.2698097,0.0,0.0,0.0,134.6,0.0,1.0,0.0,0.0,0.0,26.625,-8.625,0.0,0.0,12.375,0.0,13.0859375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,35.88257,-0.78125,31.425087,31.070852,2.0,1.0,11.0,2.0,0.0,0.171875,210.2,0.0,0.0,1.0,1.4343262,0.0,1.0341915,104.62533,0.0,0.0,252.00294,101.12621,0.0,-14.801025,0.0,2426.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,0.21875,0.0,-21.84375,0.0,-31.375,6.535555,0.0,0.1953125,90.0,24.420166,1.0,59.91,0.0,-2.5909424,40.625,38.034058,4.145508,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2016.5,1023.96875,31.5,0.0,0.0,0
