Time,AFR (AFR),AFR SP (AFR),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Cruise (),Coolant Temp (°F),Oil Temp (°F),IAT (°F),Eth Content (%),Knock Avg (°),Comb Mode (),Ign Timing Avg (°),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),HPFP Eff Vol (%),Ign Table Value (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (lbft),Torque Req (lbft),Torque Lim (),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG Pos Base (%),WG Pos Final (%),WG I Value (%),WG P-D Value (%),WG voltage (V),Accel Lat (g),Accel Long (g),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),RPM filtered (),Cylinder shutdown (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),SimosTools [R0.70:2022_7_10:S50_SL_PATCH.27.14_3E_SWG_MikeR_E85_V1.6_770.bin]
1425.21,14.441601,14.613867,721.3164,1996.421,101.07646,91.4,13.417969,5.8415766,2.0,199.4,224.6,121.1,76.07843,0.0,2.0,10.125,3.0,0.0,3199.0,445.125,208.125,-7.9453125,0.98846436,342.0265,2908.7542,2900.8264,90.74463,89.89799,252.48528,455.85632,0.0,75.234985,12.75,2.928,0.0,0.0,-26.953125,0.0,0.0,0.0,0.0,33.013916,2.34375,142.35123,354.757,0.375,0.0,0.0,1.0,99.90234,0.0,1.4290402,145.39589,347.99655,501.375,649.875,2.1,-3.90625,180.72551,456.6886,0.0,79.82713,194.0,104.437256,1.0,48.858536,0.0,99.998474,99.998474,0.0,63.61389,3.9892578,0.0,0.20068806,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.90625,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.65625,0.8984375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3137.0,0.0,0.0,0.0,0.0,0.0,0
1425.228,14.441601,14.599511,727.68054,1998.032,101.07646,91.4,13.3984375,5.988049,2.0,199.4,224.6,121.1,76.07843,0.0,2.0,9.375,3.0,0.0,3201.0,445.125,207.375,-7.96875,0.9898071,342.83908,2907.6765,2900.8264,90.8216,89.89799,252.48528,465.15466,0.0,75.24719,12.375,2.928,0.0,0.0,-26.703125,0.0,0.0,0.0,0.0,33.137512,2.34375,143.17157,355.03137,0.0,0.0,0.0,1.0,99.90234,0.0,1.4384743,146.11726,347.99655,501.375,649.875,2.1,-3.90625,180.65636,456.6886,0.0,79.82713,194.0,105.23071,1.0,48.9331,0.0,99.998474,99.998474,0.0,63.64746,3.9892578,-0.01019368,0.20068806,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.65625,0.8984375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3143.0,0.0,0.0,0.0,0.0,0.0,0
1425.249,14.470312,14.599511,735.25464,1999.6003,101.084755,91.4,13.3984375,6.1058593,2.0,199.4,224.6,121.1,76.86275,0.0,2.0,9.375,3.0,0.0,3204.0,443.625,207.375,-7.953125,0.9911499,343.68484,2913.603,2900.8264,90.74463,89.89799,263.2141,463.48572,0.0,75.88043,12.375,2.996,0.0,0.0,-26.640625,0.0,0.0,0.0,0.0,33.09326,2.34375,144.44783,355.0788,0.0,0.0,0.0,1.0,99.90234,0.0,1.4454926,147.2864,347.99655,501.375,649.875,2.1,-3.90625,183.05344,456.82687,0.0,79.82713,194.0,106.36597,1.0,49.013878,0.0,99.998474,99.998474,0.0,63.26294,3.9892578,0.0,0.20387359,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.65625,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3149.0,0.0,0.0,0.0,0.0,0.0,0
1425.268,14.41289,14.599511,740.7585,1999.9817,101.084755,91.4,13.3984375,6.291016,2.0,199.4,224.6,121.1,76.86275,0.0,2.0,9.0,3.0,0.0,3213.0,443.625,207.0,-7.6953125,0.9921875,344.40622,2915.912,2900.8264,90.8216,89.89799,263.2141,469.6846,0.0,75.84381,12.375,2.996,0.0,0.0,-26.796875,0.0,0.0,0.0,0.0,33.15735,2.34375,145.25197,355.17444,0.0,0.0,0.0,1.0,99.90234,0.0,1.4570585,148.10728,347.99655,501.375,649.875,2.1,-3.90625,184.18283,456.82687,0.0,79.82713,194.0,107.232666,1.0,49.16301,0.0,99.998474,99.998474,0.0,63.067627,3.9892578,0.0,0.20705912,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.6484375,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3155.0,0.0,0.0,0.0,0.0,0.0,0
1425.289,14.455956,14.5851555,740.98334,1999.9817,101.084755,91.4,13.3984375,6.4076786,2.0,199.4,224.6,121.1,76.86275,0.0,2.0,9.0,3.0,0.0,3221.0,442.125,207.0,-7.671875,0.9945679,345.2354,2918.6829,2900.8264,90.89857,89.89799,263.2141,473.02246,0.0,75.8194,12.375,3.084,0.0,0.0,-26.945312,0.0,0.0,0.0,0.0,33.18634,2.34375,145.37248,354.9708,0.0,0.0,0.0,1.0,99.90234,0.0,1.4651792,148.36433,347.99655,501.75,649.875,2.1,-3.90625,185.22002,456.82687,0.0,79.82713,194.0,107.50122,1.0,49.187862,0.0,99.998474,99.998474,0.0,63.168335,3.9892578,-0.01019368,0.20705912,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.6484375,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3161.0,0.0,0.0,0.0,0.0,0.0,0
1425.309,14.427245,14.5851555,747.4713,1999.9817,101.084755,91.4,13.3984375,6.4251623,2.0,199.4,224.6,121.1,76.86275,0.0,2.0,9.0,3.0,0.0,3223.0,442.125,207.0,-7.6796875,0.99523926,345.82413,2909.062,2900.8264,90.8216,89.89799,263.2141,480.17502,0.0,76.75781,12.0,3.084,0.0,0.0,-27.09375,0.0,0.0,0.0,0.0,33.224487,2.34375,146.46596,354.92313,0.0,0.0,0.0,1.0,99.90234,0.0,1.4677222,149.4008,347.99655,501.75,649.875,2.0125,-3.90625,185.98064,456.82687,0.0,79.82713,194.0,108.392334,1.0,49.336994,0.0,99.998474,99.998474,0.0,62.872314,3.9892578,-0.01019368,0.21024464,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.6484375,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3167.0,0.0,0.0,0.0,0.0,0.0,0
1425.328,14.398535,14.5708,753.20544,1999.9817,101.084755,91.4,13.3984375,6.5838013,2.0,199.4,224.6,121.1,76.86275,0.0,2.0,8.625,3.0,0.0,3228.0,442.125,206.625,-7.7265625,0.9942627,346.2221,2912.6794,2900.8264,90.89857,89.89799,263.2141,483.27448,0.0,76.79443,12.0,3.092,0.0,0.0,-26.765625,0.0,0.0,0.0,0.0,33.25653,2.34375,147.18013,354.6761,0.0,0.0,0.0,1.0,99.90234,0.0,1.4779756,150.14706,347.99655,502.125,649.875,2.0125,-3.90625,187.24832,456.82687,0.0,79.82713,194.0,109.088135,1.0,49.46127,0.0,99.998474,99.998474,0.0,62.802124,3.9892578,-0.01019368,0.21024464,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.640625,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3173.0,0.0,0.0,0.0,0.0,0.0,0
1425.359,14.369823,14.556445,759.9869,1999.9817,101.09305,91.4,13.3984375,6.6862087,2.0,199.4,224.6,121.1,76.86275,0.0,2.0,8.25,3.0,0.0,3248.0,441.0,206.25,-7.796875,0.99542236,347.00156,2924.1477,2900.8264,91.014015,89.89799,274.18137,484.705,0.0,76.293945,12.0,3.14,0.0,0.0,-26.492188,0.0,0.0,0.0,0.0,33.270264,2.34375,148.4279,355.05402,0.0,0.0,0.0,1.0,99.90234,0.0,1.4852363,151.29132,347.99655,502.125,649.875,2.0125,-3.90625,188.95392,456.75775,0.0,79.82713,194.0,110.08911,1.0,49.610397,0.0,99.998474,99.998474,0.0,62.564087,3.9892578,-0.01019368,0.21343017,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.640625,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3183.0,0.0,0.0,0.0,0.0,0.0,0
1425.377,14.369823,14.542089,763.62646,1999.9817,101.09305,91.4,13.378906,6.867233,2.0,199.4,224.6,121.1,76.86275,0.0,2.0,7.875,3.0,0.0,3257.0,441.0,205.875,-7.8125,0.9971924,347.97998,2922.6082,2900.8264,91.09099,89.89799,274.18137,489.23492,0.0,76.34277,11.625,3.14,0.0,0.0,-26.414062,0.0,0.0,0.0,0.0,33.285522,2.34375,149.09714,354.67725,0.0,0.0,0.0,1.0,99.90234,0.0,1.4965551,151.96295,347.99655,502.125,649.875,1.8812499,-3.90625,190.52124,456.4581,0.0,79.82713,194.0,110.687256,1.0,49.78438,0.0,99.998474,99.998474,0.0,62.402344,3.9892578,0.0,0.21343017,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.640625,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3190.0,0.0,0.0,0.0,0.0,0.0,0
1425.396,14.398535,14.542089,768.70264,1999.9817,101.09305,91.4,13.417969,6.964324,2.0,199.4,224.6,121.1,76.86275,0.0,2.0,8.25,3.0,0.0,3261.0,439.5,206.25,-7.8359375,0.9991455,348.66818,2923.07,2900.8264,91.12947,89.89799,274.18137,493.7649,0.0,76.19934,11.625,3.2,0.0,0.0,-26.445312,0.0,0.0,0.0,0.0,33.299255,2.34375,149.96506,355.16437,0.0,0.0,0.0,1.0,99.90234,0.0,1.5031989,152.87505,347.99655,502.125,649.875,1.8812499,-3.90625,191.69673,456.6886,0.0,79.82713,194.0,111.450195,1.0,49.8838,0.0,99.998474,99.998474,0.0,62.16736,3.9892578,-0.01019368,0.21343017,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.640625,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3197.0,0.0,0.0,0.0,0.0,0.0,0
1425.418,14.398535,14.542089,773.9167,1999.9817,101.09305,91.4,13.3984375,7.0902395,2.0,199.4,224.6,121.1,76.86275,0.0,2.0,7.875,3.0,0.0,3262.0,439.5,205.875,-7.8515625,0.9987793,349.2735,2908.2153,2900.8264,91.206436,89.89799,274.18137,501.3943,0.0,77.41089,11.625,3.2,0.0,0.0,-26.804688,0.0,0.0,0.0,0.0,33.34198,2.34375,150.85135,354.98965,0.0,0.0,0.0,1.0,99.90234,0.0,1.5122211,153.69592,347.99655,502.125,649.875,1.8812499,-3.90625,193.21796,456.61945,0.0,79.82713,194.0,112.127686,1.0,49.96458,0.0,99.998474,99.998474,0.0,62.182617,3.9892578,-0.01019368,0.21661569,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.640625,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3203.0,0.0,0.0,0.0,0.0,0.0,0
1425.437,14.427245,14.513378,776.4811,1999.9817,101.09305,91.4,13.417969,7.218821,2.0,199.4,224.6,121.1,76.86275,0.0,2.0,7.5,3.0,0.0,3266.0,439.125,205.5,-7.8203125,0.9990845,349.7627,2914.2188,2900.8264,91.12947,89.89799,274.18137,504.73215,0.0,77.25372,11.625,3.236,0.0,0.0,-26.671875,0.0,0.0,0.0,0.0,33.361816,2.34375,151.32028,354.9089,-0.375,0.0,0.0,1.0,99.90234,0.0,1.5203412,154.16856,347.99655,502.5,649.875,1.7937499,-3.90625,192.87222,456.61945,0.0,79.82713,194.0,112.48169,1.0,49.96458,0.0,99.998474,99.998474,0.0,62.194824,3.9892578,-0.01019368,0.21661569,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.640625,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3209.0,0.0,0.0,0.0,0.0,0.0,0
1425.457,14.384179,14.513378,783.1718,1999.9817,101.10133,91.4,13.378906,7.2856507,2.0,199.4,224.6,121.1,76.07843,0.0,2.0,7.5,3.0,0.0,3273.0,439.125,205.5,-7.796875,0.99957275,350.30167,2913.1414,2900.8264,91.16795,89.89799,285.8639,508.07,0.0,77.75116,11.25,3.236,0.0,0.0,-26.851562,0.0,0.0,0.0,0.0,33.358765,2.34375,152.48978,354.84967,-0.375,0.0,0.0,1.0,99.90234,0.0,1.5248915,155.36258,347.99655,502.5,649.875,1.7937499,-3.90625,194.94661,456.6886,0.0,79.82713,194.0,113.35449,1.0,50.21313,0.0,99.998474,99.998474,0.0,61.66382,3.9892578,-0.01019368,0.21980122,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.640625,0.8984375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3215.0,0.0,0.0,0.0,0.0,0.0,0
1425.477,14.341113,14.4990225,789.1717,1999.9817,101.10133,91.4,13.378906,7.455318,2.0,199.4,224.6,121.1,76.07843,0.0,2.0,7.125,3.0,0.0,3279.0,437.625,205.125,-7.4453125,0.9992676,350.5753,2926.9185,2900.8264,91.24492,89.89799,285.8639,512.8384,0.0,76.86615,11.25,3.296,0.0,0.0,-26.78125,0.0,0.0,0.0,0.0,33.441162,2.34375,153.4174,354.92664,-0.375,0.0,0.0,1.0,99.90234,0.0,1.5367016,156.19176,347.99655,502.5,649.875,1.7937499,-4.6875,194.13991,456.75775,0.0,79.82713,194.0,114.07471,1.0,50.287693,0.0,99.998474,99.998474,0.0,61.724854,3.9892578,-0.01019368,0.22298674,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.640625,0.8984375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3222.0,0.0,0.0,0.0,0.0,0.0,0
1425.497,14.369823,14.4990225,795.4076,1999.9817,101.10133,91.4,13.3984375,7.589896,2.0,199.4,224.6,121.1,76.07843,0.0,2.0,7.125,3.0,0.0,3290.0,436.5,205.125,-7.015625,1.0006104,351.42935,2928.6118,2900.8264,91.16795,89.89799,285.8639,511.40787,0.0,76.51672,11.25,3.352,0.0,0.0,-26.1875,0.0,0.0,0.0,0.0,33.403015,2.34375,153.90298,353.89056,-0.375,0.0,0.0,1.0,99.90234,0.0,1.544903,156.71413,347.99655,502.875,649.875,1.7937499,-4.6875,196.26039,456.61945,0.0,79.82713,194.0,114.556885,1.0,50.39954,0.0,99.998474,99.998474,0.0,61.569214,3.9892578,-0.01019368,0.22298674,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.6328125,0.8984375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3230.0,0.0,0.0,0.0,0.0,0.0,0
1425.516,14.355468,14.470312,799.1849,1999.9817,101.10133,91.4,13.417969,7.660343,2.0,199.4,224.6,121.1,76.07843,0.0,2.0,6.75,3.0,0.0,3297.0,436.5,204.75,-6.6875,1.0021362,352.33313,2927.5342,2900.8264,91.16795,89.89799,285.8639,516.1762,0.0,76.60065,11.25,3.352,0.0,0.0,-26.140625,0.0,0.0,0.0,0.0,33.421326,2.34375,154.50218,354.06226,-0.375,0.0,0.0,1.0,99.90234,0.0,1.5500698,157.33601,347.99655,502.875,649.875,1.70625,-4.6875,197.59721,456.61945,0.0,79.82713,194.0,114.98413,1.0,50.54867,0.0,99.998474,99.998474,0.0,61.465454,3.9892578,-0.01019368,0.22298674,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.640625,0.8984375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3237.0,0.0,0.0,0.0,0.0,0.0,0
1425.538,14.384179,14.470312,807.7003,1999.9817,101.10133,91.4,13.417969,7.7472734,2.0,199.4,224.6,121.1,76.07843,0.0,2.0,6.75,3.0,0.0,3305.0,436.125,204.75,-6.734375,1.0032349,353.09598,2918.6829,2900.8264,91.16795,89.89799,285.8639,522.1367,0.0,77.360535,10.875,3.388,0.0,0.0,-25.953125,0.0,0.0,0.0,0.0,33.51288,2.34375,155.73343,353.91672,-0.375,0.0,0.0,1.0,99.90234,0.0,1.556221,158.54662,347.99655,503.25,649.875,1.70625,-4.6875,198.8649,456.5503,0.0,79.82713,194.0,115.94849,1.0,50.61081,0.0,99.998474,99.998474,0.0,60.983276,3.9892578,-0.01019368,0.22298674,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.6328125,0.8984375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3245.0,0.0,0.0,0.0,0.0,0.0,0
1425.559,14.398535,14.455956,812.7035,1999.9817,101.09305,91.4,13.378906,7.927102,2.0,199.4,224.6,119.75001,76.86275,0.0,2.0,6.375,3.0,0.0,3310.0,436.125,204.375,-6.75,1.0033569,353.51886,2929.6892,2900.8264,91.09099,89.89799,298.02322,527.85876,0.0,76.63727,10.875,3.388,0.0,0.0,-26.015625,0.0,0.0,0.0,0.0,33.566284,2.34375,156.60663,353.80307,-0.375,0.0,0.0,1.0,99.90234,0.0,1.5683236,159.30115,347.99655,503.25,649.875,1.70625,-4.6875,199.97124,456.61945,0.0,79.82713,194.0,116.241455,1.0,50.741295,0.0,99.998474,99.998474,0.0,61.227417,3.9892578,0.0,0.22298674,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.6328125,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3252.0,0.0,0.0,0.0,0.0,0.0,0
1425.577,14.441601,14.455956,818.348,1999.9817,101.09305,91.4,13.339844,8.053783,2.0,199.4,224.6,119.75001,76.86275,0.0,9.0,6.0,3.0,0.0,3316.0,434.625,204.0,-6.75,1.0065308,354.62994,2935.7698,2900.8264,91.09099,89.89799,298.02322,530.9582,0.0,76.60065,10.875,3.444,0.0,0.0,-25.914062,0.0,0.0,0.0,0.0,33.602905,2.34375,157.35355,353.29935,-0.375,0.0,0.0,1.0,99.90234,0.0,1.5757873,160.0723,347.99655,503.25,649.875,1.70625,-4.6875,200.40916,457.19568,0.0,79.82713,194.0,117.126465,1.0,50.82829,0.0,99.998474,99.998474,0.0,60.961914,3.9892578,-0.01019368,0.22617227,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.6328125,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3258.0,0.0,0.0,0.0,0.0,0.0,0
1425.596,14.441601,14.455956,820.96545,1999.9817,101.09305,91.4,13.378906,8.162145,2.0,199.4,224.6,119.75001,76.86275,0.0,9.0,6.75,3.0,0.0,3327.0,434.625,204.75,-6.78125,1.0067139,355.086,2920.2222,2900.8264,91.09099,89.89799,298.02322,540.97174,0.1484375,70.79315,10.5,3.444,0.0,0.0,-25.6875,0.0,0.0,0.0,0.0,33.73413,2.34375,158.19003,354.07782,0.0,0.0,0.0,1.0,99.90234,0.0,1.5834155,160.87659,347.99655,503.25,649.875,1.70625,-3.90625,204.35051,457.19568,0.0,79.82713,194.0,117.7063,1.0,50.927708,0.0,99.998474,99.998474,0.0,60.699463,3.9892578,-0.01019368,0.23254332,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.6328125,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3265.0,0.0,0.0,0.0,0.0,0.0,0
1425.618,14.441601,14.427245,825.4751,1999.9817,101.09305,91.4,13.417969,8.283501,2.0,199.4,224.6,119.75001,76.86275,0.0,9.0,6.375,3.0,0.0,3338.0,434.625,204.375,-6.765625,1.0097656,356.55365,2868.5002,2900.8264,91.09099,89.89799,298.02322,531.1966,0.1484375,73.802185,10.5,3.432,0.0,0.0,-25.445312,0.0,0.0,0.0,0.0,33.628845,1.5625,158.69966,353.92325,0.0,0.0,0.0,1.0,99.90234,0.0,1.5913714,161.457,347.99655,503.25,649.875,1.70625,-3.90625,204.55795,457.19568,0.0,79.82713,194.0,118.18237,1.0,51.04577,0.0,99.998474,99.998474,0.0,60.55298,3.9892578,-0.01019368,0.23254332,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.6328125,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3272.0,0.0,0.0,0.0,0.0,0.0,0
1425.637,14.441601,14.41289,830.5405,1999.9817,101.09305,91.4,13.4375,8.357436,2.0,199.4,224.6,119.75001,76.86275,0.0,9.0,6.375,3.0,0.0,3340.0,434.625,204.375,-6.875,1.0097046,356.9019,2871.271,2900.8264,91.0525,89.89799,298.02322,536.20337,0.15625,73.70453,10.5,3.432,2.304,0.0,-25.460938,0.0,0.0,0.0,0.0,33.680725,1.5625,159.41739,353.46844,0.0,0.0,0.0,1.0,99.90234,0.0,1.5971128,162.12865,347.99655,503.25,649.875,1.61875,-3.90625,205.41075,457.28787,0.0,79.82713,194.0,118.67676,1.0,51.194897,0.0,99.998474,99.998474,0.0,60.510254,3.9892578,-0.01019368,0.23254332,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.6328125,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3279.0,0.0,0.0,0.0,0.0,0.0,0
1425.659,14.599511,14.41289,839.4308,1999.9817,101.10133,91.4,13.417969,8.460361,2.0,199.4,224.6,119.75001,76.86275,0.0,9.0,6.0,3.0,0.0,3340.0,427.5,204.0,-6.890625,1.0106201,357.6233,2897.132,2900.8264,91.014015,89.89799,310.1826,539.54126,0.15625,73.150635,10.125,4.128,2.304,0.0,-25.28125,0.0,0.0,0.0,0.0,33.714294,1.5625,160.89078,353.7357,0.0,0.0,0.0,1.0,99.90234,0.0,1.6036252,163.56311,347.99655,510.375,649.875,1.61875,-3.90625,206.6554,457.19568,0.0,79.82713,194.0,119.70215,1.0,51.238396,0.0,99.998474,99.998474,0.0,60.351562,3.9892578,-0.02038736,0.23254332,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.6328125,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3285.0,0.0,0.0,0.0,0.0,0.0,0
1425.677,15.030175,14.41289,841.28284,1999.9817,101.10133,91.4,13.3984375,8.674116,2.0,199.4,224.6,119.75001,76.86275,0.0,9.0,6.0,3.0,0.0,3348.0,427.875,204.0,-7.1171875,1.0112305,358.212,2904.29,2900.8264,91.014015,89.89799,310.1826,545.2633,0.15625,72.9538,10.125,4.132,2.372,0.0,-25.25,0.0,0.0,0.0,0.0,33.78296,1.5625,161.26877,353.83835,0.0,0.0,0.0,1.0,99.90234,0.0,1.6178136,163.99428,347.99655,510.75,649.875,1.4875,-3.90625,207.5082,457.12653,0.0,79.82713,194.0,119.99512,1.0,51.375095,0.0,99.998474,99.998474,0.0,60.34546,3.9892578,-0.02038736,0.23254332,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.6328125,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3292.0,0.0,0.0,0.0,0.0,0.0,0
1425.696,14.556445,14.384179,843.9869,1999.9817,101.10133,91.4,13.4375,8.728954,2.0,199.4,224.6,119.75001,76.86275,0.0,9.0,6.0,3.0,0.0,3363.0,427.875,204.0,-7.5390625,1.0133667,359.37283,2910.1396,2900.8264,90.93705,89.89799,310.1826,546.93225,0.1640625,72.9538,10.125,4.132,2.44,0.0,-25.296875,0.0,0.0,0.0,0.0,33.818054,1.5625,162.22629,354.59662,0.0,0.0,0.0,1.0,99.90234,0.0,1.6220783,164.94785,347.99655,510.75,649.875,1.4875,-2.34375,207.78477,457.12653,0.0,79.82713,194.0,120.67871,1.0,51.530437,0.0,99.998474,99.998474,0.0,59.851074,3.9892578,-0.03058104,0.23254332,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.6328125,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3300.0,0.0,0.0,0.0,0.0,0.0,0
