Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_4:259K__0003_cb11_hsl11_sp29.33_swg_V11.bin]
384.21,0.030044306,0.18629675,14.527734,14.7,0.19593428,0.19923094,100.619934,77.899956,13.826782,-7.192929,20.979,98.472,59.33,48.869,0.0,20.603687,69.87447,4.0,188.59999,0.0,0.0,1557.0,468.0,319.5,34.509804,-21.601562,0.19671631,109.25213,902.9822,905.75305,77.544716,72.50334,47.683716,47.445297,0.0,-1.1003492,3.0,18.33496,88.69991,0.0,19.499975,19.874975,1.416,0.0,-20.4375,0.0,0.0,0.98828125,1.0,46.977234,0.0,49.968876,50.60794,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,16.699219,1.0,101.690056,80.181244,481.5,649.875,-1.0365293,61.21875,0.0,48.125,7.0023804,24.3042,1.0,19.417898,0.0,0.0,-64.33716,0.2319336,0.0,3.5058594,19.380615,19.436539,19.417898,19.399256,0.0,0.0,0.0,0.0,0.72998047,0.91918945,0.6237793,0.6201172,1.875,1.875,1.7773438,1.640625,0.7346344,0.7020569,0.68878174,0.6122589,-10.00061,4.675293,0.0,0
384.242,0.024035444,0.1870187,14.556445,14.7,0.19998015,0.19846791,100.61998,77.899956,13.844763,-7.3483105,20.979,98.503,59.33,48.869,0.0,20.693623,69.86397,4.0,188.59999,0.0,0.0,1554.0,468.0,319.5,34.509804,-21.539062,0.19683838,109.31847,919.2993,899.4417,77.46774,72.50334,47.683716,48.160553,0.0,-1.0365293,3.0,16.26892,88.69992,0.0,19.499975,19.874975,1.416,0.0,-20.40625,0.0,0.0,0.9902344,1.0,47.026062,0.0,50.673374,50.4251,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,17.285156,1.0,101.66518,80.181244,481.5,649.875,-0.98547345,62.8125,0.0,52.875,7.469206,24.420166,1.0,19.442753,0.0,0.0,-64.35852,0.2319336,0.0,3.5058594,19.399256,19.461393,19.318478,19.374401,0.0,0.0,0.0,0.0,0.72998047,0.91918945,0.7055664,0.53100586,1.875,1.8945312,1.796875,1.640625,0.7346344,0.7106018,0.6894684,0.6122589,-10.00061,4.675293,0.0,0
384.28,0.019228356,0.20605749,14.628222,14.7,0.20019566,0.20219819,100.62002,77.899956,13.845631,-7.2461095,20.979,98.531,59.33,48.869,0.0,20.648586,69.84649,4.0,188.59999,0.0,0.0,1552.0,468.375,319.5,34.509804,-21.320312,0.19671631,109.25213,922.6089,899.98047,77.42926,72.50334,47.683716,47.683716,0.0,-0.98547345,3.0,16.506958,88.69993,0.0,19.499975,19.874975,1.392,0.0,-20.34375,0.0,0.0,0.9951172,1.0,46.97876,0.0,50.871075,51.22558,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,17.089844,1.0,101.66518,80.181244,481.5,649.875,-0.9446288,62.9375,0.0,51.46875,7.469206,24.32251,1.0,19.579454,0.0,0.0,-64.47449,0.2319336,0.0,3.5058594,19.417898,19.728584,19.411684,19.42411,0.0,0.0,0.0,0.0,0.71533203,0.6640625,0.7055664,0.53100586,1.875,1.8945312,1.796875,1.640625,0.73379517,0.7106018,0.6894684,0.6088257,-10.00061,4.675293,0.0,0
384.311,0.035382684,0.194923,14.613867,14.7,0.19951244,0.19851032,100.620056,77.899956,13.857957,-7.2174335,20.979,98.563,59.33,48.869,0.0,22.097212,74.84298,4.0,188.59999,0.0,0.0,1550.0,468.375,319.5,34.509804,-21.179688,0.19671631,109.25213,919.0684,897.90234,77.544716,72.50334,47.683716,47.445297,0.0,-0.9446288,3.0,16.281128,88.699936,0.0,19.499975,19.874975,1.392,0.0,-20.328125,0.0,0.0,0.9941406,1.0,46.96808,0.0,50.744358,50.556087,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,16.894531,1.0,101.690056,80.181244,481.5,649.875,-0.91195303,62.65625,0.0,50.0,7.469206,24.35913,1.0,19.442753,0.0,0.0,-64.71863,0.2319336,0.0,3.5058594,19.368187,19.498676,19.436539,19.436539,0.0,0.0,0.0,0.0,0.71533203,0.6640625,0.9680176,0.7019043,1.875,1.8945312,1.796875,1.640625,0.73379517,0.70861816,0.6894684,0.6088257,-10.00061,4.675293,0.0,0
384.343,0.048306145,0.1717192,14.642577,14.7,0.19862372,0.19838315,100.62009,77.899956,13.843148,-7.2358212,20.979,98.602,59.33,48.869,0.0,20.609615,69.89458,4.0,188.59999,0.0,0.0,1555.0,468.375,319.5,34.509804,-21.046875,0.19677734,109.27701,914.9122,896.97876,77.506226,72.50334,47.683716,47.683716,0.0,-0.91195303,3.0,16.212463,88.69994,0.0,19.499975,19.874975,1.392,0.0,-20.28125,0.0,0.0,0.99609375,1.0,46.943665,0.0,50.579536,50.49703,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,16.894531,1.0,101.66518,80.181244,481.5,649.875,-0.88581246,62.1875,0.0,49.8125,7.469206,24.316406,1.0,19.374401,0.0,0.0,-64.28223,0.2319336,0.0,3.5058594,19.399256,19.337118,19.45518,19.343332,0.0,0.0,0.0,0.0,0.63964844,0.6640625,0.9680176,0.7019043,1.875,1.8945312,1.8164062,1.640625,0.73379517,0.70861816,0.7003784,0.6124878,-10.00061,4.675293,0.0,0
384.381,0.058644917,0.16243768,14.628222,14.7,0.1969694,0.19227906,100.62012,77.899956,13.832782,-7.2597375,20.979,98.632,59.33,48.869,0.0,19.075563,64.48405,4.0,188.59999,0.0,0.0,1553.0,468.75,319.5,34.509804,-20.257812,0.19671631,109.268715,906.5227,896.5169,77.544716,72.50334,47.683716,46.96846,0.0,-0.88581246,3.0,16.552734,88.69995,0.0,19.499975,19.874975,1.376,0.0,-20.257812,0.0,0.0,0.9951172,1.0,46.85974,0.0,50.51098,49.665813,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,16.601562,1.0,101.66518,80.181244,481.875,649.875,-0.8649,61.5625,0.0,47.5,7.469206,24.298096,1.0,19.35576,0.0,0.0,-64.39514,0.2319336,0.0,3.5058594,19.436539,19.268768,19.45518,19.42411,0.0,0.0,0.0,0.0,0.63964844,0.88500977,0.6164551,0.7019043,1.875,1.9140625,1.8164062,1.640625,0.7297516,0.7155609,0.7003784,0.6124878,-10.00061,4.675293,0.0,0
384.41,0.06691593,0.17747508,14.628222,14.7,0.19373527,0.19299966,100.62015,77.899956,13.843103,-7.269688,20.979,98.664,59.33,48.869,0.0,19.043314,64.45793,4.0,188.59999,0.0,0.0,1555.0,468.75,319.5,34.509804,-19.78125,0.19671631,109.268715,908.36993,894.90063,77.506226,72.50334,47.683716,46.491623,0.0,-0.8649,3.0,16.337585,88.69996,0.0,19.499975,19.874975,1.376,0.0,-20.21875,0.0,0.0,0.9951172,1.0,46.777344,0.0,50.12229,49.97537,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,16.601562,1.0,101.499344,80.181244,481.875,649.875,-1.0044199,60.4375,0.0,47.40625,7.0023804,24.01123,1.0,19.5546,0.0,0.0,-63.87024,0.2319336,0.0,3.5058594,19.660233,19.42411,19.436539,19.411684,0.0,0.0,0.0,0.0,0.78125,0.88500977,0.6164551,0.6970215,1.875,1.9140625,1.796875,1.640625,0.7297516,0.7155609,0.6967926,0.6124878,-10.00061,4.675293,0.0,0
384.442,0.09353274,0.20224005,14.6712885,14.7,0.19267184,0.19172798,100.62017,77.899956,13.83861,-7.3260813,20.979,98.702,59.33,48.869,0.0,20.675137,69.89133,4.0,188.59999,0.0,0.0,1554.0,468.375,319.875,34.509804,-19.929688,0.19671631,109.25213,894.90063,893.6691,77.544716,72.50334,47.683716,45.53795,0.0,-1.0044199,3.0,16.757202,88.69997,0.0,19.874975,19.874975,1.364,0.0,-20.1875,0.0,0.0,0.9980469,1.0,46.728516,0.0,49.86107,49.778885,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,16.210938,1.0,101.66518,80.181244,481.125,649.875,-1.1160359,60.28125,0.0,44.40625,7.0023804,24.230957,1.0,19.399256,0.0,0.0,-64.41345,0.2319336,0.0,3.5058594,19.324692,19.45518,19.45518,19.448965,0.0,0.0,0.0,0.0,0.78125,0.5541992,0.6164551,0.6970215,1.875,1.9140625,1.796875,1.640625,0.7318115,0.7155609,0.6967926,0.6158447,-10.00061,4.675293,0.0,0
384.47,0.09482619,0.19339603,14.656933,14.7,0.1916536,0.19388984,100.62019,77.899956,13.847183,-7.3639817,20.979,98.731,59.33,48.869,0.0,22.108683,74.78545,4.0,188.59999,0.0,0.0,1561.0,468.375,319.875,34.509804,-19.976562,0.19665527,109.23554,893.977,893.5152,77.39078,72.50334,47.683716,45.776367,0.0,-1.1160359,3.0,16.825867,88.699974,0.0,19.874975,19.874975,1.364,0.0,-20.195312,0.0,0.0,0.9970703,1.0,46.71173,0.0,49.629204,50.031765,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,16.699219,1.0,101.66518,80.181244,481.125,649.875,-1.3615787,59.75,0.0,48.25,7.0023804,24.243164,1.0,19.380615,0.0,0.0,-63.986206,0.2319336,0.0,3.5058594,19.399256,19.361975,19.480034,19.417898,0.0,0.0,0.0,0.0,0.78125,0.5541992,0.7141113,0.84106445,1.875,1.8945312,1.796875,1.640625,0.7318115,0.70869446,0.69747925,0.6158447,-10.00061,4.675293,0.0,0
384.508,0.075860955,0.17110842,14.7,14.7,0.1921666,0.20160477,100.62022,77.899956,13.841466,-7.3976235,20.979,98.763,59.33,48.869,0.0,20.737532,69.8328,4.0,188.59999,0.0,0.0,1560.0,467.25,319.875,34.509804,-20.273438,0.19665527,109.21896,887.0499,894.43884,77.352295,72.50334,47.683716,45.776367,0.0,-1.3615787,3.0,17.222595,88.699974,0.0,19.874975,19.874975,1.34,0.0,-20.210938,0.0,0.0,1.0,1.0,46.774292,0.0,49.656437,51.459,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,17.089844,1.0,101.66518,80.181244,480.0,649.875,-1.558013,59.8125,0.0,50.96875,7.469206,24.316406,1.0,19.45518,0.0,0.0,-64.02588,0.2319336,0.0,3.5058594,19.467607,19.42411,19.411684,19.42411,0.0,0.0,0.0,0.0,0.9387207,0.6982422,0.7141113,0.84106445,1.8945312,1.8945312,1.796875,1.6601562,0.7398987,0.70869446,0.69747925,0.6246948,-10.00061,4.675293,0.0,0
384.541,0.060688764,0.16219337,14.72871,14.7,0.19982229,0.20436007,100.62023,77.899956,13.831604,-7.393675,20.979,98.791,59.33,48.869,0.0,19.140923,64.4976,4.0,188.59999,0.0,0.0,1555.0,467.25,319.5,34.509804,-20.765625,0.19696045,109.21896,884.9718,900.21136,77.42926,72.50334,47.683716,46.253204,0.0,-1.558013,3.0,17.62085,88.699974,0.0,19.499975,19.874975,1.34,0.0,-20.257812,0.0,0.0,1.0019531,1.0,46.784973,0.0,50.865017,51.695385,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,17.089844,1.0,101.53252,80.181244,480.0,649.875,-1.7151604,62.625,0.0,51.375,7.936031,24.279785,1.0,19.42411,0.0,0.0,-63.964844,0.2319336,0.0,3.5058594,19.417898,19.411684,19.45518,19.461393,0.0,0.0,0.0,0.0,0.9387207,0.6982422,0.61157227,0.6628418,1.8945312,1.8945312,1.796875,1.6601562,0.7398987,0.7082367,0.69747925,0.6246948,-10.00061,4.675293,0.0,0
384.579,0.008551013,0.15862736,14.814843,14.7,0.20653327,0.20346989,100.62025,77.899956,13.836419,-7.21834,20.979,98.83,59.33,48.869,0.0,19.087433,64.52417,4.0,188.59999,0.0,0.0,1554.0,468.0,319.5,34.509804,-20.78125,0.19696045,109.194084,885.4336,921.5314,77.352295,72.50334,47.683716,47.922134,0.0,-1.7151604,3.0,18.778992,88.699974,0.0,19.499975,19.874975,1.36,0.0,-20.390625,0.0,0.0,1.0078125,1.0,46.82617,0.0,52.105057,51.56981,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,17.089844,1.0,101.66518,80.181244,480.75,649.875,-1.8408784,65.25,0.0,51.46875,7.936031,24.499512,1.0,19.467607,0.0,0.0,-64.367676,0.2319336,0.0,3.5058594,19.480034,19.436539,19.529745,19.399256,0.0,0.0,0.0,0.0,0.859375,0.80810547,0.61157227,0.6628418,1.8945312,1.8945312,1.796875,1.6796875,0.7398987,0.7082367,0.69381714,0.6262207,-10.00061,4.675293,0.0,0
384.61,-0.013159189,0.15720095,14.872265,14.7,0.20390749,0.20631,100.62026,77.899956,13.833931,-7.0384407,20.979,98.862,59.33,48.869,0.0,19.074755,64.52281,4.0,188.59999,0.0,0.0,1560.0,468.0,319.5,34.509804,-20.765625,0.19702148,109.22726,892.4377,922.7628,77.23684,72.50334,47.683716,49.114227,0.0,-1.8408784,3.0,20.106506,88.699974,0.0,19.499975,19.874975,1.36,0.0,-20.351562,0.0,0.0,1.0117188,1.0,46.920776,0.0,51.76237,52.23993,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,17.285156,1.0,101.66518,80.181244,480.75,649.875,-1.9414527,64.1875,0.0,52.84375,7.469206,24.334717,1.0,19.212845,0.0,0.0,-64.04419,0.2319336,0.0,3.5058594,19.119638,19.287409,19.50489,19.529745,0.0,0.0,0.0,0.0,0.859375,0.80810547,0.7092285,0.6628418,1.9140625,1.8945312,1.796875,1.6796875,0.7445526,0.712204,0.69381714,0.6262207,-10.00061,4.675293,0.0,0
384.641,-0.010527352,0.13788038,14.8866205,14.7,0.20174484,0.28172097,100.62028,77.899956,13.843907,-7.0881586,20.979,98.902,59.33,48.869,0.0,19.094597,64.3415,4.0,188.59999,0.0,0.0,1567.0,468.0,319.125,33.72549,-20.570312,0.19714355,109.30188,905.6761,909.3705,77.08291,72.50334,47.683716,48.39897,0.0,-1.9414527,3.0,18.710327,88.699974,0.0,19.124975,20.249973,1.36,0.0,-20.335938,0.0,0.0,1.0126953,1.0,46.917725,0.0,51.517906,66.304474,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,26.757812,1.0,101.62372,80.181244,480.75,649.875,-2.021912,63.34375,0.0,111.25,7.936031,24.298096,1.0,19.032646,0.0,0.0,-63.50708,0.2319336,0.0,3.5058594,18.55419,19.498676,19.529745,19.50489,0.0,0.0,0.0,0.0,0.7043457,0.80810547,0.7092285,0.40039062,1.9140625,1.8945312,1.796875,1.6796875,0.7445526,0.712204,0.6944275,0.6262207,-10.00061,4.675293,0.0,0
384.679,-0.008421882,0.13015217,14.915332,14.7,0.2640016,0.36374483,100.62029,77.899956,13.845032,-7.123627,20.979,98.931,59.33,48.869,0.0,17.31127,58.07179,4.0,188.59999,0.0,0.0,1567.0,469.5,319.125,33.72549,-20.609375,0.19714355,109.29359,915.5279,938.31024,77.00594,72.50334,47.683716,67.949295,0.0,-2.021912,3.0,21.923828,88.699974,0.0,19.124975,18.749975,1.432,0.0,-21.242188,0.0053710938,0.0,1.0146484,1.0,47.688293,0.0,63.99638,82.05651,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,68.75,1.0,100.943794,82.88435,483.0,649.875,-2.0862796,87.28125,0.0,346.1875,14.471586,26.031494,1.0,19.598095,1.625,0.0,-61.77063,0.25024414,0.0,3.5058594,19.579454,19.60431,19.529745,19.498676,0.0,0.0,0.0,0.0,0.7043457,0.625,0.6323242,0.40039062,1.8945312,1.8945312,1.796875,1.6601562,0.74287415,0.712204,0.6944275,0.6165314,-10.00061,4.675293,0.0,0
384.71,0.013262494,0.14581087,14.8866205,14.7,0.36417055,0.43949494,100.6203,77.899956,13.822381,-5.3132887,20.979,98.962,59.33,48.869,0.0,17.459959,58.57058,4.0,188.59999,0.0,0.0,1567.0,469.5,319.125,33.72549,-16.914062,0.19714355,109.30188,925.4567,960.0151,77.00594,72.50334,47.683716,93.6985,0.0,-2.0862796,3.0,27.36206,88.699974,0.0,6.7499914,17.999977,1.432,0.0,-23.6875,0.016845703,0.0,1.0126953,1.0,48.562622,0.0,85.76627,97.06673,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,99.90234,1.0,100.40484,97.917305,483.0,649.875,-2.1377738,113.5,0.0,375.09375,19.606665,25.67749,1.0,19.448965,5.0625,0.0,-4.6813965,0.29296875,0.0,3.5058594,19.5546,19.324692,19.567026,19.50489,0.0,0.0,0.0,0.0,0.7043457,0.625,0.6323242,0.7434082,1.8945312,2.1484375,2.0507812,1.6601562,0.74287415,0.6903839,0.6791687,0.6165314,-10.00061,4.675293,0.0,0
384.742,0.030609995,0.17082435,14.8866205,14.7,0.446563,0.5119387,100.62031,77.899956,13.818245,-2.1549788,20.979,99.002,59.33,48.869,0.0,19.201962,64.41424,4.0,188.59999,0.0,0.0,1588.0,476.25,314.25,34.509804,-14.34375,0.21990967,111.38311,1003.9635,982.87445,76.89049,72.50334,50.54474,108.242035,0.0,-2.1377738,3.0,28.689575,88.699974,0.0,13.874982,15.37498,1.876,0.0,-24.03125,0.0,0.0,1.0126953,1.0,48.92273,0.0,99.005486,108.55067,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,99.90234,0.0,99.75808,109.426254,493.875,649.875,-2.178969,152.0625,0.0,376.6875,34.07825,23.913574,1.0,19.560814,0.0,0.0,0.34179688,35.01587,35.357666,3.5058594,19.59188,19.517317,19.50489,19.50489,0.0,0.0,0.0,0.0,0.52490234,0.5395508,0.6323242,0.7434082,2.0703125,2.1484375,2.0507812,1.9921875,0.68862915,0.6903839,0.6791687,0.64834595,-10.00061,4.675293,0.0,0
384.77,0.044487998,0.19957975,14.958398,14.7,0.46646342,0.59108,100.620316,77.899956,13.80949,-0.2342747,20.979,99.031,59.33,48.869,0.0,21.076727,69.76827,4.0,188.59999,0.0,0.0,1605.0,476.25,313.875,34.509804,-5.2734375,0.2644043,116.12599,1043.9097,1005.73376,77.12139,72.50334,50.54474,129.46129,0.0,-2.178969,3.0,29.49524,88.699974,0.0,13.874982,14.999981,1.876,0.0,-23.523438,0.0,0.0,1.0175781,1.0,49.345398,0.0,99.830536,115.502205,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,99.90234,0.0,100.40484,116.39133,493.875,649.875,-2.055675,158.90625,0.0,378.1875,42.947933,25.054932,1.0,19.598095,0.0,0.0,26.571655,58.746338,85.31799,3.5058594,19.660233,19.517317,19.62295,19.567026,0.0,0.0,0.0,0.0,0.52490234,0.5395508,0.56396484,0.7080078,2.0703125,2.0507812,2.0507812,1.9921875,0.68862915,0.652771,0.6791687,0.64834595,-10.00061,4.675293,0.0,0
384.808,0.0555904,0.30483192,15.374706,14.7,0.49822167,0.7036243,100.62032,77.899956,13.815081,-0.114579976,20.979,99.063,59.33,48.869,0.0,22.784924,74.623886,4.0,188.59999,0.0,0.0,1649.0,468.0,310.5,34.509804,3.1875,0.3086548,121.99655,1095.5548,1037.4443,77.39078,72.50334,50.54474,138.28278,0.0,-2.055675,3.0,29.121399,88.699974,0.0,10.499987,14.624981,3.268,0.0,-22.703125,0.0,0.0,1.0458984,1.0,49.298096,0.0,100.13909,123.01669,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,99.90234,0.0,100.50433,123.92853,499.875,649.875,-1.6445401,169.625,0.0,385.0,50.417137,25.65918,1.0,19.92121,0.0,0.0,63.73291,81.970215,99.998474,3.5058594,19.908781,19.908781,19.790722,19.734797,-0.375,-0.375,-0.375,-0.375,0.6970215,0.5090332,0.56396484,0.7080078,2.0703125,2.0507812,1.953125,2.0117188,0.68862915,0.652771,0.6505585,0.66337585,-10.00061,4.675293,0.0,0
384.844,0.04447232,0.45943278,15.446484,14.7,0.51059663,0.7875132,100.62033,77.899956,13.801415,-0.06981676,20.979,99.091,59.33,48.869,0.0,29.832708,95.0993,4.0,188.59999,0.0,0.0,1588.0,468.0,309.0,34.509804,5.15625,0.3378296,126.374596,1125.5721,1060.6116,77.852585,72.50334,55.07469,140.66696,0.0,-1.6445401,3.0,29.4281,88.699974,0.0,8.999989,13.874982,3.268,0.0,-19.734375,0.0,0.0,1.0507812,1.0,49.232483,0.0,100.239265,130.61726,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,99.90234,0.0,100.44629,131.54036,499.875,649.875,-1.3156321,174.375,0.0,384.28125,55.085392,25.512695,1.0,19.983347,0.0,0.0,78.34473,92.767334,99.998474,3.5058594,19.908781,20.051697,19.790722,19.803148,-0.375,-0.375,-0.375,-0.375,0.6970215,0.5090332,0.49072266,0.7080078,2.0507812,1.953125,1.953125,2.0117188,0.6907654,0.61691284,0.6505585,0.66337585,-10.00061,4.675293,0.0,0
384.87,0.015577856,0.8775231,15.317285,14.7,0.5143609,0.87182605,100.62034,77.899956,13.797709,-0.05528493,20.979,99.13,59.33,48.869,0.0,34.74547,115.014595,4.0,188.59999,0.0,0.0,1544.0,468.0,308.625,34.509804,5.90625,0.36865234,131.29161,1089.2434,1082.3164,78.23742,72.50334,55.07469,136.61385,0.0,-1.3156321,3.0,33.163452,88.699974,0.0,8.624989,13.499983,3.268,0.0,-18.867188,0.0,0.0,1.0419922,1.0,48.78235,0.0,100.35612,139.74287,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,99.90234,0.0,100.5458,140.68616,499.875,649.875,-1.0525057,177.5625,0.0,374.375,57.419518,25.585938,1.0,19.883926,0.0,0.0,79.58374,98.22998,99.998474,3.5107422,19.859072,19.896355,19.902569,19.902569,-0.375,-0.375,-0.375,-0.375,0.41015625,0.5090332,0.49072266,0.41992188,2.0507812,1.953125,1.875,1.875,0.6907654,0.61691284,0.6108856,0.6025696,-10.00061,4.675293,0.0,0
384.902,-0.007537714,1.1197593,14.685644,14.7,0.51947457,0.94710994,100.620346,77.899956,13.812694,-0.038333528,20.979,99.165,59.33,48.869,0.0,47.45578,161.56494,4.0,188.59999,0.0,0.0,1585.0,467.25,309.0,34.509804,3.796875,0.40509033,137.8338,1061.0734,1104.7909,78.69923,72.50334,55.07469,137.3291,0.0,-1.0525057,3.0,35.62622,88.699974,0.0,8.999989,13.124983,3.412,0.0,-18.351562,0.0,0.0,0.99902344,1.0,48.588562,0.0,100.52913,148.3187,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,99.90234,0.0,100.695045,149.27641,499.875,649.875,-0.8420046,178.96875,0.0,372.875,56.485867,26.013184,1.0,19.908781,0.0,0.0,79.11987,98.22998,99.998474,3.5107422,19.834217,19.958492,19.902569,19.92121,-0.375,-0.375,-0.375,-0.375,0.41015625,0.48217773,0.47851562,0.41992188,1.8945312,1.953125,1.875,1.875,0.62072754,0.61691284,0.6108856,0.6025696,-10.00061,4.675293,0.0,0
384.94,-0.0060301716,1.1604037,14.542089,14.7,0.52550083,1.0502437,100.62035,77.899956,13.811463,-0.013234602,20.979,99.191,59.33,48.869,0.0,51.074127,169.38579,4.0,188.59999,0.0,0.0,1665.0,467.25,310.875,34.509804,1.5546875,0.4574585,148.42236,1027.9004,1135.8857,79.007095,72.50334,59.366226,138.75961,0.0,-0.8420046,3.0,39.07776,88.83498,0.0,10.874986,12.374984,3.412,0.0,-17.929688,0.0,0.0,0.9892578,1.0,48.23456,0.0,100.543495,166.49062,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,99.90234,0.0,100.711624,167.4851,499.875,649.875,-0.8298537,178.15625,0.0,382.09375,58.35317,26.379395,1.0,20.064125,0.0,0.0,79.04053,98.22998,99.998474,3.5107422,20.157331,19.958492,20.08898,20.064125,-0.375,-0.375,-0.375,-0.375,0.44189453,0.48217773,0.47851562,0.49072266,1.8945312,1.875,1.7773438,1.875,0.62072754,0.5831909,0.57785034,0.6025696,-10.00061,4.675293,0.0,0
384.971,-0.0048241373,1.1579115,14.513378,14.7,0.52149934,1.106198,100.62036,77.899956,13.804743,-0.011151511,20.979,99.223,59.33,48.869,0.0,51.643444,163.04453,4.0,188.59999,0.0,0.0,1638.0,463.875,311.25,34.509804,-1.390625,0.48321533,154.63289,1005.8107,1159.6687,78.93013,72.50334,59.366226,138.28278,0.0,-0.8298537,3.0,41.9281,88.95648,0.0,11.249986,12.374984,3.6,0.0,-17.796875,0.0,0.0,0.9873047,1.0,47.99347,0.0,100.72622,177.03215,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,99.90234,0.0,100.852585,177.53471,499.875,649.875,-0.663883,176.3125,0.0,387.09375,59.753647,26.470947,1.0,20.25675,0.0,0.0,79.49219,98.22998,99.998474,3.5107422,20.300247,20.20704,20.294033,20.294033,-0.375,-0.375,-0.375,-0.375,0.44189453,0.5480957,0.47851562,0.49072266,1.7773438,1.875,1.7773438,1.7773438,0.5760956,0.5831909,0.57785034,0.574646,-10.00061,4.675293,0.0,0
385.002,0.01614069,1.2506647,14.556445,14.7,0.5174897,1.1336664,100.62036,77.899956,13.811757,0.01535754,20.979,99.262,59.33,48.869,0.0,50.24781,161.25328,4.0,188.59999,0.0,0.0,1582.0,463.875,312.0,34.509804,-2.0078125,0.4961548,157.99934,1061.6122,1182.528,78.69923,72.50334,59.366226,133.03757,0.0,-0.663883,3.0,41.189575,89.065834,0.0,11.999985,11.999985,3.6,0.0,-17.898438,0.0,0.0,0.9902344,1.0,47.909546,0.0,101.09015,183.8093,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,99.90234,0.0,101.20913,183.83644,499.875,649.875,-0.5311064,176.40625,0.0,385.375,58.35317,26.861572,1.0,20.294033,0.0,0.0,80.01404,98.22998,99.998474,3.5107422,20.318888,20.250536,20.275393,20.25675,-0.375,-0.375,-0.375,-0.375,0.44189453,0.5480957,0.46020508,0.41503906,1.7773438,1.8554688,1.71875,1.7773438,0.5760956,0.5747223,0.54862976,0.574646,-10.00061,4.675293,0.0,0
