Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_19:259K__0003_cb11_hsl11_sp29.33_swg_V21.bin]
440.977,-0.05398944,1.3957685,14.441601,14.7,0.5821894,1.2952979,101.17318,88.699974,13.747066,1.1520501,4.62,64.912,35.281,19.729,0.0,71.757576,174.06607,4.0,200.75002,0.0,0.0,2144.0,458.25,310.5,68.2353,-0.328125,0.57647705,189.28412,2112.3718,2107.9077,86.70384,75.851425,135.66017,237.4649,0.0,-0.99153185,3.0,51.976013,115.696884,0.0,10.499987,14.624981,3.192,0.0,-11.453125,0.0,0.0,0.9824219,1.0,57.380676,-1.4E-45,109.807434,223.39127,0.0,0.0,0.0,0.0,0.0,0.0,0.875,166.22516,99.90234,0.0,110.147644,222.9901,499.875,649.875,-1.2619754,195.53125,0.0,446.6875,70.95745,43.811035,1.0,26.980003,0.0,0.0,68.11218,98.13843,99.998474,3.75,27.029713,26.917866,26.886797,26.855728,0.0,0.0,0.0,0.0,0.52368164,0.9387207,0.79467773,0.9375,1.8164062,2.2851562,1.875,2.0703125,0.62942505,0.8155823,0.66719055,0.7357788,-9.0271,8.813477,0.0,0
441.008,-0.043191552,1.4583075,14.384179,14.7,0.5852274,1.3371787,101.17263,88.699974,13.742086,1.2527114,4.62,64.942,35.281,19.729,0.0,73.36562,179.87595,4.0,200.75002,0.0,0.0,2148.0,458.25,310.5,68.2353,-0.375,0.59106445,194.45818,2108.4465,2107.9077,86.81929,75.851425,135.66017,235.55756,0.0,-1.2619754,3.0,51.794434,115.69719,0.0,10.499987,14.624981,3.192,0.0,-11.09375,0.0,0.0,0.9785156,1.0,57.356262,-1.4E-45,110.320015,230.45872,0.0,0.0,0.0,0.0,0.0,0.0,0.875,166.30264,99.90234,0.0,110.67831,229.53229,499.875,649.875,-1.4783304,196.9375,0.0,445.28125,70.95745,44.75708,1.0,27.129133,0.0,0.0,67.84668,98.13843,99.998474,3.75,27.234766,27.004858,26.917866,26.930294,0.0,0.0,0.0,0.0,0.72021484,0.9387207,0.79467773,0.96313477,1.8164062,2.2851562,1.9335938,2.2070312,0.62942505,0.8155823,0.699234,0.7927704,-9.0271,8.813477,0.0,0
441.039,-0.03455324,1.520823,14.384179,14.7,0.5828801,1.3362038,101.172134,88.699974,13.732741,1.3271471,4.62,64.983,35.281,19.729,0.0,75.007164,183.55818,4.0,200.75002,0.0,0.0,2176.0,458.25,310.5,68.2353,-0.4921875,0.5924072,195.47806,2108.4465,2118.7603,86.85777,75.62053,140.42854,237.4649,0.0,-1.4783304,3.0,52.06604,115.697464,0.0,10.499987,14.624981,3.204,0.0,-11.28125,0.0,0.0,0.9785156,1.0,57.395935,-1.4E-45,110.021255,230.49283,0.0,0.0,0.0,0.0,0.0,0.0,0.875,166.37238,99.90234,0.0,110.41298,229.68983,499.875,649.875,-1.8076642,195.875,0.0,445.6875,70.95745,44.39087,1.0,27.054567,0.0,0.0,69.20471,98.13843,99.998474,3.75,27.135347,26.948935,27.135347,27.129133,0.0,0.0,0.0,0.0,0.72021484,0.703125,1.0046387,0.96313477,1.8554688,2.2265625,1.9335938,2.2070312,0.65216064,0.787735,0.699234,0.7927704,-9.0271,8.813477,0.0,0
441.068,-0.027642593,1.5270793,14.398535,14.7,0.5874472,1.3469707,101.171684,88.699974,13.784794,1.2838693,4.62,65.011,35.281,19.729,0.0,77.42885,187.04634,4.0,200.75002,0.0,0.0,2198.0,457.5,310.875,68.2353,-0.6484375,0.59454346,196.58916,2110.14,2127.2266,86.896255,75.62053,140.42854,240.32593,0.0,-1.8076642,3.0,53.053284,115.69772,0.0,10.874986,14.624981,3.2,0.0,-11.3515625,0.0,0.0,0.9794922,1.0,57.492065,-1.4E-45,110.799126,232.12247,0.0,0.0,0.0,0.0,0.0,0.0,0.875,166.43515,99.90234,0.0,111.208984,231.27356,499.875,649.875,-2.0711312,197.4375,0.0,450.78125,71.42428,45.86792,1.0,27.24098,0.0,0.0,67.27905,98.13843,99.998474,3.75,27.172628,27.29069,27.19127,27.116705,0.0,0.0,0.0,0.0,0.8251953,0.8886719,1.0046387,0.5358887,1.8554688,2.2265625,2.109375,2.0507812,0.65216064,0.787735,0.77568054,0.7286835,-9.0271,8.813477,0.0,0
441.106,-0.04211407,1.5108318,14.513378,14.7,0.59361035,1.3454022,101.17128,88.699974,13.83295,1.3967791,4.62,65.042,35.281,19.729,0.0,77.46031,185.24942,4.0,200.75002,0.0,0.0,2197.0,457.5,310.875,68.2353,-0.6796875,0.59265137,196.76329,2127.2266,2127.2266,86.896255,75.62053,140.42854,240.80276,0.0,-2.0711312,3.0,52.690125,115.69795,0.0,10.874986,14.624981,3.2,0.0,-11.3984375,0.0,0.0,0.9873047,1.0,57.514954,-1.4E-45,111.48276,231.89877,0.0,0.0,0.0,0.0,0.0,0.0,0.875,166.49164,99.90234,0.0,111.86404,231.4228,499.875,649.875,-2.281905,199.9375,0.0,451.09375,71.42428,47.06421,1.0,27.359041,0.0,0.0,67.21802,98.13843,99.998474,3.75,27.352827,27.359041,27.303118,27.321758,0.0,0.0,0.0,0.0,0.56030273,0.8886719,0.76782227,0.6604004,1.9335938,2.2851562,2.109375,2.0507812,0.6957245,0.81321716,0.7739258,0.7286835,-9.0271,8.813477,0.0,0
441.139,-0.053691257,1.5605828,14.5708,14.7,0.5964022,1.3438762,101.171745,88.699974,13.819783,1.4958907,4.62,65.071,35.281,19.729,0.0,76.71081,183.54047,4.0,200.75002,0.0,0.0,2192.0,457.5,310.5,68.2353,-0.734375,0.5907593,196.53111,2130.767,2127.2266,87.01171,76.42869,145.43533,243.42537,0.0,-2.281905,3.0,52.713013,115.69815,0.0,10.499987,14.624981,3.192,0.0,-11.4453125,0.0,0.0,0.99121094,1.0,57.56073,-1.4E-45,111.90124,231.66261,0.0,0.0,0.0,0.0,0.0,0.0,0.875,166.54248,99.90234,0.0,112.24546,231.44768,499.875,649.875,-2.6067739,200.96875,0.0,449.875,71.42428,47.69287,1.0,27.452246,0.0,0.0,67.630005,98.13843,99.998474,3.75,27.446033,27.433605,27.40875,27.383896,0.0,0.0,0.0,0.0,0.56030273,0.9265137,0.7092285,0.6604004,1.8554688,2.2851562,2.109375,2.0117188,0.66192627,0.81321716,0.7739258,0.7116699,-9.0271,8.813477,0.0,0
441.169,-0.06295301,1.5804832,14.599511,14.7,0.59997666,1.3434523,101.172165,88.699974,13.834004,1.5565417,4.62,65.112,35.281,19.729,0.0,78.79793,188.9642,4.0,200.75002,0.0,0.0,2211.0,457.5,310.5,68.2353,-0.78125,0.5894165,196.48137,2135.0002,2138.079,87.01171,76.42869,145.43533,243.18695,0.0,-2.6067739,3.0,52.79236,115.69833,0.0,10.499987,14.624981,3.192,0.0,-11.515625,0.0,0.0,0.99316406,1.0,57.406616,-1.4E-45,112.48837,231.57611,0.0,0.0,0.0,0.0,0.0,0.0,0.875,166.58823,99.90234,0.0,112.8176,231.44768,499.875,649.875,-2.8666692,202.6875,0.0,450.1875,71.42428,48.742676,1.0,27.719437,0.0,0.0,67.27295,98.13843,99.998474,3.75,27.849926,27.582735,27.489529,27.489529,0.0,0.0,0.0,0.0,0.6933594,0.9265137,0.7092285,0.7385254,1.8554688,2.34375,1.8164062,1.71875,0.66192627,0.8417511,0.7711792,0.71273804,-9.0271,8.813477,0.0,0
441.207,-0.070362404,1.5509434,14.628222,14.7,0.6060853,1.3518031,101.17255,88.699974,13.83224,1.6416662,4.62,65.142,35.281,19.729,0.0,79.469124,188.93611,4.0,200.75002,0.0,0.0,2250.0,457.125,310.875,68.2353,-0.8359375,0.5905762,197.26079,2127.8423,2157.8596,87.05019,76.42869,145.43533,250.33951,0.0,-2.8666692,3.0,54.745483,115.6985,0.0,10.874986,14.624981,3.24,0.0,-12.078125,0.0,0.0,0.9951172,1.0,57.521057,-1.4E-45,113.281715,232.42683,0.0,0.0,0.0,0.0,0.0,0.0,0.875,166.6294,99.90234,0.0,113.46434,231.52231,499.875,649.875,-3.0745854,202.9375,0.0,454.6875,71.42428,49.18213,1.0,27.620018,0.0,0.0,67.34619,98.13843,99.998474,3.75,27.682154,27.539238,27.769146,27.669727,0.0,0.0,0.0,0.0,0.6933594,1.0766602,0.91064453,0.56274414,1.6015625,2.03125,1.796875,1.71875,0.663147,0.85098267,0.77667236,0.71273804,-9.0271,8.813477,0.0,0
441.239,-0.07628992,1.5203774,14.656933,14.7,0.60660154,1.3553214,101.17372,88.699974,13.854443,1.7565916,4.62,65.172,35.281,19.729,0.0,79.28961,185.24184,4.0,200.75002,0.0,0.0,2246.0,456.0,310.875,68.2353,-0.96875,0.59155273,197.78317,2141.9272,2165.9412,86.934746,77.31381,150.91896,253.43895,0.0,-3.0745854,3.0,55.381775,115.698654,0.0,10.874986,14.624981,3.252,0.0,-12.3984375,0.0,0.0,0.9970703,1.0,57.57904,-1.4E-45,113.36331,232.76257,0.0,0.0,0.0,0.0,0.0,0.0,0.875,166.66644,99.90234,0.0,113.65505,231.98665,499.875,649.875,-3.0846684,204.59375,0.0,457.09375,71.891106,50.335693,1.0,27.92449,0.0,0.0,67.05017,98.132324,99.998474,3.75,27.899635,27.936916,27.787788,27.800215,0.0,0.0,0.0,0.0,0.87646484,0.8203125,0.91064453,0.56274414,1.6015625,2.03125,1.796875,1.71875,0.6715393,0.85098267,0.77667236,0.70632935,-9.0271,8.813477,0.0,0
441.268,-0.08103193,1.526901,14.628222,14.7,0.60717005,1.3535836,101.174774,88.699974,13.858266,1.7682766,4.62,65.211,35.281,19.729,0.0,78.4365,183.57509,4.0,200.75002,0.0,0.0,2236.0,456.0,310.875,68.2353,-1.53125,0.59020996,197.74171,2160.4766,2146.6223,87.01171,77.31381,150.91896,254.1542,0.0,-3.0846684,3.0,53.622437,115.69879,0.0,10.874986,14.624981,3.252,0.0,-12.375,0.0,0.0,0.9951172,1.0,57.408142,-1.4E-45,113.809395,232.7228,0.0,0.0,0.0,0.0,0.0,0.0,0.875,166.6998,99.90234,0.0,114.06964,232.17735,499.875,649.875,-3.0927348,204.96875,0.0,457.1875,71.891106,51.00708,1.0,27.949345,0.0,0.0,67.24243,98.132324,99.998474,3.75,27.992842,27.880993,27.949345,27.918276,0.0,0.0,0.0,0.0,0.87646484,0.8203125,0.8508301,0.6628418,1.6015625,2.03125,1.8164062,1.71875,0.6715393,0.84968567,0.77957153,0.70632935,-9.0271,8.813477,0.0,0
441.306,-0.10482555,1.5857604,14.599511,14.7,0.6106696,1.351379,101.17573,88.699974,13.843364,1.8328546,4.62,65.242,35.281,19.729,0.0,78.89279,185.46878,4.0,200.75002,0.0,0.0,2247.0,455.625,311.25,68.2353,-1.8359375,0.5890503,197.7583,2168.558,2165.9412,87.05019,77.31381,150.91896,254.39262,0.0,-3.0927348,3.0,53.75824,115.69891,0.0,11.249986,14.249982,3.284,0.0,-12.546875,0.0,0.0,0.99316406,1.0,57.414246,-1.4E-45,114.42926,232.77919,0.0,0.0,0.0,0.0,0.0,0.0,0.875,166.72983,99.90234,0.0,114.68323,232.35977,499.875,649.875,-3.2554379,206.03125,0.0,454.59375,71.891106,52.11792,1.0,28.079832,0.0,0.0,67.03186,98.132324,99.998474,3.75,28.117115,28.036337,28.023909,27.949345,0.0,0.0,0.0,0.0,0.7885742,1.3354492,0.5859375,0.6628418,1.6015625,2.0507812,1.8164062,1.71875,0.67611694,0.86868286,0.77957153,0.7044983,-9.0271,8.813477,0.0,0
441.339,-0.08386044,1.6093042,14.599511,14.7,0.61191875,1.3633754,101.17575,88.699974,13.850511,1.9227794,4.62,65.271,35.281,19.729,0.0,81.545006,190.76538,4.0,200.75002,0.0,0.0,2268.0,455.625,311.625,69.01961,-2.1484375,0.59295654,199.07668,2170.4053,2165.9412,87.01171,77.27533,156.16417,260.3531,0.0,-3.2554379,3.0,54.45099,115.69902,0.0,11.624985,14.249982,3.256,0.0,-12.546875,0.0,0.0,0.99316406,1.0,57.50885,-1.4E-45,114.88181,235.03293,0.0,0.0,0.0,0.0,0.0,0.0,0.875,166.75684,99.90234,0.0,115.122696,234.68147,499.875,649.875,-3.3856003,205.90625,0.0,458.875,71.891106,52.947998,1.0,28.197893,0.0,0.0,66.62903,98.13843,99.998474,3.75,28.235176,28.129543,28.210321,28.210321,0.0,0.0,0.0,0.0,0.71533203,0.95947266,0.5859375,0.7788086,1.6015625,2.0507812,1.796875,1.71875,0.67611694,0.86868286,0.7712555,0.70739746,-9.0271,8.813477,0.0,0
441.369,-0.08708836,1.5999718,14.642577,14.7,0.61720484,1.3681654,101.17577,88.699974,13.849654,1.9884311,4.62,65.311,35.281,19.729,0.0,82.3079,190.76721,4.0,200.75002,0.0,0.0,2294.0,455.625,311.625,69.01961,-2.2265625,0.59680176,200.5692,2172.7913,2185.26,87.05019,77.27533,156.16417,262.49887,0.0,-3.3856003,3.0,55.744934,115.69911,0.0,11.624985,14.249982,3.256,0.0,-12.546875,0.0,0.0,0.99609375,1.0,57.551575,-1.4E-45,115.64966,236.50154,0.0,0.0,0.0,0.0,0.0,0.0,0.875,166.78116,99.90234,0.0,115.82749,236.0496,499.875,649.875,-3.4897304,206.8125,0.0,461.0,72.35793,54.27246,1.0,28.378092,0.0,0.0,65.49988,98.13843,99.998474,3.75,28.384306,28.353237,28.334597,28.26003,0.0,0.0,0.0,0.0,0.71533203,0.95947266,0.9008789,0.6542969,1.6210938,2.03125,1.7773438,1.71875,0.6777191,0.8722687,0.7763672,0.70739746,-9.0271,8.813477,0.0,0
441.407,-0.08967069,1.5962387,14.599511,14.7,0.62126577,1.3668512,101.1758,88.699974,13.854914,2.0998244,4.62,65.342,35.281,19.729,0.0,82.46817,188.97234,4.0,200.75002,0.0,0.0,2278.0,454.5,311.625,69.01961,-2.578125,0.5965576,200.69357,2189.801,2185.26,87.05019,77.27533,156.16417,264.40622,0.0,-3.4897304,3.0,55.256653,115.6992,0.0,11.624985,13.874982,3.3,0.0,-12.578125,0.0,0.0,0.99316406,1.0,57.58362,-1.4E-45,116.358444,236.20927,0.0,0.0,0.0,0.0,0.0,0.0,0.875,166.80304,99.90234,0.0,116.47426,236.19057,499.875,649.875,-3.5730343,208.9375,0.0,461.375,72.35793,55.358887,1.0,28.533436,0.0,0.0,65.649414,98.13843,99.998474,3.75,28.539648,28.496153,28.396732,28.44023,0.0,0.0,0.0,0.0,0.8239746,0.8190918,0.8129883,0.6542969,1.6210938,2.03125,1.7773438,1.6796875,0.68344116,0.86997986,0.7763672,0.70510864,-9.0271,8.813477,0.0,0
441.439,-0.11173655,1.6509955,14.513378,14.7,0.6221838,1.3668938,101.17664,88.699974,13.852736,2.2025301,4.62,65.372,35.281,19.729,0.0,81.95095,189.10612,4.0,200.75002,0.0,0.0,2280.0,454.5,311.625,68.2353,-2.8046875,0.59680176,200.78479,2206.657,2185.26,87.08868,77.8141,161.6478,264.40622,0.0,-3.5730343,3.0,53.860474,115.69928,0.0,11.624985,13.874982,3.3,0.0,-12.5390625,0.0,0.0,0.9873047,1.0,57.591248,-1.4E-45,116.699066,236.48224,0.0,0.0,0.0,0.0,0.0,0.0,0.875,166.82272,99.90234,0.0,116.80592,236.20715,499.875,649.875,-3.6396775,209.1875,0.0,460.59375,71.891106,55.88379,1.0,28.58936,0.0,0.0,65.75928,98.132324,99.998474,3.75,28.55829,28.601786,28.601786,28.539648,0.0,0.0,0.0,0.0,0.7788086,0.8190918,0.8129883,0.87524414,1.6210938,2.03125,1.7773438,1.6992188,0.68344116,0.86997986,0.7778168,0.7117462,-9.0271,8.813477,0.0,0
441.469,-0.109389246,1.6916482,14.4990225,14.7,0.621586,1.3729131,101.17741,88.699974,13.8512125,2.2518358,4.62,65.411,35.281,19.729,0.0,84.30856,194.37576,4.0,200.75002,0.0,0.0,2296.0,454.5,312.0,68.2353,-3.3046875,0.5993042,201.61395,2197.2668,2185.26,87.05019,77.8141,161.6478,265.12146,0.0,-3.6396775,3.0,54.336548,115.699356,0.0,11.999985,13.874982,3.308,0.0,-12.5546875,0.0,0.0,0.9863281,1.0,57.5058,-1.4E-45,116.91314,238.244,0.0,0.0,0.0,0.0,0.0,0.0,0.875,166.84045,99.90234,0.0,117.04637,237.47578,499.875,649.875,-3.849242,208.53125,0.0,462.28125,71.891106,56.323242,1.0,28.583145,0.0,0.0,65.9729,98.132324,99.998474,3.75,28.527222,28.614214,28.601786,28.570717,0.0,0.0,0.0,0.0,0.7788086,1.1206055,0.6738281,0.6237793,1.640625,2.0507812,1.7773438,1.6992188,0.68717957,0.8798218,0.7778168,0.7117462,-9.0271,8.813477,0.0,0
441.5,-0.0875114,1.7079093,14.470312,14.7,0.6244854,1.3779999,101.17809,88.699974,13.861864,2.2827935,4.62,65.442,35.281,19.729,0.0,85.61232,196.00613,4.0,200.75002,0.0,0.0,2329.0,454.5,312.375,68.2353,-3.828125,0.60217285,202.59239,2207.9653,2204.5789,87.08868,77.8141,161.6478,267.0288,0.0,-3.849242,3.0,54.859924,115.69942,0.0,12.374984,13.874982,3.276,0.0,-12.5625,0.0,0.0,0.984375,1.0,57.530212,-1.4E-45,117.60007,239.14627,0.0,0.0,0.0,0.0,0.0,0.0,0.875,166.85641,99.90234,0.0,117.70143,238.41275,499.875,649.875,-4.0168934,209.21875,0.0,464.28125,72.35793,57.20215,1.0,28.881403,0.0,0.0,65.29236,98.132324,99.998474,3.75,28.77577,28.980824,28.77577,28.850336,0.0,0.0,0.0,0.0,0.6555176,1.0412598,0.6738281,0.6237793,1.6015625,2.0507812,1.7773438,1.6992188,0.6858063,0.8798218,0.7733917,0.7079315,-9.0271,8.813477,0.0,0
441.538,-0.07000912,1.7144138,14.542089,14.7,0.62734246,1.3812214,101.179535,88.699974,13.851742,2.3822417,4.62,65.472,35.281,19.729,0.0,86.83727,195.99364,4.0,200.75002,0.0,0.0,2327.0,454.5,312.375,68.2353,-4.09375,0.6067505,204.12636,2221.8965,2204.5789,87.08868,78.62225,166.893,269.413,0.0,-4.0168934,3.0,54.49524,115.69948,0.0,12.374984,13.874982,3.276,0.0,-12.5390625,0.0,0.0,0.9892578,1.0,57.56836,-1.4E-45,118.21927,240.48346,0.0,0.0,0.0,0.0,0.0,0.0,0.875,166.87079,99.90234,0.0,118.306725,240.00478,499.875,649.875,-4.151015,210.40625,0.0,465.59375,72.35793,58.636475,1.0,28.987038,0.0,0.0,64.819336,98.132324,99.998474,3.75,28.993252,28.962183,28.862762,28.94354,0.0,0.0,0.0,0.0,0.91064453,1.0412598,0.91430664,0.52978516,1.6015625,2.0703125,1.7773438,1.6796875,0.6858063,0.8861542,0.7788849,0.7003021,-9.0271,8.813477,0.0,0
441.568,-0.056007296,1.7357656,14.5708,14.7,0.625228,1.3809247,101.18083,88.699974,13.844657,2.4718854,4.62,65.503,35.281,19.729,0.0,86.78536,196.04483,4.0,200.75002,0.0,0.0,2323.0,454.125,312.375,68.2353,-4.3984375,0.60717773,204.2756,2226.4377,2204.5789,87.12716,78.62225,166.893,268.22092,0.0,-4.151015,3.0,54.08783,115.699524,0.0,12.374984,13.874982,3.264,0.0,-12.5546875,0.0,0.0,0.99121094,1.0,57.392883,-1.4E-45,118.068954,240.91339,0.0,0.0,0.0,0.0,0.0,0.0,0.875,166.8837,99.90234,0.0,118.174065,240.24524,499.875,649.875,-4.2583117,209.53125,0.0,465.875,72.35793,58.337402,1.0,29.055387,0.0,0.0,66.00037,98.132324,99.998474,3.75,29.098885,28.993252,28.962183,28.999464,0.0,0.0,0.0,0.0,0.91064453,0.8874512,0.68969727,0.52978516,1.6210938,2.0703125,1.7773438,1.6796875,0.6945801,0.88623047,0.7788849,0.7003021,-9.0271,8.813477,0.0,0
441.599,-0.044805836,1.8005563,14.5851555,14.7,0.62996155,1.383341,101.182,88.699974,13.845556,2.449909,4.62,65.543,35.281,19.729,0.0,87.41117,197.79852,4.0,200.75002,0.0,0.0,2328.0,453.75,312.375,68.2353,-4.9609375,0.60772705,204.66533,2237.2131,2204.5789,87.08868,78.62225,166.893,271.55878,0.0,-4.2583117,3.0,53.530884,115.69957,0.0,12.374984,13.499983,3.276,0.0,-12.5625,0.0,0.0,0.9921875,1.0,57.452393,-1.4E-45,118.82232,241.47566,0.0,0.0,0.0,0.0,0.0,0.0,0.875,166.89532,99.90234,0.0,118.92031,240.58519,499.875,649.875,-4.344149,211.40625,0.0,466.5,72.35793,59.64966,1.0,29.185877,0.0,0.0,64.730835,98.132324,99.998474,3.75,29.167234,29.185877,29.111311,29.129953,0.0,0.0,0.0,0.0,0.748291,1.3183594,0.68969727,0.6237793,1.6210938,2.0703125,1.7773438,1.6796875,0.6945801,0.88623047,0.7750702,0.6970215,-9.0271,8.813477,0.0,0
441.637,0.0041553304,1.8264725,14.6712885,14.7,0.6296689,1.3875375,101.18223,88.699974,13.840326,2.5591717,4.62,65.571,35.281,19.729,0.0,89.82641,202.82727,4.0,200.75002,0.0,0.0,2355.0,453.75,312.375,68.2353,-5.578125,0.6130371,206.45634,2233.057,2223.9746,87.16564,78.89164,172.13821,275.37347,0.0,-4.344149,3.0,54.837036,115.699615,0.0,12.374984,13.499983,3.276,0.0,-12.5390625,0.0,0.0,0.9980469,1.0,57.510376,-1.4E-45,119.160995,242.99416,0.0,0.0,0.0,0.0,0.0,0.0,0.875,166.90579,99.90234,0.0,119.22711,242.76593,499.875,649.875,-4.4128194,210.75,0.0,467.375,72.35793,60.290527,1.0,29.359861,0.0,0.0,65.24048,98.132324,99.998474,3.75,29.328793,29.372288,29.216946,29.347433,0.0,0.0,0.0,0.0,0.83251953,1.3183594,0.7019043,0.95947266,1.6210938,2.0703125,1.7382812,1.6796875,0.6967163,0.9031677,0.77194214,0.6970215,-9.0271,8.813477,0.0,0
441.668,0.043324262,1.8180891,14.6712885,14.7,0.63163215,1.391607,101.182434,88.699974,13.830807,2.608276,4.62,65.602,35.281,19.729,0.0,90.842,202.76878,4.0,200.75002,0.0,0.0,2373.0,453.375,312.75,68.2353,-5.6171875,0.6161499,207.5094,2232.9797,2243.2935,87.08868,78.89164,172.13821,277.51923,0.0,-4.4128194,3.0,55.778503,115.69966,0.0,12.749984,13.499983,3.28,0.0,-12.6171875,0.0,0.0,0.9980469,1.0,57.487488,-1.4E-45,119.6489,243.99045,0.0,0.0,0.0,0.0,0.0,0.0,0.875,166.91522,99.90234,0.0,119.68316,243.08101,499.875,649.875,-4.4677553,211.46875,0.0,469.1875,72.35793,61.151123,1.0,29.335007,0.0,0.0,64.93225,98.132324,99.998474,3.75,29.359861,29.285295,29.45928,29.428211,0.0,0.0,0.0,0.0,0.83251953,0.9863281,0.75561523,0.95947266,1.6210938,2.0703125,1.7382812,1.6796875,0.7020569,0.90644836,0.77194214,0.70732117,-9.0271,8.813477,0.0,0
441.7,0.13465941,1.7959857,14.6712885,14.7,0.6357399,1.3983045,101.18262,88.699974,13.824142,2.6790335,4.62,65.642,35.281,19.729,0.0,90.776474,201.08556,4.0,200.75002,0.0,0.0,2379.0,451.875,312.75,68.2353,-5.3203125,0.6208496,209.08482,2242.6008,2243.2935,87.12716,78.89164,172.13821,280.8571,0.0,-4.4677553,3.0,55.80139,115.69969,0.0,12.749984,13.124983,3.336,0.0,-12.5859375,0.0,0.0,0.9980469,1.0,57.53479,-1.4E-45,120.20703,245.53204,0.0,0.0,0.0,0.0,0.0,0.0,0.875,166.9237,99.90234,0.0,120.23871,245.14566,499.875,649.875,-4.511704,213.03125,0.0,472.5,72.82475,62.13379,1.0,29.682974,0.0,0.0,64.12659,98.132324,99.998474,3.75,29.670547,29.670547,29.521418,29.5587,0.0,0.0,0.0,0.0,0.76538086,0.7763672,0.75561523,0.7458496,1.6210938,2.0703125,1.7382812,1.6796875,0.7020569,0.90644836,0.7712555,0.70884705,-9.0271,8.813477,0.0,0
441.729,0.20772752,1.8058944,14.656933,14.7,0.63674164,1.3987707,101.18361,88.699974,13.831197,2.7598612,4.62,65.671,35.281,19.729,0.0,90.29741,199.51987,4.0,200.75002,0.0,0.0,2388.0,451.875,312.75,68.2353,-4.984375,0.6220093,209.68184,2281.3154,2243.2935,87.12716,79.62283,177.86026,284.19495,0.0,-4.511704,3.0,53.6438,115.69972,0.0,12.749984,13.124983,3.336,0.0,-12.5078125,0.0,0.0,0.9970703,1.0,57.591248,-1.4E-45,120.44212,245.18039,0.0,0.0,0.0,0.0,0.0,0.0,0.875,166.93134,99.90234,0.0,120.40454,245.15395,499.875,649.875,-4.546863,214.15625,0.0,472.6875,73.29158,62.438965,1.0,29.695402,0.0,0.0,64.86206,98.132324,99.998474,3.75,29.689188,29.682974,29.670547,29.689188,0.0,0.0,0.0,0.0,0.76538086,0.7763672,0.8117676,0.5480957,1.6210938,2.0703125,1.7382812,1.6796875,0.7045746,0.9008789,0.77285767,0.70884705,-9.0271,8.813477,0.0,0
