Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_23:5G0259L__0002-SP30.61_cb_hsl11_swg-3076-V8.bin]
862.58,-0.13748285,1.7121984,13.723827,14.7,0.63257843,1.7951553,101.271515,88.70004,13.467493,3.240453,7.849,235.35,31.909,21.78,0.0,113.634155,200.64824,0.0,193.99187,2.0,0.0,2973.0,429.0,204.75,72.15686,-5.3203125,0.9421997,317.96384,2756.5125,2774.138,91.514305,89.89799,143.28957,362.87308,0.0,0.12214708,3.0,69.59534,127.4134,0.0,6.7499914,13.874982,3.748,0.0,-26.898438,0.0,0.0,0.93359375,1.0,31.333923,5.468743,124.43745,317.6003,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,99.90234,0.0,123.58858,318.4945,496.125,649.875,-5.5272746,205.9375,0.0,530.78125,79.82713,79.73633,1.0,45.57769,0.0,0.0,36.914062,99.998474,99.998474,4.086914,45.621185,45.602543,45.32914,45.310497,0.0,0.0,0.0,0.0,0.814209,0.79589844,1.0119629,0.5786133,1.8164062,1.7382812,1.953125,1.875,0.8089447,0.7384491,0.879364,0.7700348,-55.340576,0.061035156,0.0,0
862.618,-0.14998628,1.7161293,14.125781,14.7,0.6398013,1.7988857,101.27191,88.70004,13.476073,3.3607864,7.849,235.35,31.909,21.78,0.0,113.58437,200.83018,0.0,193.9935,2.0,0.0,2989.0,428.625,204.75,72.15686,-5.2890625,0.9418335,318.81787,2774.292,2783.4512,91.514305,89.89799,143.28957,367.40305,0.0,-0.05853176,3.0,69.34662,127.32206,0.0,6.7499914,13.874982,3.752,0.0,-26.835938,0.0,0.0,0.9609375,1.0,31.381226,5.468745,125.65677,319.0456,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,99.90234,0.0,124.882095,319.4149,496.125,649.875,-5.6718197,208.6875,0.0,531.875,79.82713,81.48804,1.0,45.71439,0.0,0.0,36.73401,99.998474,99.998474,4.0820312,45.826237,45.776527,45.385063,45.391277,0.0,0.0,0.0,0.0,0.9094238,0.7849121,1.1657715,0.7751465,1.8164062,1.7382812,1.9921875,1.875,0.8092499,0.74050903,0.89164734,0.7702637,-55.340576,0.09765625,0.0,0
862.651,-0.15998903,1.7177017,14.269336,14.7,0.64319736,1.8052866,101.27226,88.70004,13.4820795,3.537631,7.849,235.35,31.909,21.78,0.0,114.17573,200.79514,0.0,193.99481,2.0,0.0,3006.0,428.625,204.75,72.15686,-5.328125,0.93927,319.26562,2776.2932,2792.995,91.55279,89.89799,154.97208,373.60193,0.0,-0.20307446,3.0,70.085144,127.23985,0.0,6.7499914,13.874982,3.752,0.0,-26.664062,0.0,0.0,0.9707031,1.0,31.448364,5.4687467,126.264244,319.8497,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,99.90234,0.0,125.52885,319.4978,496.125,649.875,-5.787456,210.125,0.0,534.09375,79.82713,82.43408,1.0,45.956726,0.0,0.0,37.023926,99.998474,99.998474,4.086914,45.969154,45.938084,45.45963,45.527977,0.0,0.0,0.0,0.0,0.9094238,0.87158203,1.1352539,0.7519531,1.8359375,1.7578125,2.0117188,1.875,0.81359863,0.7461548,0.9020996,0.7702637,-55.340576,0.061035156,0.0,0
862.68,-0.16799122,1.7183306,14.369823,14.7,0.64986897,1.8064735,101.27258,88.70004,13.480424,3.6257153,7.849,235.35,31.909,21.78,0.0,114.80235,200.75534,0.0,193.99585,2.0,0.0,3002.0,428.625,204.75,72.15686,-5.3046875,0.93707275,319.51437,2781.296,2803.6167,91.514305,89.89799,154.97208,373.60193,0.0,-0.31870937,3.0,70.762634,127.16586,0.0,6.7499914,13.874982,3.776,0.0,-26.5625,0.0,0.0,0.97753906,1.0,31.448364,5.4687476,127.33719,320.66843,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,99.90234,0.0,126.65652,320.15286,496.5,649.875,-5.879965,210.9375,0.0,534.1875,79.82713,83.78296,1.0,46.037506,0.0,0.0,36.550903,99.998474,99.998474,4.086914,46.04993,46.037506,45.838665,45.646038,0.0,0.0,0.0,0.0,0.7373047,0.68969727,0.79711914,0.7519531,1.8359375,1.7382812,2.0117188,1.8554688,0.80970764,0.7432556,0.9020996,0.76934814,-55.340576,0.061035156,0.0,0
862.714,-0.15439297,1.7373323,14.398535,14.7,0.6560206,1.809229,101.27287,88.70004,13.479265,3.781333,7.849,235.35,31.909,21.78,0.0,114.732376,200.9003,0.0,193.99669,2.0,0.0,3017.0,427.875,204.375,72.15686,-5.25,0.93621826,319.8958,2790.6091,2816.1624,91.39886,89.89799,154.97208,378.13187,0.0,-0.4112172,3.0,70.39337,127.09927,0.0,6.374992,13.874982,3.804,0.0,-26.546875,0.0,0.0,0.9794922,1.0,31.495667,5.4687486,128.03856,320.43668,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,99.90234,0.0,127.42765,320.3187,496.5,649.875,-5.953972,213.0625,0.0,534.78125,79.82713,84.906006,1.0,46.16799,0.0,0.0,36.80725,99.998474,99.998474,4.086914,46.223915,46.223915,45.739246,45.851093,0.0,0.0,0.0,0.0,1.1181641,0.6591797,0.79711914,0.7409668,1.8554688,1.7382812,1.9921875,1.8359375,0.8229828,0.7432556,0.89675903,0.76789856,-55.340576,0.061035156,0.0,0
862.751,-0.14351438,1.763683,14.455956,14.7,0.66314864,1.8170708,101.27313,88.70004,13.478455,3.8830478,7.849,235.35,31.909,21.78,0.0,116.25706,202.55797,0.0,193.99736,2.0,0.0,3033.0,427.875,204.375,72.15686,-4.671875,0.9359131,320.78302,2797.0745,2825.5522,91.321884,89.89799,166.41617,386.47653,0.0,-0.4852233,3.0,71.46301,126.90434,0.0,6.374992,13.874982,3.828,0.0,-26.617188,0.0,0.0,0.98339844,1.0,31.652832,5.468749,129.14345,321.71597,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,99.90234,0.0,128.60507,320.84937,497.625,649.875,-6.0131774,215.96875,0.0,536.59375,79.82713,86.52954,1.0,46.373047,0.0,0.0,36.950684,99.998474,99.998474,4.091797,46.391685,46.373047,46.09343,45.851093,0.0,0.0,0.0,0.0,0.9033203,0.7702637,0.9313965,0.64575195,1.8554688,1.7382812,1.9921875,1.8359375,0.8264923,0.73898315,0.8997345,0.76171875,-55.340576,-0.06713867,0.0,0
862.782,-0.1348115,1.7742232,14.470312,14.7,0.666495,1.818385,101.27336,88.70004,13.477887,4.0433087,7.849,235.35,31.909,21.78,0.0,117.82581,204.20827,0.0,193.9979,2.0,0.0,3029.0,427.875,204.375,72.15686,-4.578125,0.9352417,321.23077,2810.6975,2827.6304,91.2834,89.89799,166.41617,392.91382,0.0,-0.54442835,3.0,70.965576,126.72891,0.0,6.374992,13.874982,3.852,0.0,-27.054688,0.0,0.0,0.984375,1.0,31.726074,5.4687495,129.76875,321.793,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,99.90234,0.0,129.2933,321.1064,498.0,649.875,-6.060542,217.34375,0.0,536.875,79.82713,87.24365,1.0,46.404114,0.0,0.0,37.17041,99.998474,99.998474,4.091797,46.422756,46.422756,46.16799,46.09964,0.0,0.0,0.0,0.0,0.80200195,0.7006836,0.9313965,0.7055664,1.8554688,1.7382812,1.9921875,1.8164062,0.8264923,0.74035645,0.9011078,0.7588959,-55.340576,-0.09765625,0.0,0
862.813,-0.1278492,1.7971895,14.4990225,14.6712885,0.67246175,1.8232596,101.27357,88.70004,13.477489,4.133996,7.849,235.35,31.909,21.78,0.0,117.77817,204.39525,0.0,193.99832,2.0,0.0,3045.0,427.875,204.375,72.15686,-4.6953125,0.9349365,321.80292,2816.4702,2836.0198,91.24492,89.89799,166.41617,395.53644,0.0,-0.5917926,3.0,71.650696,126.571014,0.0,6.374992,13.874982,3.852,0.0,-27.007812,0.0,0.0,0.9863281,0.9980469,31.777954,5.4687495,130.9467,322.8627,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,99.90234,0.0,130.48732,321.33856,498.0,649.875,-6.098434,219.71875,0.0,538.09375,79.82713,88.69629,1.0,46.553246,0.0,0.0,36.73401,99.998474,99.998474,4.0893555,46.627808,46.5781,46.118282,46.16799,0.0,0.0,0.0,0.0,0.9472656,0.7006836,1.1096191,0.7141113,1.8554688,1.7382812,2.0117188,1.8164062,0.8252716,0.7383728,0.9101105,0.7588959,-55.340576,-0.09765625,0.0,0
862.851,-0.12227936,1.8251259,14.4990225,14.6712885,0.67758405,1.8195295,101.27376,88.70004,13.477211,4.3048615,7.849,235.35,31.909,21.78,0.0,119.31172,205.96864,0.0,193.99866,2.0,0.0,3052.0,427.125,204.375,72.15686,-5.125,0.9345093,322.3336,2824.9365,2845.9487,91.16795,89.89799,178.09868,399.1127,0.0,-0.62968445,3.0,72.11609,126.42891,0.0,6.374992,13.874982,3.876,0.0,-26.4375,0.0,0.0,0.9863281,0.9980469,31.814575,5.4687495,131.87842,322.5675,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,99.90234,0.0,131.4989,321.45465,498.0,649.875,-6.1287475,222.0,0.0,539.28125,79.82713,89.80713,1.0,46.7148,0.0,0.0,37.20703,99.998474,99.998474,4.0966797,46.65888,46.69616,46.472466,46.354404,0.0,0.0,0.0,0.0,1.0668945,0.6726074,1.0205078,0.68481445,1.875,1.7382812,2.03125,1.8164062,0.8305359,0.73509216,0.9148407,0.75660706,-55.340576,-0.12817383,0.0,0
862.881,-0.13782349,1.8550503,14.527734,14.6712885,0.68508416,1.8206314,101.273094,88.70004,13.477016,4.440129,7.849,235.35,31.909,21.78,0.0,120.60342,207.72098,0.0,193.99893,2.0,0.0,3050.0,426.375,204.375,72.15686,-5.125,0.93359375,322.69843,2834.1726,2853.7993,91.206436,89.89799,178.09868,403.16583,0.0,-0.65999794,3.0,73.03467,126.301025,0.0,6.374992,13.499983,3.936,0.0,-26.492188,0.0,0.0,0.98828125,0.9980469,31.89392,5.4687495,133.14447,322.82312,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,99.90234,0.0,132.82559,321.6039,498.75,649.875,-6.152998,223.1875,0.0,539.0,79.82713,91.19263,1.0,46.727226,0.0,0.0,36.517334,99.998474,99.998474,4.0966797,46.74587,46.801792,46.627808,46.602955,0.0,0.0,0.0,0.0,1.0668945,0.84716797,0.8227539,0.83618164,1.8945312,1.7382812,2.03125,1.8164062,0.840683,0.7398987,0.9148407,0.75302124,-55.340576,-0.26245117,0.0,0
862.913,-0.1502588,1.8857702,14.513378,14.6712885,0.6860071,1.8285161,101.2725,88.70004,13.47688,4.62389,7.849,235.35,31.909,21.78,0.0,121.56612,209.51639,0.0,193.99915,2.0,0.0,3064.0,426.375,204.0,72.15686,-5.1328125,0.93463135,323.39493,2834.2495,2863.1123,91.16795,89.89799,178.09868,406.02686,0.0,-0.68424845,3.0,72.88818,126.18593,0.0,5.9999924,13.499983,3.936,0.0,-26.507812,0.0,0.0,0.9873047,0.9980469,31.924438,5.4687495,133.44003,324.1508,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,99.90234,0.0,133.17384,321.7117,498.75,649.875,-6.1723986,224.09375,0.0,539.78125,79.82713,91.63208,1.0,46.99442,0.0,0.0,37.460327,99.998474,99.998474,4.0966797,47.025486,46.969563,46.64645,46.64645,0.0,0.0,0.0,0.0,1.2304688,0.91430664,1.0913086,0.83618164,1.9140625,1.7382812,2.0117188,1.8164062,0.85746765,0.7398987,0.91018677,0.75660706,-55.340576,-0.3112793,0.0,0
862.951,-0.16020703,1.8793081,14.542089,14.642577,0.69344556,1.8314409,101.271965,88.70004,13.476785,4.6668468,7.849,235.35,31.909,21.78,0.0,123.0328,211.0753,0.0,193.99933,2.0,0.0,3089.0,426.0,204.0,72.15686,-5.0390625,0.9352417,324.28214,2843.255,2871.4248,91.24492,89.89799,189.78119,414.3715,0.0,-0.70364904,3.0,73.59772,126.08234,0.0,5.9999924,13.874982,3.952,0.0,-26.507812,0.0,0.0,0.9892578,0.99609375,32.06024,5.4687495,134.72597,324.30765,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,99.90234,0.0,134.5171,321.8195,499.125,649.875,-6.187919,226.78125,0.0,542.28125,79.82713,93.24341,1.0,47.193256,0.0,0.0,37.243652,99.998474,99.998474,4.1015625,47.155975,47.155975,46.86393,46.8515,0.0,0.0,0.0,0.0,0.76416016,0.68969727,1.0852051,0.60180664,1.9140625,1.7773438,2.03125,1.7773438,0.8527374,0.7474518,0.91804504,0.7487488,-55.340576,-0.390625,0.0,0
862.981,-0.14816563,1.8767233,14.599511,14.642577,0.6991285,1.8338572,101.272316,88.70004,13.470859,4.8533554,7.849,235.35,31.909,21.78,0.0,123.097946,209.47789,0.0,193.99947,2.0,0.0,3100.0,426.0,204.0,72.15686,-4.9921875,0.93652344,325.07816,2860.5725,2874.6575,91.12947,89.89799,189.78119,414.84833,0.0,-0.7191696,3.0,72.98126,125.989105,0.0,5.9999924,13.499983,3.948,0.0,-26.46875,0.0,0.0,0.99316406,0.99609375,32.025146,5.4687495,135.80011,324.82318,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,99.90234,0.0,135.66966,321.86923,499.5,649.875,-6.2003355,229.90625,0.0,543.0,79.82713,94.451904,1.0,47.236755,0.0,0.0,37.313843,99.998474,99.998474,4.1015625,47.23054,47.286465,47.093838,46.91364,0.0,0.0,0.0,0.0,1.0083008,0.748291,1.0852051,0.87646484,1.9140625,1.7773438,2.0507812,1.8164062,0.8594513,0.7445526,0.92529297,0.75424194,-55.340576,-0.4272461,0.0,0
863.016,-0.1185325,1.8569393,14.628222,14.642577,0.7066614,1.8395798,101.27263,88.70004,13.46671,5.0091434,7.849,235.35,31.909,21.78,0.0,123.526985,209.4621,0.0,193.99957,2.0,0.0,3097.0,426.0,203.625,72.15686,-4.890625,0.93896484,325.92392,2873.426,2886.4336,91.09099,89.89799,189.78119,421.28564,0.0,-0.731586,3.0,73.10333,125.9052,0.0,5.624993,13.499983,3.948,0.0,-26.226562,0.0,0.0,0.9951172,0.99609375,32.139587,5.4687495,136.78696,325.55127,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,99.90234,0.0,136.68124,321.9024,499.5,649.875,-6.2102685,230.625,0.0,544.5,79.82713,95.52612,1.0,47.528797,0.0,0.0,36.950684,99.998474,99.998474,4.1015625,47.53501,47.49773,46.93228,46.969563,0.0,0.0,0.0,0.0,0.814209,0.748291,1.0864258,0.7104492,1.9140625,1.7773438,2.0507812,1.8164062,0.8594513,0.7447052,0.9322357,0.7520294,-55.340576,-0.42114258,0.0,0
863.053,-0.094826005,1.9052758,14.7,14.642577,0.716945,1.8469132,101.27291,88.70004,13.463806,5.1522713,7.849,235.35,31.909,21.78,0.0,122.47123,207.87303,2.0,193.99966,2.0,0.0,3095.0,425.625,204.0,72.15686,-4.8203125,0.9394531,326.79456,2873.9648,2900.8264,91.014015,89.89799,201.70212,427.2461,0.0,-0.741519,3.0,74.45526,125.69468,0.0,5.9999924,13.499983,3.972,0.0,-26.179688,0.0,0.0,1.0,0.99609375,32.206726,5.4687495,138.48647,326.81616,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,99.90234,0.0,138.30644,321.93558,499.875,649.875,-6.218215,234.0,0.0,544.28125,79.82713,97.2168,1.0,47.57851,0.0,0.0,36.37085,99.998474,99.998474,4.1015625,47.54744,47.603363,47.34239,47.23054,0.0,0.0,0.0,0.0,0.859375,0.68603516,0.9777832,0.71899414,1.9140625,1.7578125,2.0703125,1.8164062,0.8571625,0.74172974,0.93421936,0.75035095,-55.340576,-0.4272461,0.0,0
863.081,-0.09586081,1.9433604,14.7,14.613867,0.72073084,1.825803,101.27316,88.70004,13.450055,5.3987947,7.849,235.35,31.909,21.78,0.0,125.35037,212.89735,2.0,193.99974,2.0,0.0,3118.0,424.875,204.75,72.15686,-4.8046875,0.93896484,326.9604,2920.0684,2900.8264,91.12947,89.89799,201.70212,423.90823,0.0,-0.74946547,3.0,71.798706,125.50521,0.0,6.7499914,13.499983,4.036,0.0,-26.125,0.0,0.0,1.0,0.9941406,32.19452,5.4687495,139.23886,323.12894,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,99.90234,0.0,139.11903,321.96045,500.25,649.875,-6.224572,238.03125,0.0,545.5,79.82713,98.18115,1.0,47.634434,0.0,0.0,36.624146,99.998474,99.998474,4.1015625,47.67793,47.653072,47.404526,47.354816,0.0,0.0,0.0,0.0,0.859375,0.6994629,0.91308594,0.7800293,1.9140625,1.7578125,2.0898438,1.8164062,0.85731506,0.7396698,0.93315125,0.75035095,-55.340576,-0.5432129,0.0,0
863.113,-0.09668864,1.9585943,14.7,14.613867,0.72461176,1.8305931,101.27339,88.70004,13.440429,5.5079165,7.849,235.35,31.909,21.78,0.0,127.19582,214.43814,2.0,193.9998,2.0,0.0,3132.0,450.75,204.375,72.15686,-5.109375,0.9399414,327.6569,2873.9648,2900.8264,91.16795,89.89799,201.70212,430.34555,0.0,-0.75582266,3.0,74.68567,125.334694,0.0,6.374992,13.124983,2.644,0.0,-26.09375,0.0,0.0,1.0,0.9941406,32.23877,5.4687495,140.01143,323.91153,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,99.90234,0.0,140.03941,321.98532,500.25,649.875,-6.2296576,236.65625,0.0,547.1875,79.82713,99.20044,1.0,47.858128,0.0,0.0,36.517334,99.998474,99.998474,4.1064453,47.901623,47.86434,47.54744,47.36724,0.0,0.0,0.0,0.0,0.75927734,0.892334,1.060791,0.7800293,1.9335938,1.7773438,2.0898438,1.7773438,0.85235596,0.7463074,0.93315125,0.75164795,-55.340576,-0.5859375,0.0,0
863.141,-0.077350914,1.9646878,14.599511,14.613867,0.72660506,1.8535683,101.2736,88.70004,13.433691,5.6199684,7.849,235.35,31.909,21.78,0.0,127.728264,214.37323,2.0,193.99985,2.0,0.0,3135.0,450.0,204.0,72.15686,-5.109375,0.9428711,329.02502,2869.5776,2900.8264,91.206436,89.89799,201.70212,431.0608,0.0,-0.7609081,3.0,75.06409,125.18123,0.0,5.9999924,13.124983,2.656,0.0,-25.992188,0.0,0.0,0.99316406,0.9941406,32.211304,5.4687495,140.37125,327.80252,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,99.90234,0.0,140.4623,322.00192,500.25,649.875,-6.233726,240.6875,0.0,549.0,79.82713,99.591064,1.0,47.988613,0.0,0.0,37.350464,99.998474,99.998474,4.1015625,47.97619,48.01347,47.566082,47.603363,0.0,0.0,0.0,0.0,0.75683594,0.6604004,0.92529297,0.8093262,1.9335938,1.7773438,2.109375,1.796875,0.84754944,0.7463074,0.9386444,0.75416565,-55.340576,-0.57373047,0.0,0
863.179,-0.08188073,1.9671252,14.542089,14.5851555,0.73532444,1.8561541,101.27378,88.70004,13.434834,5.672143,7.849,235.35,31.909,21.78,0.0,127.92147,214.49205,2.0,193.99988,2.0,0.0,3140.0,449.625,203.625,72.15686,-5.1328125,0.942749,329.68008,2879.8145,2900.8264,91.12947,89.89799,213.38463,436.0676,0.0,-0.7649765,3.0,75.58136,125.043106,0.0,5.624993,13.124983,2.692,0.0,-25.953125,0.0,0.0,0.9892578,0.9921875,32.266235,5.4687495,141.87823,328.2875,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,99.90234,0.0,142.02113,322.00192,500.625,649.875,-6.236981,241.15625,0.0,549.0,79.82713,101.20239,1.0,48.088036,0.0,0.0,36.77063,99.998474,99.998474,4.1015625,48.14396,48.125317,47.74628,47.733852,0.0,0.0,0.0,0.0,0.91674805,0.5383301,1.0534668,0.72387695,1.9335938,1.7578125,2.109375,1.796875,0.8505249,0.7419586,0.93795776,0.7526398,-39.99939,-0.5493164,0.0,0
863.214,-0.06550459,1.9868501,14.527734,14.5851555,0.74128616,1.8606899,101.27395,88.70004,13.423915,5.890748,7.849,235.35,31.909,21.78,0.0,128.17789,214.57976,2.0,193.99991,2.0,0.0,3160.0,448.875,203.25,72.15686,-5.140625,0.94348145,330.28537,2883.8936,2900.8264,91.24492,89.89799,213.38463,442.02805,0.0,-0.7682314,3.0,75.357056,124.9188,0.0,5.2499933,13.124983,2.764,0.0,-25.929688,0.0,0.0,0.98828125,0.9921875,32.369995,5.4687495,143.0816,329.30728,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,99.90234,0.0,143.21515,322.00192,501.0,649.875,-6.239585,242.34375,0.0,548.375,79.82713,101.867676,1.0,48.23095,0.0,0.0,36.950684,99.998474,99.998474,4.091797,48.21852,48.21852,47.820843,47.901623,0.0,0.0,0.0,0.0,0.8508301,0.9301758,1.0534668,0.83374023,1.9335938,1.7382812,2.109375,1.796875,0.8506012,0.73165894,0.94299316,0.7561493,-55.340576,-0.3540039,0.0,0
863.241,-0.05240367,1.9947401,14.4990225,14.5851555,0.7456409,1.864632,101.2741,88.70004,13.422131,6.065307,7.849,235.35,31.909,21.78,0.0,129.90791,216.09952,2.0,193.99994,2.0,0.0,3164.0,448.875,203.25,72.15686,-5.0703125,0.9456177,331.40475,2899.9797,2900.8264,91.206436,89.89799,213.38463,446.08118,0.0,-0.7708354,3.0,74.72229,124.80692,0.0,5.2499933,12.749984,2.764,0.0,-25.960938,0.0,0.0,0.9863281,0.9921875,32.382202,5.4687495,143.84837,330.05524,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,99.90234,0.0,144.05263,322.00192,501.0,649.875,-6.241668,243.1875,0.0,551.375,79.82713,103.1311,1.0,48.255806,0.0,0.0,36.843872,99.998474,99.998474,4.091797,48.255806,48.237164,47.97619,47.92648,0.0,0.0,0.0,0.0,0.88378906,0.9301758,1.0253906,0.8190918,1.9335938,1.7382812,2.109375,1.796875,0.8506012,0.74020386,0.9465027,0.7588959,-55.340576,-0.21972656,0.0,0
863.279,-0.041922938,1.9978962,14.4990225,14.5851555,0.755835,1.8731524,101.27341,88.70004,13.420882,6.1766486,7.849,235.35,31.909,21.78,0.0,130.10295,216.15034,2.0,193.99995,2.0,0.0,3166.0,447.75,202.875,72.15686,-4.4765625,0.947876,332.54074,2905.6755,2900.8264,91.2834,89.89799,225.06714,452.28006,0.0,-0.7729187,3.0,75.10071,124.70623,0.0,4.874994,12.749984,2.808,0.0,-25.976562,0.0,0.0,0.9863281,0.9921875,32.452393,5.4687495,144.85233,330.43225,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,99.90234,0.0,145.1637,322.00192,501.375,649.875,-6.243335,247.5,0.0,552.0,79.82713,104.29077,1.0,48.541637,0.0,0.0,37.023926,99.998474,99.998474,4.0966797,48.641056,48.603775,48.069393,48.21852,0.0,0.0,0.0,0.0,0.68725586,0.87646484,0.92407227,0.83251953,1.9335938,1.7773438,2.109375,1.8164062,0.8520508,0.7460785,0.9453583,0.7620239,-55.340576,-0.26245117,0.0,0
863.313,-0.033538353,1.9991586,14.513378,14.556445,0.76011056,1.8828171,101.27278,88.70004,13.425867,6.3223896,7.849,235.35,31.909,21.78,0.0,130.23749,216.23718,2.0,193.99997,2.0,0.0,3180.0,447.75,202.5,72.15686,-4.5,0.95196533,333.9835,2908.7542,2900.8264,91.24492,89.89799,225.06714,457.04843,0.0,-0.77458525,3.0,74.92981,124.61561,0.0,4.4999943,12.749984,2.808,0.0,-25.914062,0.0,0.0,0.9873047,0.9902344,32.473755,5.4687495,145.7314,332.34305,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,99.90234,0.0,146.02605,322.00192,501.375,649.875,-6.244668,248.21875,0.0,553.09375,79.82713,105.2063,1.0,48.703194,0.0,0.0,37.023926,99.998474,99.998474,4.091797,48.678337,48.703194,48.324158,48.274445,0.0,0.0,0.0,0.0,0.68725586,0.91918945,1.0131836,1.0693359,1.9140625,1.796875,2.1289062,1.8164062,0.84373474,0.7535553,0.94833374,0.7620239,-55.340576,-0.21972656,0.0,0
863.34,-0.026830683,2.0184135,14.470312,14.556445,0.7659909,1.8917189,101.27222,88.70004,13.429357,6.450005,7.849,235.35,31.909,21.78,0.0,130.8536,216.30365,2.0,193.99998,2.0,0.0,3182.0,447.375,202.5,72.15686,-4.6015625,0.9523926,334.83755,2895.285,2900.8264,91.206436,89.89799,225.06714,459.90945,0.0,-0.7759185,3.0,76.35498,124.53405,0.0,4.4999943,12.374984,2.848,0.0,-25.875,0.0,0.0,0.984375,0.9902344,32.540894,5.4687495,146.90518,333.9563,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,99.90234,0.0,147.2781,322.00192,501.75,649.875,-6.2457347,248.53125,0.0,553.28125,79.82713,106.37207,1.0,48.759117,0.0,0.0,36.517334,99.998474,99.998474,4.091797,48.7964,48.846107,48.504353,48.54785,0.0,0.0,0.0,0.0,1.0046387,0.748291,1.0327148,0.9326172,1.9335938,1.796875,2.1289062,1.8359375,0.8506775,0.7533264,0.94833374,0.7752228,-55.340576,-0.21972656,0.0,0
