Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_23:5G0259L__0002-SP30.61_cb_hsl11_swg-3076-V8.bin]
766.488,-1.1156856E-4,1.8979161,14.656933,14.7,0.67164785,1.6954976,101.38147,88.70004,13.409709,4.1303425,7.849,232.71,31.909,21.78,0.0,119.52393,209.012,0.0,199.88594,2.0,0.0,3011.0,427.875,204.375,72.94118,-5.40625,0.90197754,311.43823,2836.7896,2861.2651,90.74463,89.89799,219.58351,396.72852,0.0,-2.3086662,3.0,74.07379,127.04378,0.0,6.374992,13.874982,3.864,0.0,-26.140625,0.0,0.0,0.9970703,1.0,31.733704,5.4687495,130.97037,302.54303,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,133.56355,302.37534,497.625,649.875,-7.784433,218.25,0.0,503.375,79.82713,91.19263,1.0,46.18042,0.0,0.0,67.66968,99.998474,99.998474,4.1552734,46.13071,46.199062,45.646038,45.720604,0.0,0.0,0.0,0.0,0.7763672,0.8666992,1.0839844,0.7397461,1.7578125,1.7578125,2.03125,1.7382812,0.77812195,0.7362366,0.92048645,0.7209015,-55.340576,0.061035156,0.0,0
766.523,-8.925485E-5,1.9216664,14.628222,14.7,0.6775954,1.6971084,101.381645,88.70004,13.406327,4.292643,7.849,232.739,31.909,21.78,0.0,120.6808,210.68456,0.0,200.05875,2.0,0.0,3022.0,427.875,204.375,72.94118,-5.2109375,0.90301514,312.13474,2843.7937,2879.5835,90.62918,89.89799,219.58351,396.25168,0.0,-2.3156834,3.0,73.92578,126.989395,0.0,6.374992,13.874982,3.908,0.0,-26.1875,0.0,0.0,0.9951172,1.0,31.764221,5.4687495,131.82445,302.7392,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,134.42589,302.77335,498.75,649.875,-7.790046,221.3125,0.0,503.875,79.82713,92.126465,1.0,46.223915,0.0,0.0,67.526245,99.998474,99.998474,4.1503906,46.186634,46.236343,45.919445,45.851093,0.0,0.0,0.0,0.0,0.7531738,0.79833984,1.0839844,0.6652832,1.7578125,1.7578125,2.0507812,1.7382812,0.77682495,0.7362366,0.9275055,0.7180786,-55.340576,0.07324219,0.0,0
766.551,0.019928595,1.9499166,14.613867,14.7,0.684468,1.7008388,101.381805,88.70004,13.40982,4.4165273,7.849,232.781,31.909,21.78,0.0,122.0815,212.35411,0.0,199.927,2.0,0.0,3029.0,427.125,204.375,72.15686,-4.6328125,0.90338135,312.92245,2867.0378,2875.812,90.51373,89.89799,228.64342,403.40424,0.0,-2.3212967,3.0,73.765564,126.94045,0.0,6.374992,13.499983,3.952,0.0,-26.28125,0.0,0.0,0.9941406,1.0,31.906128,5.4687495,132.77667,303.08997,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,135.3297,302.8231,499.125,649.875,-7.794537,222.09375,0.0,504.375,79.82713,93.255615,1.0,46.42897,0.0,0.0,67.28821,99.998474,99.998474,4.1552734,46.472466,46.354404,45.851093,46.018864,0.0,0.0,0.0,0.0,0.7409668,0.79833984,1.1535645,0.6188965,1.7578125,1.7578125,2.0703125,1.7382812,0.77682495,0.73890686,0.9372711,0.7130432,-55.340576,0.061035156,0.0,0
766.589,0.035942875,1.9799666,14.628222,14.7,0.6925058,1.7105035,101.38195,88.70004,13.4064045,4.554652,7.849,232.812,31.909,21.78,0.0,123.2524,213.89539,0.0,199.8216,2.0,0.0,3036.0,427.125,204.0,72.15686,-4.34375,0.90771484,314.7549,2878.9678,2888.0498,90.359795,89.89799,228.64342,408.41104,0.0,-2.3257875,3.0,73.67096,126.89641,0.0,5.9999924,13.499983,3.936,0.0,-26.335938,0.0,0.0,0.9951172,1.0,32.025146,5.4687495,133.95242,304.46695,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,136.49054,304.59753,499.125,649.875,-7.9543796,225.5,0.0,505.6875,79.82713,94.58008,1.0,46.56567,0.0,0.0,67.178345,99.998474,99.998474,4.1552734,46.497322,46.602955,46.118282,46.09343,0.0,0.0,0.0,0.0,0.63964844,0.83251953,1.0314941,0.7043457,1.7578125,1.7773438,2.0703125,1.7382812,0.7749939,0.74295044,0.9413147,0.71258545,-55.340576,0.061035156,0.0,0
766.621,0.048754297,1.9919868,14.6712885,14.6712885,0.6934429,1.7060103,101.38208,88.70004,13.404015,4.725208,7.849,232.84,31.909,21.78,0.0,124.513596,215.58588,0.0,199.73727,2.0,0.0,3051.0,427.125,204.0,72.15686,-4.7265625,0.9089966,315.51776,2882.97,2892.0522,90.359795,89.89799,228.64342,414.1331,0.0,-2.48563,3.0,73.950195,126.856766,0.0,5.9999924,13.499983,3.936,0.0,-26.53125,0.0,0.0,0.9980469,0.9980469,32.125854,5.4687495,134.5375,303.81693,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,137.01292,304.37366,499.125,649.875,-8.082253,227.78125,0.0,506.0,79.82713,95.166016,1.0,46.689945,0.0,0.0,67.98401,99.998474,99.998474,4.1601562,46.65888,46.69616,46.404114,46.29848,0.0,0.0,0.0,0.0,0.6591797,0.8154297,1.0717773,0.7434082,1.7382812,1.7773438,2.0898438,1.7382812,0.76820374,0.7460785,0.94696045,0.71258545,-55.340576,0.030517578,0.0,0
766.65,0.03900344,2.0155447,14.7,14.6712885,0.69797987,1.7096558,101.382195,88.70004,13.402341,4.8100734,7.849,232.882,31.909,21.78,0.0,125.162674,215.64426,0.0,199.66983,2.0,0.0,3056.0,426.375,204.0,72.94118,-5.09375,0.909729,316.11478,2885.8948,2897.671,90.47524,89.89799,238.18016,418.1862,0.0,-2.613504,3.0,74.46747,126.82109,0.0,5.9999924,13.499983,3.984,0.0,-26.945312,0.0,0.0,1.0,0.9980469,32.192993,5.4687495,135.83469,304.95312,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,138.30644,304.46484,499.5,649.875,-8.028302,227.71875,0.0,506.875,79.82713,96.466064,1.0,46.820435,0.0,0.0,66.69617,99.998474,99.998474,4.1601562,46.8515,46.76451,46.354404,46.422756,0.0,0.0,0.0,0.0,0.6591797,0.7385254,0.88012695,0.8215332,1.7382812,1.7773438,2.0898438,1.7382812,0.7627106,0.7457733,0.94696045,0.71395874,-55.340576,-0.036621094,0.0,0
766.688,0.031202752,2.024968,14.685644,14.6712885,0.70466983,1.7056288,101.38147,88.70004,13.40117,4.9983697,7.849,232.91,31.909,21.78,0.0,126.277336,217.20877,0.0,199.61588,2.0,0.0,3067.0,426.75,204.0,72.94118,-5.0234375,0.91015625,316.5957,2888.8965,2900.8264,90.62918,89.89799,238.18016,424.6235,0.0,-2.5595527,3.0,74.93286,126.78898,0.0,5.9999924,13.499983,3.976,0.0,-27.046875,0.0,0.0,0.99902344,0.9980469,32.20215,5.4687495,137.0808,304.48395,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,139.50873,304.56436,499.875,649.875,-7.9851418,230.125,0.0,507.6875,79.82713,97.76611,1.0,47.08141,0.0,0.0,66.41846,99.998474,99.998474,4.1552734,47.04413,47.093838,46.59674,46.59674,0.0,0.0,0.0,0.0,0.88378906,0.68359375,0.8959961,0.6689453,1.7382812,1.7773438,2.0898438,1.7382812,0.76789856,0.74264526,0.9436035,0.7186127,-55.340576,0.012207031,0.0,0
766.721,0.024962202,2.028737,14.72871,14.642577,0.7111752,1.7166923,101.38081,88.70004,13.406209,5.1792464,7.849,232.939,31.909,21.78,0.0,126.79305,217.31363,0.0,199.5727,2.0,0.0,3089.0,425.25,203.625,72.94118,-4.734375,0.9133911,318.06332,2890.4358,2900.8264,90.70615,89.89799,238.18016,425.10034,0.0,-2.5163922,3.0,74.871826,126.76008,0.0,5.624993,13.499983,4.032,0.0,-26.5,0.0,0.0,1.0019531,0.99609375,32.17621,5.4687495,137.7007,305.75162,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,140.11403,304.88773,499.875,649.875,-7.9506135,231.5625,0.0,508.78125,79.82713,98.64502,1.0,47.187042,0.0,0.0,66.09497,99.998474,99.998474,4.1601562,47.193256,47.143547,46.81422,46.839077,0.0,0.0,0.0,0.0,0.8483887,0.7702637,0.9082031,0.6689453,1.7773438,1.7773438,2.109375,1.7382812,0.7714081,0.74264526,0.9412384,0.716095,-55.340576,-0.061035156,0.0,0
766.753,0.03996976,2.0114949,14.743066,14.642577,0.7188879,1.7279257,101.38106,88.70004,13.398018,5.2691445,7.849,232.982,31.909,21.78,0.0,127.7206,217.34433,0.0,199.80815,2.0,0.0,3099.0,425.25,203.25,72.94118,-4.5234375,0.91748047,319.82947,2894.746,2900.8264,90.8216,89.89799,247.7169,430.34555,0.0,-2.481864,3.0,74.88403,126.73407,0.0,5.2499933,13.124983,4.036,0.0,-26.328125,0.0,0.0,1.0029297,0.99609375,32.188416,5.4687495,138.89102,307.45978,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,141.23343,307.00214,500.625,649.875,-7.922991,234.0625,0.0,510.09375,79.82713,99.54834,1.0,47.361027,0.0,0.0,66.12854,99.998474,99.998474,4.1601562,47.354816,47.34239,46.81422,46.8515,0.0,0.0,0.0,0.0,0.8190918,0.7397461,0.9082031,0.7141113,1.7773438,1.7773438,2.109375,1.7382812,0.773468,0.74386597,0.93963623,0.7160187,-55.340576,-0.09765625,0.0,0
766.791,0.03197581,2.042098,14.771777,14.642577,0.72505,1.7286038,101.38128,88.70004,13.392284,5.441801,7.849,233.01,31.909,21.78,0.0,127.187515,215.73877,0.0,199.99652,2.0,0.0,3101.0,424.875,203.25,72.94118,-4.984375,0.92022705,321.1147,2879.5066,2900.8264,90.97553,89.89799,247.7169,434.8755,0.0,-2.4542413,3.0,75.57526,126.71066,0.0,5.2499933,13.124983,4.076,0.0,-26.34375,0.0,0.0,1.0048828,0.99609375,32.17926,5.4687495,140.37486,308.27884,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,142.62643,307.00214,500.625,649.875,-7.9008927,236.0,0.0,510.0,79.82713,101.11084,1.0,47.485302,0.0,0.0,65.71045,99.998474,99.998474,4.1601562,47.42938,47.51016,47.075195,47.11248,0.0,0.0,0.0,0.0,0.7324219,0.79956055,1.0571289,0.7019043,1.7773438,1.7773438,2.109375,1.7382812,0.7714081,0.7436371,0.94467163,0.71533203,-55.340576,-0.09765625,0.0,0
766.822,0.025580648,2.0543394,14.7574215,14.613867,0.7300728,1.7377601,101.38148,88.70004,13.38827,5.6570435,7.849,233.042,31.909,21.78,0.0,129.1927,218.9987,0.0,200.14722,2.0,0.0,3109.0,424.875,202.875,72.94118,-5.171875,0.9216919,321.97705,2878.5059,2900.8264,91.09099,89.89799,247.7169,437.97495,0.0,-2.4321432,3.0,75.90485,126.6896,0.0,4.874994,12.749984,4.076,0.0,-26.304688,0.0,0.0,1.0039062,0.9941406,32.18689,5.4687495,141.2997,309.91748,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,143.60486,307.00214,500.625,649.875,-7.8832145,237.3125,0.0,511.0,79.82713,102.075195,1.0,47.603363,0.0,0.0,65.52429,99.998474,99.998474,4.1601562,47.603363,47.566082,47.354816,47.24918,0.0,0.0,0.0,0.0,0.8972168,0.79956055,1.0668945,0.60058594,1.7773438,1.7773438,2.1289062,1.6992188,0.7714081,0.7460785,0.9499359,0.7095337,-55.340576,-0.09765625,0.0,0
766.853,0.020464519,2.0779858,14.786132,14.613867,0.73436546,1.7436098,101.38165,88.70004,13.385461,5.7911906,7.849,233.082,31.909,21.78,0.0,129.57071,219.07428,0.0,200.26778,2.0,0.0,3128.0,423.75,202.5,72.94118,-5.0234375,0.9237671,323.38663,2898.9792,2900.8264,91.206436,89.89799,257.7305,445.60434,0.0,-2.414465,3.0,75.17395,126.535645,0.0,4.4999943,12.749984,4.136,0.0,-26.351562,0.0,0.0,1.0058594,0.9941406,32.208252,5.4687495,142.23003,310.9621,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,144.46722,307.00214,501.0,649.875,-7.8690715,238.1875,0.0,512.5,79.82713,102.996826,1.0,47.771133,0.0,0.0,65.11841,99.998474,99.998474,4.1552734,47.78356,47.79599,47.34239,47.286465,0.0,0.0,0.0,0.0,0.8972168,0.7128906,0.9289551,0.87890625,1.796875,1.7773438,2.1289062,1.6992188,0.77682495,0.7444763,0.9489441,0.7095337,-55.340576,-0.061035156,0.0,0
766.881,0.016371615,2.0874443,14.771777,14.613867,0.74349254,1.7518333,101.38181,88.70004,13.389354,5.9261365,7.849,233.111,31.909,21.78,0.0,131.22862,220.52974,2.0,200.36421,2.0,0.0,3126.0,423.375,202.125,72.94118,-4.4296875,0.9251709,324.2241,2909.293,2900.8264,91.16795,89.89799,257.7305,447.7501,0.0,-2.400322,3.0,75.39215,126.39708,0.0,4.1249948,12.749984,4.144,0.0,-26.289062,0.0,0.0,1.0048828,0.9941406,32.203674,5.4687495,142.9386,311.0369,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,145.21347,307.00214,501.375,649.875,-7.857757,239.28125,0.0,512.78125,79.82713,103.87573,1.0,47.88298,0.0,0.0,65.267944,99.998474,99.998474,4.1552734,47.8457,47.889194,47.34239,47.34239,0.0,0.0,0.0,0.0,0.9020996,0.6530762,1.0644531,0.87890625,1.796875,1.7578125,2.1289062,1.71875,0.7822418,0.7398224,0.9489441,0.7168579,-55.340576,-0.036621094,0.0,0
766.919,0.033097293,2.0912278,14.8435545,14.5851555,0.750837,1.7621341,101.38196,88.70004,13.38036,6.028913,7.849,233.142,31.909,21.78,0.0,131.17337,220.5779,2.0,200.44136,2.0,0.0,3139.0,422.625,202.125,72.94118,-4.375,0.928772,325.841,2943.5435,2900.8264,91.16795,89.89799,257.7305,444.65067,0.0,-2.3890076,3.0,73.291016,126.27237,0.0,4.1249948,12.749984,4.216,0.0,-26.335938,0.0,0.0,1.0097656,0.9921875,32.167053,5.4687495,144.31786,312.9319,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,146.58989,307.00214,502.125,649.875,-7.692456,242.28125,0.0,513.6875,79.82713,105.29175,1.0,48.10046,0.0,0.0,64.86511,99.998474,99.998474,4.1503906,48.125317,48.05075,47.622005,47.74628,0.0,0.0,0.0,0.0,0.64819336,0.72143555,0.96435547,0.7824707,1.7773438,1.7578125,2.1289062,1.71875,0.77552795,0.73890686,0.9539032,0.71754456,-55.340576,0.04272461,0.0,0
766.951,0.026477834,2.1114912,14.6712885,14.5851555,0.7522966,1.7660763,101.38209,88.70004,13.374064,6.2289925,7.849,233.17,31.909,21.78,0.0,131.79128,220.69913,2.0,200.50308,2.0,0.0,3148.0,448.5,202.125,72.94118,-5.0703125,0.9296875,326.86917,2870.3474,2900.8264,91.206436,89.89799,267.50565,453.71057,0.0,-2.2237062,3.0,76.85547,126.160126,0.0,4.1249948,12.374984,2.788,0.0,-26.351562,0.0,0.0,0.9980469,0.9921875,32.270813,5.4687495,145.06969,313.9773,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,147.31956,307.00214,501.375,649.875,-7.5602145,244.0625,0.0,515.09375,79.82713,105.944824,1.0,48.21852,0.0,0.0,64.77356,99.998474,99.998474,4.1503906,48.156384,48.255806,47.758705,47.67793,0.0,0.0,0.0,0.0,0.5578613,0.72631836,0.80200195,0.7824707,1.7578125,1.7578125,2.1289062,1.71875,0.76446533,0.73890686,0.95436096,0.72036743,-55.340576,0.09765625,0.0,0
766.98,0.021182267,2.1195965,14.613867,14.5851555,0.7598044,1.76845,101.3822,88.70004,13.363798,6.3380494,7.849,233.21,31.909,21.78,0.0,133.07294,222.20833,2.0,200.55246,2.0,0.0,3156.0,447.375,202.125,72.94118,-5.171875,0.930542,327.50763,2864.113,2900.8264,91.321884,89.89799,267.50565,454.90265,0.0,-2.091465,3.0,77.92053,126.05911,0.0,4.1249948,12.374984,2.852,0.0,-26.390625,0.0,0.0,0.9941406,0.9921875,32.252502,5.4687495,146.40555,314.4799,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,148.66283,307.00214,501.375,649.875,-7.6106715,244.90625,0.0,515.09375,79.82713,107.30591,1.0,48.330368,0.0,0.0,64.37683,99.998474,99.998474,4.140625,48.2993,48.324158,47.901623,47.86434,0.0,0.0,0.0,0.0,1.027832,0.8691406,0.80200195,0.8166504,1.7578125,1.7578125,2.109375,1.7382812,0.76446533,0.7382965,0.9466553,0.7245636,-55.340576,0.3540039,0.0,0
767.018,0.016945815,2.1040885,14.427245,14.542089,0.7650755,1.7814636,101.38231,88.70004,13.362471,6.5318365,7.849,233.24,31.909,21.78,0.0,133.46194,222.29298,2.0,200.59196,2.0,0.0,3170.0,447.0,201.75,72.94118,-4.9609375,0.9335327,328.92554,2900.057,2900.8264,91.24492,89.89799,267.50565,457.28683,0.0,-2.141922,3.0,76.29242,125.9682,0.0,3.7499952,11.999985,2.856,0.0,-26.367188,0.0,0.0,0.9814453,0.9892578,32.250977,5.4687495,147.42517,316.91605,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,149.62466,307.00214,501.375,649.875,-7.651037,245.40625,0.0,517.0,79.82713,108.166504,1.0,48.522995,0.0,0.0,64.71863,99.998474,99.998474,4.140625,48.54785,48.4795,47.994827,47.945118,0.0,0.0,0.0,0.0,0.859375,0.83496094,0.826416,0.88623047,1.796875,1.7773438,2.109375,1.7382812,0.77949524,0.74394226,0.94055176,0.73150635,-55.773926,0.4272461,0.0,0
767.05,0.013556652,2.0978854,14.41289,14.5708,0.77188915,1.779768,101.3824,88.70004,13.361542,6.679747,7.849,233.269,31.909,21.78,0.0,133.12726,220.75626,2.0,200.62357,2.0,0.0,3165.0,447.0,201.75,72.94118,-4.6015625,0.93414307,329.48935,2902.212,2900.8264,91.12947,89.89799,277.28082,464.201,0.0,-2.1822877,3.0,76.36719,125.88638,0.0,3.7499952,11.999985,2.856,0.0,-26.359375,0.0,0.0,0.98046875,0.99121094,32.354736,5.4687495,148.32043,316.40186,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,150.52849,307.00214,501.375,649.875,-7.83958,249.375,0.0,516.375,79.82713,108.93555,1.0,48.641056,0.0,0.0,64.43787,99.998474,99.998474,4.145508,48.641056,48.715622,48.274445,48.199883,0.0,0.0,0.0,0.0,0.80200195,0.83496094,0.80688477,0.8508301,1.796875,1.7773438,2.0898438,1.7773438,0.77949524,0.74790955,0.9337616,0.73669434,-55.340576,0.39672852,0.0,0
767.081,0.010845321,2.0954041,14.441601,14.542089,0.7797564,1.787271,101.382484,88.70004,13.355032,6.809617,7.849,233.311,31.909,21.78,0.0,133.03769,220.95625,2.0,200.64885,2.0,0.0,3195.0,447.0,201.0,72.94118,-4.5078125,0.9356079,330.70825,2877.5054,2900.8264,91.014015,89.89799,277.28082,476.36032,0.0,-2.3708305,3.0,78.134155,125.812744,0.0,2.9999962,11.624985,2.856,0.0,-26.367188,0.0,0.0,0.9824219,0.9892578,32.533264,5.4687495,149.59442,317.2866,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,151.76395,307.00214,501.375,649.875,-7.990414,250.0625,0.0,518.09375,79.82713,110.198975,1.0,48.740475,0.0,0.0,63.586426,99.998474,99.998474,4.145508,48.715622,48.73426,48.504353,48.324158,0.0,0.0,0.0,0.0,0.80200195,1.0095215,0.91430664,0.7885742,1.796875,1.796875,2.0898438,1.7773438,0.78048706,0.75920105,0.9327698,0.73669434,-55.340576,0.38452148,0.0,0
767.109,0.008676257,2.0756617,14.513378,14.513378,0.7842467,1.7976989,101.38256,88.70004,13.356335,6.9944324,7.849,233.339,31.909,21.78,0.0,134.25461,220.88368,2.0,200.66908,2.0,0.0,3200.0,445.125,201.0,72.94118,-4.6015625,0.9387207,331.82764,2884.3555,2900.8264,90.89857,89.89799,277.28082,485.65866,0.0,-2.5216646,3.0,78.54767,125.746475,0.0,2.9999962,11.624985,2.968,0.0,-26.398438,0.0,0.0,0.9873047,0.9873047,32.702637,5.4687495,150.5671,319.2378,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,152.75896,307.00214,502.125,649.875,-7.9548316,250.90625,0.0,519.1875,79.82713,110.98633,1.0,48.970383,0.0,0.0,63.412476,99.998474,99.998474,4.145508,48.976597,48.939316,48.38008,48.4795,0.0,0.0,0.0,0.0,0.8544922,0.7141113,0.8984375,0.7922363,1.796875,1.796875,2.0898438,1.7773438,0.7836914,0.75691223,0.9327698,0.73890686,-55.773926,0.38452148,0.0,0
767.147,0.0069410056,2.0677648,14.441601,14.513378,0.7927635,1.7988011,101.38263,88.70004,13.351387,7.135535,7.849,233.37,31.909,21.78,0.0,133.54076,219.3659,2.0,200.68526,2.0,0.0,3211.0,444.375,201.0,72.94118,-4.796875,0.93951416,332.80606,2902.8276,2900.8264,90.8216,89.89799,287.77124,487.32758,0.0,-2.486082,3.0,77.79236,125.68683,0.0,2.9999962,11.249986,2.992,0.0,-26.445312,0.0,0.0,0.9824219,0.9873047,32.78351,5.4687495,152.0968,319.27365,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,154.14368,307.00214,502.125,649.875,-7.9263654,254.6875,0.0,519.59375,79.82713,111.66992,1.0,49.16301,0.0,0.0,63.619995,99.998474,99.998474,4.1552734,49.12573,49.16301,48.641056,48.641056,0.0,0.0,0.0,0.0,0.7080078,0.76538086,0.91064453,0.8581543,1.796875,1.796875,2.0898438,1.796875,0.7798767,0.7572937,0.9300232,0.741272,-55.773926,0.10986328,0.0,0
767.181,0.0055528046,2.083356,14.398535,14.4990225,0.8000732,1.8112634,101.38269,88.70004,13.347924,7.3574514,7.849,233.398,31.909,21.78,0.0,134.07361,219.48672,2.0,200.6982,2.0,0.0,3223.0,444.375,200.625,72.94118,-4.84375,0.9413452,333.81766,2913.2183,2900.8264,90.70615,89.89799,287.77124,488.7581,0.0,-2.4576159,3.0,77.926636,125.63315,0.0,2.6249967,11.249986,3.004,0.0,-26.445312,0.0,0.0,0.9794922,0.9863281,32.795715,5.4687495,153.1994,321.24957,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,155.2216,307.00214,502.125,649.875,-8.059842,254.625,0.0,520.59375,79.82713,113.03711,1.0,49.312138,0.0,0.0,62.911987,99.998474,99.998474,4.1552734,49.336994,49.256214,48.858536,48.858536,0.0,0.0,0.0,0.0,0.99487305,0.8947754,0.8679199,0.8581543,1.8164062,1.8164062,2.0898438,1.796875,0.7891083,0.7632446,0.9300232,0.7463074,-39.99939,0.061035156,0.0,0
767.212,0.004442244,2.1083424,14.355468,14.470312,0.8006072,1.8169013,101.382744,88.70004,13.3455,7.5174055,7.849,233.441,31.909,21.78,0.0,135.56555,221.10284,2.0,200.70856,2.0,0.0,3235.0,443.625,200.25,72.94118,-4.890625,0.94415283,334.81268,2916.451,2900.8264,90.66766,89.89799,287.77124,494.0033,0.0,-2.5910926,3.0,77.134705,125.58484,0.0,2.2499971,11.249986,3.04,0.0,-26.421875,0.0,0.0,0.9765625,0.984375,32.922363,5.4687495,153.42891,322.25125,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,155.56985,307.00214,502.5,649.875,-8.166623,256.15625,0.0,522.5,79.82713,113.323975,1.0,49.479908,0.0,0.0,63.42163,99.998474,99.998474,4.145508,49.455055,49.473694,48.858536,48.91446,0.0,0.0,0.0,0.0,0.91552734,0.87524414,0.8679199,0.76416016,1.8164062,1.8164062,2.0703125,1.796875,0.79460144,0.7632446,0.92689514,0.7471466,-55.340576,0.18920898,0.0,0
767.25,0.0035537952,2.1183372,14.384179,14.470312,0.81033117,1.825252,101.3828,88.70004,13.349663,7.550694,7.849,233.47,31.909,21.78,0.0,136.96623,222.55865,2.0,200.71684,2.0,0.0,3245.0,442.875,200.25,72.94118,-4.875,0.94433594,335.60867,2915.989,2900.8264,90.66766,89.89799,298.7385,505.4474,0.0,-2.6978736,3.0,77.96326,125.54135,0.0,2.2499971,10.874986,3.068,0.0,-26.351562,0.0,0.0,0.9785156,0.984375,33.08716,5.4687495,155.17065,323.743,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,99.90234,0.0,157.29454,307.00214,502.5,649.875,-8.2520485,258.1875,0.0,522.6875,79.82713,114.66675,1.0,49.684963,0.0,0.0,62.454224,99.998474,99.998474,4.145508,49.660107,49.67875,49.29971,49.187862,0.0,0.0,0.0,0.0,0.8154297,0.76904297,0.8666992,0.8984375,1.8164062,1.8164062,2.0703125,1.8164062,0.79551697,0.76812744,0.9224701,0.7536316,-55.773926,0.26245117,0.0,0
