Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.09:2023_5_28:259K__0003_cb11_hsl11_sp29.33_swg_V4.bin]
247.025,-0.119359896,1.751365,0.67960405,1.4778273,101.27551,24.060156,13.713486,3.894774,268.87003,98.23734,114.017,0.0,22.8,52.402,64.542,2.0,93.98497,0.0,0.0,470.625,210.375,2610.0,9.803922,-5.1484375,0.65911865,224.51578,16187.623,16375.481,591.43414,608.15027,46.86166,47.158386,0.0,-6.383534,3.0,59.866333,48.053364,13.874982,10.124987,1.664,0.0,-21.632812,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.9941406,55.499268,4.5829724E-22,128.71272,253.49663,0.0,104.00002,99.90234,0.0,129.06943,253.53691,496.875,649.875,-6.2005773,221.84375,0.0,498.0,75.15888,89.99995,73.47412,1.0,52.34,0.0,0.0,28.866577,98.12012,99.998474,3.9697266,52.29,52.37,52.25,52.19,0
247.063,-0.15548791,1.7880461,0.6806125,1.4769369,101.275505,24.060156,13.701002,3.9805093,268.96017,98.49671,114.045,0.0,22.8,52.402,64.542,2.0,93.98497,0.0,0.0,471.0,210.375,2610.0,9.803922,-5.125,0.6575928,223.9934,16361.153,16375.481,591.43414,608.15027,44.530235,46.925243,0.0,-6.2005773,3.0,58.61664,47.98487,13.874982,10.124987,1.64,0.0,-21.75,0.0,0.0,0.0,0.0,0.0,0.0,0.9941406,0.9941406,55.448914,3.2080807E-22,128.74913,251.87624,0.0,104.00002,99.90234,0.0,129.16063,252.42581,496.875,649.875,-6.054212,221.78125,0.0,497.59375,75.15888,89.99995,73.55347,1.0,52.35,0.0,0.0,29.467773,98.12012,99.998474,3.9697266,52.46,52.22,52.47,52.56,0
247.094,-0.18439032,1.8214686,0.68840265,1.481939,101.2755,24.060156,13.703982,3.9857924,273.48914,100.15527,114.076,0.0,22.8,52.402,64.542,2.0,93.98497,0.0,0.0,471.0,210.75,2622.0,9.803922,-5.1171875,0.659729,224.70648,16407.852,16375.481,591.16876,608.15027,44.23351,47.200775,0.0,-6.054212,3.0,58.457947,47.923225,13.874982,10.499987,1.64,0.0,-21.28125,0.0,0.0,0.0,0.0,0.0,0.0,0.9873047,0.9941406,55.48706,2.2456565E-22,129.84511,253.6361,0.0,104.00002,99.90234,0.0,129.88202,252.75749,496.875,649.875,-5.93712,225.28125,0.0,499.28125,75.15888,89.99995,74.298096,1.0,52.34,0.0,0.0,28.631592,98.12012,99.998474,3.9648438,52.07,52.58,52.7,52.47,0
247.124,-0.18751225,1.8535874,0.6858337,1.4799893,101.27549,24.060156,13.706069,4.1447945,275.5921,101.389435,114.124,0.0,22.8,52.402,64.542,2.0,93.98497,0.0,0.0,471.0,210.375,2632.0,9.803922,-5.1875,0.6610718,225.17082,16383.972,16500.19,591.43414,609.2116,44.16992,47.03122,0.0,-5.93712,3.0,58.503723,47.867744,13.874982,10.124987,1.632,0.0,-21.351562,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.9902344,55.4657,1.5719596E-22,129.41791,253.34981,0.0,104.00002,99.90234,0.0,129.83226,252.91502,496.875,649.875,-5.8434463,224.25,0.0,499.1875,75.15888,89.99995,74.29199,1.0,52.77,0.0,0.0,28.988647,98.12012,99.998474,3.9648438,52.73,52.76,52.88,52.81,0
247.162,-0.17000979,1.866435,0.68993855,1.4857966,101.27549,24.060156,13.707529,4.0828176,278.02698,102.675316,114.145,0.0,22.8,52.402,64.542,2.0,93.98497,0.0,0.0,471.0,210.375,2651.0,9.803922,-5.2421875,0.66748047,227.35985,16438.63,16500.19,591.43414,609.2116,45.84431,47.603477,0.0,-5.8434463,3.0,59.55963,47.817814,13.874982,10.124987,1.612,0.0,-21.289062,0.0,0.0,0.0,0.0,0.0,0.0,0.9941406,0.9902344,55.496216,1.1003717E-22,129.95021,255.2202,0.0,104.00002,99.90234,0.0,130.34634,255.03772,496.875,649.875,-5.768507,225.78125,0.0,501.78125,75.15888,89.99995,74.835205,1.0,53.11,0.0,0.0,28.945923,98.12012,99.998474,3.9648438,53.13,53.06,53.05,53.13,0
247.194,-0.17600784,1.8528241,0.69060034,1.4827021,101.27549,24.060156,13.714411,4.160043,278.0618,103.42947,114.175,0.0,22.8,52.402,64.542,2.0,93.98497,0.0,0.0,471.0,210.75,2651.0,9.803922,-5.25,0.6675415,227.38472,16510.271,16535.213,591.69946,609.2116,46.310596,47.773037,0.0,-5.768507,3.0,59.92279,47.772873,13.874982,10.499987,1.612,0.0,-21.265625,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.9902344,55.50537,7.702602E-23,129.98766,254.67113,0.0,104.00002,99.90234,0.0,130.37952,254.93822,496.875,649.875,-5.7085557,225.9375,0.0,502.375,75.15888,89.99995,74.87793,1.0,53.05,0.0,0.0,29.510498,98.12012,99.998474,3.9648438,53.11,52.94,53.28,53.24,0
247.224,-0.20080628,1.8661296,0.6904316,1.4858813,101.27549,24.060156,13.707509,4.165475,275.80527,102.59012,114.217,0.0,22.8,52.402,64.542,2.0,93.98497,0.0,0.0,471.375,210.75,2653.0,9.803922,-5.2734375,0.6677246,227.66664,16538.928,16535.213,591.43414,609.7423,46.310596,48.28171,0.0,-5.7085557,3.0,59.92279,47.73243,13.874982,10.499987,1.636,0.0,-21.289062,0.0,0.0,0.0,0.0,0.0,0.0,1.0058594,0.9902344,55.555725,5.3918214E-23,129.98969,254.07101,0.0,104.00002,99.90234,0.0,130.37952,254.14221,497.625,649.875,-5.6605945,226.15625,0.0,502.875,75.62571,89.99995,74.823,1.0,53.58,0.0,0.0,29.641724,98.12012,99.998474,3.9648438,53.82,53.32,53.57,53.51,0
247.262,-0.24064502,1.8527019,0.6940531,1.4908832,101.27549,24.060156,13.702678,4.1657696,278.1655,103.546104,114.245,0.0,22.8,52.402,64.542,2.0,93.98497,0.0,0.0,471.0,210.75,2679.0,9.803922,-5.3359375,0.6738281,229.76447,16573.422,16625.428,591.43414,609.7423,46.458958,48.302906,0.0,-5.6605945,3.0,60.12726,47.69603,13.874982,10.499987,1.652,0.0,-21.265625,0.0,0.0,0.0,0.0,0.0,0.0,0.9980469,0.9873047,55.584717,3.774275E-23,130.70209,256.55362,0.0,104.00002,99.90234,0.0,131.10919,256.62973,497.625,649.875,-5.6222258,227.15625,0.0,504.5,75.62571,89.99995,75.61035,1.0,53.65,0.0,0.0,29.119873,98.12012,99.998474,3.9648438,53.84,53.43,53.69,53.72,0
247.294,-0.252516,1.8473308,0.69758135,1.5035999,101.27549,24.060156,13.716874,4.2691226,275.86514,103.69618,114.275,0.0,22.8,52.402,64.542,2.0,93.98497,0.0,0.0,471.375,210.75,2707.0,9.803922,-5.453125,0.67926025,231.61353,16597.832,16750.137,591.69946,609.7423,47.66706,48.00618,0.0,-5.6222258,3.0,61.035156,47.66327,13.874982,10.499987,1.648,0.0,-21.21875,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.98339844,55.596924,2.6419925E-23,131.13889,258.53558,0.0,104.00002,99.90234,0.0,131.44916,257.94812,498.0,649.875,-5.591531,229.3125,0.0,508.0,76.09254,89.99995,76.09253,1.0,53.98,0.0,0.0,29.510498,98.12012,99.998474,3.9648438,53.93,53.98,53.92,53.81,0
247.324,-0.2220128,1.8076823,0.69780576,1.5126715,101.27549,24.060156,13.709233,4.332492,275.87967,104.7855,114.319,0.0,22.8,52.402,64.542,2.0,93.98497,0.0,0.0,471.375,210.75,2706.0,9.803922,-5.5,0.6845703,233.41283,16691.762,16756.504,591.43414,611.3343,46.33179,48.04857,0.0,-5.591531,3.0,60.308838,47.633785,13.874982,10.499987,1.648,0.0,-21.226562,0.0,0.0,0.0,0.0,0.0,0.0,0.99121094,0.98339844,55.593872,1.8493948E-23,131.18773,259.92548,0.0,104.00002,99.90234,0.0,131.56523,259.15872,498.0,649.875,-5.5669746,228.03125,0.0,509.5,76.09254,89.99995,76.15967,1.0,54.5,0.0,0.0,29.467773,98.12012,99.998474,3.9648438,54.35,54.59,54.14,54.32,0
247.353,-0.19761024,1.7918229,0.70213366,1.5098314,101.27549,24.060156,13.703885,4.339578,271.54678,103.10168,114.345,0.0,22.8,52.402,64.542,2.0,93.98497,0.0,0.0,471.75,210.75,2704.0,9.803922,-5.5234375,0.6850586,233.58696,16775.078,16765.525,591.69946,611.3343,45.84431,48.175735,0.0,-5.5669746,3.0,60.081482,47.60725,13.874982,10.499987,1.644,0.0,-21.195312,0.0,0.0,0.0,0.0,0.0,0.0,0.9902344,0.98339844,55.56488,1.29457636E-23,131.72408,259.3655,0.0,104.00002,99.90234,0.0,132.06274,259.2665,498.375,649.875,-5.54733,229.84375,0.0,508.375,76.09254,89.99995,76.59912,1.0,54.92,0.0,0.0,29.034424,98.12012,99.998474,3.9648438,55.52,54.29,54.39,54.29,0
247.391,-0.1980882,1.8229792,0.7058292,1.5132649,101.27549,24.060156,13.71186,4.4173894,271.62085,103.053566,114.375,0.0,22.8,52.402,64.542,2.0,93.98497,0.0,0.0,471.375,210.75,2731.0,9.803922,-5.5234375,0.6885376,234.77267,16812.756,16906.684,592.2301,611.3343,47.22197,48.832775,0.0,-5.54733,3.0,61.035156,47.583366,13.874982,10.499987,1.644,0.0,-21.140625,0.0,0.0,0.0,0.0,0.0,0.0,0.9941406,0.9794922,55.636597,9.062034E-24,132.2007,259.82565,0.0,104.00002,99.90234,0.0,132.61829,259.47382,498.375,649.875,-5.531614,231.375,0.0,510.0,76.09254,89.99995,77.24609,1.0,54.76,0.0,0.0,29.034424,98.12012,99.998474,3.9648438,54.59,54.89,54.5,54.57,0
247.424,-0.19847056,1.8166919,0.70567566,1.5211068,101.27549,24.060156,13.699864,4.4865365,276.0462,105.778336,114.404,0.0,22.8,52.402,64.542,2.0,93.98497,0.0,0.0,471.375,210.75,2741.0,9.803922,-5.484375,0.69384766,236.58858,16865.822,16910.93,591.9648,612.3957,47.497505,49.25667,0.0,-5.531614,3.0,61.228943,47.56187,14.249982,10.499987,1.648,0.0,-21.0625,0.0,0.0,0.0,0.0,0.0,0.0,0.9941406,0.9794922,55.699158,6.343424E-24,132.09612,261.01855,0.0,104.00002,99.90234,0.0,132.5022,261.14044,498.75,649.875,-5.519041,231.4375,0.0,512.1875,76.09254,89.99995,77.160645,1.0,54.98,0.0,0.0,29.553223,98.12012,99.998474,3.9648438,54.93,54.99,54.71,54.77,0
247.454,-0.19877645,1.8141768,0.71076965,1.5392073,101.27549,24.060156,13.697327,4.471364,273.8542,105.32262,114.445,0.0,22.8,52.402,64.542,2.0,93.98497,0.0,0.0,471.375,210.75,2752.0,9.803922,-5.421875,0.7001343,238.9683,16949.139,17047.312,591.69946,612.3957,47.264362,49.744152,0.0,-5.519041,3.0,61.25183,47.542526,14.249982,10.499987,1.648,0.0,-21.078125,0.0,0.0,0.0,0.0,0.0,0.0,0.99316406,0.97558594,55.72052,4.4403967E-24,132.86061,263.73434,0.0,104.00002,99.90234,0.0,133.23189,263.72748,498.75,649.875,-5.508983,233.09375,0.0,515.09375,76.55936,89.99995,77.90527,1.0,54.88,0.0,0.0,28.848267,98.12012,99.998474,3.959961,54.95,54.8,54.89,55.01,0
247.492,-0.19902116,1.8319209,0.7149288,1.5295424,101.27549,24.060156,13.69555,4.582275,273.83545,105.73805,114.475,0.0,22.8,52.402,64.542,2.0,93.98497,0.0,0.0,471.375,210.75,2753.0,9.803922,-5.4453125,0.6989746,238.5703,17025.023,17014.941,591.16876,612.3957,46.098648,49.744152,0.0,-5.508983,3.0,60.58197,47.525116,14.249982,10.499987,1.664,0.0,-21.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.98828125,0.97558594,55.75409,3.1082776E-24,133.51761,262.2954,0.0,104.00002,99.90234,0.0,133.80402,262.45053,499.125,649.875,-5.5009365,234.6875,0.0,514.375,76.55936,89.99995,78.411865,1.0,55.17,0.0,0.0,28.793335,98.12012,99.998474,3.9672852,55.12,55.18,55.24,55.19,0
247.524,-0.17921692,1.8952684,0.71643746,1.5392073,101.27549,24.060156,13.688447,4.67759,276.19476,106.687836,114.505,0.0,22.8,52.402,64.542,2.0,93.98497,0.0,0.0,471.375,210.75,2768.0,9.803922,-5.4921875,0.7022095,239.6814,17014.41,17078.621,591.9648,613.19165,48.40888,49.934902,0.0,-5.5009365,3.0,62.034607,47.509445,14.249982,10.499987,1.688,0.0,-21.070312,0.0,0.0,0.0,0.0,0.0,0.0,0.9873047,0.97558594,55.74646,2.1757943E-24,133.67557,263.5539,0.0,104.00002,99.90234,0.0,134.00302,262.98123,499.5,649.875,-5.494499,234.125,0.0,514.875,76.55936,89.99995,78.40576,1.0,55.34,0.0,0.0,29.293823,98.12012,99.998474,4.0942383,55.45,55.22,55.49,55.46,0
247.553,-0.14337353,1.9018574,0.7170277,1.5468799,101.27549,24.060156,13.671757,4.700506,282.73547,109.80943,114.545,0.0,22.8,52.402,64.542,2.0,93.98497,0.0,0.0,471.75,210.75,2782.0,9.803922,-5.4609375,0.7086792,241.887,17039.883,17094.012,591.69946,613.19165,49.21428,49.680565,0.0,-5.494499,3.0,62.568665,47.495342,14.249982,10.499987,1.684,0.0,-21.046875,0.0,0.0,0.0,0.0,0.0,0.0,0.9794922,0.97558594,55.766296,1.523056E-24,133.71524,264.90164,0.0,104.00002,99.90234,0.0,134.10251,265.30292,499.875,649.875,-5.4893494,235.21875,0.0,516.6875,76.55936,89.99995,78.8208,1.0,55.75,0.0,0.0,29.251099,98.12012,99.998474,4.1308594,55.71,55.73,55.61,55.56,0
247.585,-0.15469882,1.9044931,0.7210834,1.5585794,101.27549,24.060156,13.671792,4.7062616,280.63345,109.544304,114.575,0.0,22.8,52.402,64.542,2.0,93.98497,0.0,0.0,471.75,210.375,2788.0,9.803922,-5.40625,0.71362305,243.5868,17116.83,17208.637,591.9648,613.19165,47.815426,49.680565,0.0,-5.4893494,3.0,61.886597,47.48265,14.249982,10.124987,1.684,0.0,-21.023438,0.0,0.0,0.0,0.0,0.0,0.0,0.9785156,0.9716797,55.77545,1.0661392E-24,134.3425,266.61453,0.0,104.00002,99.90234,0.0,134.65807,266.1072,499.875,649.875,-5.6414795,236.03125,0.0,519.59375,76.55936,89.99995,79.35791,1.0,56.13,0.0,0.0,28.811646,98.12012,99.998474,4.135742,56.0,56.24,55.94,56.04,0
247.623,-0.18375905,1.9242973,0.7247986,1.5601479,101.27549,24.060156,13.671817,4.7972627,280.7641,109.83167,114.604,0.0,22.8,52.402,64.542,2.0,93.98497,0.0,0.0,472.5,210.375,2801.0,9.803922,-5.3984375,0.71539307,244.44086,17173.611,17226.68,591.69946,613.9877,49.21428,50.655525,0.0,-5.6414795,3.0,62.773132,47.47123,14.249982,10.124987,1.664,0.0,-21.101562,0.0,0.0,0.0,0.0,0.0,0.0,0.97753906,0.9716797,55.793762,7.462974E-25,134.87581,266.89615,0.0,104.00002,99.90234,0.0,135.1141,266.23987,500.25,649.875,-5.7631836,237.90625,0.0,519.0,77.026184,89.99995,79.80347,1.0,56.1,0.0,0.0,28.829956,98.12012,99.998474,4.1503906,56.09,56.07,56.32,56.18,0
247.653,-0.20700724,1.932219,0.7252136,1.5682865,101.27549,24.060156,13.671834,4.874634,282.9262,111.193535,114.636,0.0,22.8,52.402,64.542,2.0,93.98497,0.0,0.0,471.75,210.375,2815.0,9.803922,-5.3515625,0.7194214,245.81729,17250.56,17273.379,592.2301,613.9877,49.320255,50.46477,0.0,-5.7631836,3.0,62.965393,47.46095,14.249982,10.124987,1.688,0.0,-21.585938,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,0.9716797,55.844116,5.224082E-25,135.17436,267.36166,0.0,104.00002,99.90234,0.0,135.55357,266.59644,500.25,649.875,-5.860547,237.375,0.0,520.6875,77.026184,89.99995,80.23682,1.0,56.42,0.0,0.0,28.848267,98.12012,99.998474,4.1601562,56.41,56.39,56.41,56.22,0
247.685,-0.2056058,1.9353876,0.73045444,1.5814275,101.27549,24.060156,13.683565,4.917947,282.918,111.74606,114.676,0.0,22.8,52.402,64.542,2.0,93.98497,0.0,0.0,471.75,210.375,2827.0,9.803922,-4.9765625,0.72613525,248.1141,17303.627,17378.982,592.2301,613.9877,49.426228,50.697914,0.0,-5.860547,3.0,63.180542,47.451694,14.624981,10.124987,1.696,0.0,-21.734375,0.0,0.0,0.0,0.0,0.0,0.0,0.9794922,0.96875,55.870056,3.6568574E-25,135.74461,267.44763,0.0,104.00002,99.90234,0.0,136.10083,267.96457,500.625,649.875,-5.938438,239.3125,0.0,522.1875,77.026184,89.99995,80.83496,1.0,56.57,0.0,0.0,28.57666,98.12012,99.998474,4.165039,56.53,56.57,56.6,56.51,0
247.723,-0.20448464,1.9554052,0.73533964,1.5865566,101.27549,24.060156,13.680058,5.000677,282.97983,112.24695,114.704,0.0,22.8,52.402,64.542,2.0,93.98497,0.0,0.0,472.125,210.375,2821.0,9.803922,-4.5234375,0.72473145,247.63318,17402.332,17415.068,592.2301,614.7837,48.68441,51.1642,0.0,-5.938438,3.0,62.8067,47.443367,14.249982,10.124987,1.704,0.0,-22.148438,0.0,0.0,0.0,0.0,0.0,0.0,0.9746094,0.96777344,55.873108,2.5598001E-25,136.09027,265.78937,0.0,104.00002,99.90234,0.0,136.44908,265.74237,501.375,649.875,-6.0007505,241.21875,0.0,523.875,77.026184,89.99995,81.12793,1.0,57.52,0.0,0.0,28.848267,98.12012,99.998474,4.169922,58.2,56.79,56.98,56.91,0
247.754,-0.22358772,1.9821622,0.7351612,1.5870227,101.27549,24.060156,13.677603,5.050824,285.287,112.92193,114.736,0.0,22.8,52.402,64.542,2.0,93.98497,0.0,0.0,472.125,210.375,2835.0,9.803922,-4.171875,0.723938,247.36784,17467.074,17420.906,592.4955,614.7837,48.36649,51.33376,0.0,-6.0007505,3.0,62.68158,47.43587,14.624981,10.124987,1.704,0.0,-22.3125,0.0,0.0,0.0,0.0,0.0,0.0,0.97265625,0.96777344,55.906677,1.7918601E-25,136.01135,264.80835,0.0,104.00002,99.90234,0.0,136.31642,265.30292,501.375,649.875,-6.0506005,240.90625,0.0,524.1875,77.026184,89.99995,81.085205,1.0,56.92,0.0,0.0,29.684448,98.12012,99.998474,4.169922,56.91,56.89,56.99,56.96,0
247.785,-0.25887018,2.0116148,0.7403227,1.5929573,101.27549,24.060156,13.675884,5.039375,287.3968,114.32158,114.776,0.0,22.8,52.402,64.542,2.0,93.98497,0.0,0.0,472.125,210.0,2852.0,9.803922,-4.25,0.72772217,248.65308,17471.318,17587.537,592.2301,614.7837,50.422382,51.884823,0.0,-6.0506005,3.0,63.987732,47.429127,14.249982,9.749988,1.708,0.0,-22.570312,0.0,0.0,0.0,0.0,0.0,0.0,0.9746094,0.9638672,55.958557,1.254302E-25,136.89203,265.72485,0.0,104.00002,99.90234,0.0,137.2368,266.05746,501.375,649.875,-6.0904803,242.375,0.0,524.5,77.026184,89.99995,81.96411,1.0,57.22,0.0,0.0,28.903198,98.12012,99.998474,4.169922,57.15,57.23,57.12,57.04,0
247.823,-0.24709615,2.004646,0.7438142,1.6157627,101.27549,24.060156,13.674682,5.167141,289.4963,115.84726,114.805,0.0,22.8,52.402,64.542,2.0,93.98497,0.0,0.0,472.5,210.0,2864.0,9.803922,-4.2265625,0.7373657,252.21852,17580.639,17618.316,592.2301,616.64105,49.913708,52.435886,0.0,-6.0904803,3.0,63.7146,47.423058,14.249982,9.749988,1.72,0.0,-22.984375,0.0,0.0,0.0,0.0,0.0,0.0,0.97558594,0.9628906,55.97992,8.7801143E-26,137.76358,268.41647,0.0,104.00002,99.90234,0.0,137.99963,268.25476,502.125,649.875,-6.1223845,243.5625,0.0,528.09375,77.49301,89.99995,82.6416,1.0,57.63,0.0,0.0,28.720093,98.12012,99.998474,4.169922,57.46,57.76,57.49,57.63,0
247.853,-0.23767692,2.0018585,0.7441129,1.6111,101.27549,24.060156,13.662121,5.293583,287.4917,115.52915,114.836,0.0,22.8,52.402,64.542,2.0,93.98497,0.0,0.0,472.875,210.0,2870.0,9.803922,-4.3125,0.7363281,251.8454,17641.135,17557.29,593.0261,616.64105,48.578438,51.037033,0.0,-6.1223845,3.0,62.9776,47.417595,14.624981,9.749988,1.716,0.0,-23.40625,0.0,0.0,0.0,0.0,0.0,0.0,0.97265625,0.96484375,55.950928,6.14608E-26,137.9421,266.87012,0.0,104.00002,99.90234,0.0,138.19864,267.37585,502.5,649.875,-5.9916577,244.78125,0.0,528.375,77.49301,89.99995,82.836914,1.0,57.47,0.0,0.0,29.208374,98.12012,99.998474,4.169922,57.38,57.54,57.63,57.74,0
247.885,-0.21014154,2.0194933,0.74703276,1.6159325,101.27549,24.060156,13.670906,5.319481,287.4267,115.745,114.875,0.0,22.8,52.402,64.542,2.0,93.98497,0.0,0.0,472.875,209.625,2878.0,9.803922,-4.6640625,0.7347412,251.30643,17692.61,17618.846,592.7608,616.64105,48.938747,52.605446,0.0,-5.9916577,3.0,63.180542,47.412678,14.624981,9.374988,1.716,0.0,-23.601562,0.0,0.0,0.0,0.0,0.0,0.0,0.9736328,0.9628906,55.99518,4.302256E-26,138.54097,266.56583,0.0,104.00002,99.90234,0.0,138.81224,265.817,502.5,649.875,-5.8870764,244.8125,0.0,528.78125,77.49301,89.99995,83.410645,1.0,57.96,0.0,0.0,28.884888,98.12012,99.998474,4.1748047,57.76,58.13,57.95,57.92,0
247.923,-0.20811322,2.0077975,0.7481209,1.6406455,101.27549,24.060156,13.659478,5.4063644,289.6713,116.974045,114.904,0.0,22.8,52.402,64.542,2.0,93.98497,0.0,0.0,472.5,209.625,2909.0,9.803922,-4.7265625,0.74798584,255.83372,17681.996,17766.373,592.7608,617.4371,50.63433,52.817394,0.0,-5.8870764,3.0,64.157104,47.408253,14.624981,9.374988,1.712,0.0,-23.953125,0.0,0.0,0.0,0.0,0.0,0.0,0.97265625,0.95996094,56.022644,3.011579E-26,139.03212,269.82803,0.0,104.00002,99.90234,0.0,139.36778,268.79373,502.125,649.875,-5.803411,244.3125,0.0,531.875,77.49301,89.99995,83.984375,1.0,58.24,0.0,0.0,29.162598,98.12012,99.998474,4.1748047,58.16,58.28,58.13,58.05,0
247.953,-0.20649058,1.984369,0.74999195,1.6414086,101.27549,24.060156,13.645619,5.4776187,287.51465,117.353745,114.936,0.0,22.8,52.402,64.542,2.0,93.98497,0.0,0.0,472.5,210.0,2913.0,9.803922,-4.2578125,0.7496338,256.41415,17804.582,17941.494,592.4955,617.4371,50.95225,52.7962,0.0,-5.803411,3.0,64.38446,47.40427,14.624981,9.749988,1.732,0.0,-24.328125,0.0,0.0,0.0,0.0,0.0,0.0,0.97265625,0.95703125,56.051636,2.1081054E-26,139.35202,268.464,0.0,104.00002,99.90234,0.0,139.67458,268.86008,502.5,649.875,-5.736479,245.375,0.0,533.09375,77.49301,89.99995,84.21631,1.0,58.3,0.0,0.0,29.034424,98.12012,99.998474,4.1748047,58.34,58.22,58.37,58.37,0
247.985,-0.20519248,1.9562476,0.758203,1.6464106,101.27549,24.060156,13.653496,5.524029,285.4277,116.66211,114.975,0.0,22.8,52.402,64.542,2.0,93.98497,0.0,0.0,472.875,210.0,2927.0,9.803922,-3.953125,0.75109863,257.18527,17928.758,17962.72,592.2301,617.4371,51.397343,53.304874,0.0,-5.736479,3.0,64.59961,47.400684,14.249982,9.749988,1.728,0.0,-24.65625,0.0,0.0,0.0,0.0,0.0,0.0,0.97265625,0.95703125,56.092834,1.4756737E-26,140.43169,267.32056,0.0,104.00002,99.90234,0.0,140.77737,267.6246,502.875,649.875,-5.6829333,249.53125,0.0,534.5,77.95983,89.99995,85.321045,1.0,58.61,0.0,0.0,28.57666,98.12012,99.998474,4.1748047,58.55,58.63,58.82,58.61,0
248.013,-0.20415398,1.944999,0.7612517,1.6567112,101.27549,24.060156,13.659009,5.6806636,283.3417,116.3661,115.004,0.0,22.8,52.402,64.542,2.0,93.98497,0.0,0.0,472.5,210.0,2933.0,9.803922,-3.9296875,0.75683594,259.13385,17938.31,17970.15,592.4955,617.4371,51.82124,53.580406,0.0,-5.6829333,3.0,64.816284,47.397457,14.624981,9.749988,1.744,0.0,-24.625,0.0,0.0,0.0,0.0,0.0,0.0,0.9746094,0.95703125,56.13556,1.0329716E-26,140.78328,270.07742,0.0,104.00002,99.90234,0.0,141.08417,269.79703,503.25,649.875,-5.6400967,250.46875,0.0,534.875,77.95983,89.99995,85.63843,1.0,58.99,0.0,0.0,29.034424,98.12012,99.998474,4.1748047,58.77,59.17,58.69,58.71,0
248.051,-0.20332319,1.9404995,0.7669016,1.6703182,101.27549,24.060156,13.657009,5.731672,283.37137,116.616844,115.036,0.0,22.8,52.402,64.542,2.0,93.98497,0.0,0.0,472.125,210.0,2955.0,9.803922,-4.21875,0.76763916,262.83197,18009.951,18164.908,592.7608,618.23303,54.17386,54.597755,0.0,-5.6400967,3.0,66.11023,47.394554,14.624981,9.749988,1.764,0.0,-24.570312,0.0,0.0,0.0,0.0,0.0,0.0,0.9746094,0.95214844,56.192017,7.230801E-27,141.44373,271.67157,0.0,104.00002,99.90234,0.0,141.74751,271.91974,503.625,649.875,-5.4495773,253.25,0.0,537.59375,78.42666,89.99995,86.29761,1.0,59.16,0.0,0.0,28.829956,98.12012,99.998474,4.1796875,59.09,59.18,59.0,58.88,0
248.085,-0.20265856,1.9761999,0.7680257,1.6750234,101.27549,24.060156,13.667328,5.8274875,283.34167,117.47925,115.064,0.0,22.8,52.402,64.542,2.0,93.98497,0.0,0.0,472.125,209.625,2961.0,9.803922,-4.9375,0.7728882,264.9049,18139.967,18154.295,592.2301,618.23303,53.453236,54.640144,0.0,-5.4495773,3.0,65.701294,47.39194,14.249982,9.374988,1.764,0.0,-23.945312,0.0,0.0,0.0,0.0,0.0,0.0,0.97558594,0.95214844,56.237793,5.0615604E-27,142.48186,274.24136,0.0,104.00002,99.90234,0.0,142.78398,273.58636,503.625,649.875,-5.297162,253.625,0.0,539.78125,78.42666,89.99995,87.09717,1.0,59.27,0.0,0.0,28.54004,98.12012,99.998474,4.1796875,59.17,59.35,59.49,59.49,0
