Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_7:259K__0003_cb11_hsl11_sp29.33_swg_V15.bin]
339.145,0.050716575,0.58755296,14.613867,14.7,0.32689354,0.42071635,101.17328,83.299965,13.605525,-3.4568002,25.538,98.671,64.75,54.609,0.0,46.163475,118.60368,4.0,191.29996,0.0,0.0,2053.0,480.0,319.125,34.509804,-14.0859375,0.18560791,111.38311,1770.0975,1779.6415,82.58608,73.0806,84.40018,105.85785,0.0,3.767703,3.0,30.813599,92.74823,0.0,19.499975,22.874971,1.608,0.0,-25.328125,0.14978027,0.0,0.9941406,1.0,52.015686,0.0,79.497116,93.41158,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79997,33.88672,1.0,105.08967,95.31369,499.875,649.875,3.6391625,102.15625,0.0,150.34375,14.471586,31.524658,1.0,25.45764,44.9375,0.0,-7.25708,1.9958496,0.0,3.5351562,25.383076,25.45764,25.42657,25.463854,0.0,0.0,0.0,0.0,0.75561523,0.55908203,0.814209,0.64575195,1.796875,1.8164062,1.796875,1.8359375,0.73883057,0.70739746,0.7397461,0.7305145,-10.00061,5.963135,0.0,0
339.181,0.04057326,0.5912712,14.599511,14.7,0.4341271,0.512405,101.172714,83.299965,13.619571,-3.144631,25.538,98.7,64.75,54.609,0.0,46.3167,118.59161,4.0,191.29996,0.0,0.0,2054.0,480.0,317.25,34.509804,-13.5234375,0.20928955,113.73797,1773.869,1820.2804,82.816986,73.0806,84.40018,146.62743,0.0,3.6391625,3.0,37.942505,92.748405,0.0,17.249977,20.249973,1.612,0.0,-27.539062,0.14331055,0.0,0.99316406,1.0,52.32849,0.0,96.45155,108.0275,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79997,59.765625,0.0,102.91724,109.981804,499.875,649.875,3.53633,141.21875,0.0,330.71875,34.07825,30.267334,1.0,25.5757,43.0,0.0,-0.8300781,35.67505,34.84497,3.5351562,25.588129,25.637838,25.439,25.488708,0.0,0.0,0.0,0.0,0.592041,0.7348633,0.68359375,0.64575195,1.9921875,1.8164062,1.796875,1.8164062,0.70228577,0.70739746,0.7397461,0.7269287,-10.00061,5.963135,0.0,0
339.21,0.05245861,0.59275854,14.599511,14.7,0.46758196,0.59375054,101.17221,83.299965,13.582527,-0.68485886,25.538,98.735,64.75,54.609,0.0,46.348446,118.61511,4.0,191.29996,0.0,0.0,2059.0,480.0,315.75,34.509804,-9.65625,0.26019287,118.746185,1817.5095,1850.7595,82.7785,73.34998,88.69171,172.61505,0.0,3.53633,3.0,41.394043,92.748566,0.0,16.124979,20.249973,1.612,0.0,-28.5,0.038208008,0.0,0.99316406,1.0,52.778625,0.0,100.56836,116.32531,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79997,84.765625,0.0,103.812744,118.397934,499.875,649.875,3.4540641,153.5,0.0,434.375,48.08301,30.914307,1.0,25.681334,11.46875,0.0,17.60254,59.454346,77.056885,3.5351562,25.55706,25.72483,25.519777,25.507349,0.0,0.0,0.0,0.0,0.7019043,0.7348633,0.68359375,0.8166504,1.9921875,2.109375,2.0507812,1.8164062,0.70228577,0.7142639,0.7257843,0.7269287,-10.00061,5.963135,0.0,0
339.243,0.06196689,0.6121034,14.829199,14.7,0.48336148,0.67696124,101.17175,83.299965,13.562456,-0.08753853,25.538,98.771,64.75,54.609,0.0,46.46605,118.62731,4.0,191.29996,0.0,0.0,2099.0,471.0,315.375,34.509804,-5.8671875,0.30737305,125.42104,1910.4862,1881.2385,82.816986,73.34998,88.69171,178.57552,0.0,3.4540641,3.0,39.701843,92.74871,0.0,11.624985,18.749975,2.316,0.0,-27.914062,6.1035156E-5,0.0,1.0087891,1.0,53.23181,0.0,101.25658,124.066376,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79997,97.94922,0.0,104.26879,126.1756,499.875,649.875,3.3882513,157.28125,0.0,436.59375,56.952694,32.055664,1.0,25.637838,0.03125,0.0,54.559326,77.24609,99.998474,3.5351562,25.662693,25.662693,25.60677,25.699976,0.0,0.0,0.0,0.0,0.7019043,0.7348633,0.48706055,0.8166504,1.9726562,2.109375,2.0507812,2.1679688,0.7022095,0.7195282,0.7257843,0.7496643,-10.00061,5.963135,0.0,0
339.281,0.08957351,0.6948414,14.8866205,14.7,0.49966377,0.79544014,101.17134,83.299965,13.601141,0.012365725,25.538,98.8,64.75,54.609,0.0,48.45675,121.35205,4.0,191.29996,0.0,0.0,2079.0,467.25,312.375,34.509804,-0.9140625,0.36242676,133.58842,1945.1216,1921.8774,82.89395,73.34998,88.69171,188.11226,0.0,3.3882513,3.0,40.122986,92.74884,0.0,12.749984,16.124979,2.572,0.0,-26.96875,0.0,0.0,1.0126953,1.0,53.28827,0.0,101.78021,137.91464,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79997,99.90234,0.0,104.559,140.42912,499.875,649.875,3.491851,164.75,0.0,440.1875,65.35555,32.714844,1.0,25.985807,0.0,0.0,69.12842,90.61279,99.998474,3.5351562,25.842892,25.842892,25.749685,25.77454,0.0,0.0,0.0,0.0,0.6970215,0.7922363,0.48706055,0.72021484,1.9726562,2.109375,1.8945312,2.1484375,0.7022095,0.7195282,0.66619873,0.7423401,-10.00061,5.963135,0.0,0
339.31,0.091658816,0.9341866,14.5708,14.7,0.5086983,0.8920883,101.170975,83.299965,13.581346,0.08838638,25.538,98.833,64.75,54.609,0.0,52.302376,132.24286,4.0,191.29996,0.0,0.0,2050.0,467.25,311.625,34.509804,0.1484375,0.4081421,141.97968,1925.341,1952.3566,83.16334,73.69634,93.93692,192.64221,0.0,3.491851,3.0,43.32428,92.748955,0.0,11.624985,15.74998,2.572,0.0,-25.898438,0.0,0.0,0.99121094,1.0,53.39508,0.0,102.316124,150.69478,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79997,99.90234,0.0,104.95701,152.65945,499.875,649.875,3.5747309,168.125,0.0,436.875,70.49063,33.398438,1.0,25.880173,0.0,0.0,69.58618,98.13843,99.998474,3.5351562,25.830463,26.004448,25.818037,25.830463,0.0,0.0,0.0,0.0,0.6970215,0.7922363,0.6347656,0.65185547,1.9921875,2.1679688,1.8945312,2.1484375,0.70114136,0.73776245,0.66619873,0.7423401,-10.00061,5.963135,0.0,0
339.343,0.07332706,1.1236746,14.455956,14.7,0.52389395,0.9792411,101.17064,83.299965,13.579207,0.16618352,25.538,98.871,64.75,54.609,0.0,61.611298,157.98352,4.0,191.29996,0.0,0.0,2088.0,465.375,311.25,34.509804,0.6484375,0.43920898,148.82866,1935.5776,1982.8356,83.39424,73.69634,93.93692,191.92696,0.0,3.5747309,3.0,46.151733,92.74906,0.0,11.249986,15.37498,2.78,0.0,-22.40625,0.0,0.0,0.98339844,1.0,53.529358,0.0,102.45014,159.52283,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79997,99.90234,0.0,105.01505,161.67259,499.875,649.875,3.4847848,172.375,0.0,435.1875,70.0238,33.862305,1.0,25.936096,0.0,0.0,70.36438,98.13843,99.998474,3.5351562,25.92367,26.066586,25.92367,25.979593,0.0,0.0,0.0,0.0,0.5822754,0.6311035,0.6347656,0.65185547,1.9335938,2.1679688,1.8945312,2.0898438,0.6713867,0.73776245,0.65849304,0.71990967,-10.00061,5.963135,0.0,0
339.38,0.058661647,1.2744699,14.341113,14.7,0.54059654,1.1013656,101.17034,83.299965,13.5835705,0.18566962,25.538,98.9,64.75,54.609,0.0,66.788055,168.14099,4.0,191.29996,0.0,0.0,2126.0,465.375,311.25,34.509804,0.59375,0.48937988,160.83511,1942.7356,2024.0902,83.47121,73.69634,93.93692,205.75523,0.0,3.4847848,3.0,49.012756,92.74915,0.0,11.999985,16.124979,2.78,0.0,-19.671875,0.0,0.0,0.97558594,1.0,53.4729,0.0,102.808395,179.09877,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79997,99.90234,0.0,105.32184,181.3738,499.875,649.875,3.412828,177.78125,0.0,440.6875,70.49063,34.68628,1.0,26.153578,0.0,0.0,69.573975,98.13843,99.998474,3.5351562,26.09144,26.296494,26.128723,26.054157,0.0,0.0,0.0,0.0,0.6347656,0.6311035,0.5810547,0.67626953,1.9335938,2.0703125,1.8359375,2.0898438,0.6713867,0.71136475,0.63934326,0.71990967,-10.00061,5.963135,0.0,0
339.41,0.06692932,1.297288,14.312402,14.7,0.54541355,1.2083144,101.170074,83.299965,13.604202,0.2376827,25.538,98.933,64.75,54.609,0.0,71.103485,175.8057,4.0,191.29996,0.0,0.0,2122.0,463.875,312.0,34.509804,0.59375,0.529541,171.29102,1968.8275,2055.493,83.70211,74.696915,99.42055,205.2784,0.0,3.412828,3.0,49.749756,92.74924,0.0,11.999985,15.74998,2.828,0.0,-18.039062,0.0,0.0,0.9736328,1.0,53.440857,0.0,103.34625,196.57848,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79997,99.90234,0.0,105.79447,196.46478,499.875,649.875,3.1990125,179.5,0.0,443.1875,70.49063,35.534668,1.0,26.277853,0.0,0.0,69.36951,98.13843,99.998474,3.5351562,26.203287,26.24057,26.147364,26.172218,0.0,0.0,0.0,0.0,0.6347656,0.8251953,0.53100586,0.67626953,1.875,2.0703125,1.8359375,2.03125,0.6624603,0.71136475,0.63934326,0.7091522,-10.00061,5.963135,0.0,0
339.444,0.07354346,1.3439152,14.240624,14.7,0.5552906,1.2636752,101.16983,83.299965,13.624504,0.3157488,25.538,98.97,64.75,54.609,0.0,69.44688,172.03336,4.0,191.29996,0.0,0.0,2088.0,463.875,311.625,34.509804,0.5859375,0.54833984,177.89125,2032.0178,2069.27,83.74059,74.696915,99.42055,199.31793,0.0,3.1990125,3.0,49.580383,92.74931,0.0,11.624985,15.74998,2.828,0.0,-16.90625,0.0,0.0,0.96875,1.0,54.504395,0.0,104.3901,205.48854,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79997,99.90234,0.0,106.61536,204.84775,499.875,649.875,2.87171,181.46875,0.0,440.5,70.49063,36.083984,1.0,26.843302,0.0,0.0,69.21997,98.13843,99.998474,3.5351562,26.016876,26.296494,26.327562,26.296494,0.0,0.0,0.0,0.0,0.79833984,0.8251953,0.53100586,0.5847168,1.875,2.1484375,1.7773438,1.9726562,0.6624603,0.74005127,0.6123352,0.6782532,-10.00061,5.963135,0.0,0
339.48,0.07883477,1.4938161,14.197558,14.7,0.55572844,1.3069127,101.16961,83.299965,13.662152,0.46721897,25.538,99.0,64.75,54.609,0.0,69.890175,175.95067,4.0,191.29996,0.0,0.0,2101.0,463.875,311.625,34.509804,0.5703125,0.5631714,183.43843,2071.1943,2069.27,83.933014,74.696915,99.42055,200.51003,0.0,2.87171,3.0,47.695923,92.74938,0.0,11.624985,15.37498,2.824,0.0,-15.234375,0.0,0.0,0.9658203,1.0,54.426575,0.0,104.585365,214.1075,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79997,99.90234,0.0,106.84753,213.50433,499.875,649.875,2.609868,184.125,0.0,440.28125,70.0238,37.365723,1.0,26.265425,0.0,0.0,69.07654,98.13843,99.998474,3.5351562,26.358631,26.426981,26.433195,26.464264,0.0,0.0,0.0,0.0,0.79833984,0.56274414,0.5444336,0.5163574,1.9921875,2.03125,1.7773438,1.9726562,0.6965637,0.6958771,0.6123352,0.6782532,-10.00061,5.963135,0.0,0
339.51,0.08306782,1.5725265,14.183203,14.7,0.5604951,1.3106004,101.16941,83.299965,13.6006155,0.49557647,25.538,99.034,64.75,54.609,0.0,75.478966,188.84486,4.0,191.29996,0.0,0.0,2131.0,464.625,311.625,34.509804,0.5,0.5662842,185.19629,2082.5854,2088.5889,84.04846,74.61995,104.66576,200.98686,0.0,2.609868,3.0,47.61505,92.74944,0.0,11.624985,14.999981,2.776,0.0,-14.1015625,0.0,0.0,0.96484375,1.0,54.307556,0.0,105.23461,216.68507,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79997,99.90234,0.0,107.46111,216.21573,499.875,649.875,2.2441444,186.0,0.0,442.09375,70.49063,38.52539,1.0,26.513973,0.0,0.0,68.15796,98.13843,99.998474,3.5351562,26.420769,26.470478,26.482904,26.482904,0.0,0.0,0.0,0.0,0.5480957,0.7006836,0.5444336,0.5163574,1.9921875,2.03125,1.7382812,1.875,0.6965637,0.6958771,0.59539795,0.63797,-10.00061,5.963135,0.0,0
339.543,0.066454254,1.5477607,14.25498,14.7,0.56507677,1.3227239,101.169235,83.299965,13.563399,0.5897926,25.538,99.07,64.75,54.609,0.0,77.22675,190.49765,4.0,191.29996,0.0,0.0,2161.0,464.625,311.625,34.509804,0.4375,0.5715332,187.27751,2101.5964,2107.9077,84.16392,74.61995,104.66576,205.51682,0.0,2.2441444,3.0,48.468018,92.7495,0.0,11.624985,14.999981,2.776,0.0,-13.1484375,0.0,0.0,0.96972656,1.0,54.071045,0.0,105.80284,219.4358,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79997,99.90234,0.0,107.89228,219.09297,499.875,649.875,1.7953156,187.6875,0.0,446.59375,70.95745,39.39209,1.0,26.644463,0.0,0.0,68.13049,98.13843,99.998474,3.5351562,26.663103,26.501547,26.632034,26.520187,0.0,0.0,0.0,0.0,0.5480957,0.7006836,0.80444336,1.0314941,1.875,2.0117188,1.8164062,1.875,0.65963745,0.69725037,0.6476593,0.63797,-10.00061,5.963135,0.0,0
339.569,0.053163406,1.5191044,14.326757,14.7,0.57008886,1.3201804,101.169075,83.299965,13.549067,0.6722529,25.538,99.1,64.75,54.609,0.0,76.09555,185.10144,4.0,191.29996,0.0,0.0,2143.0,464.25,311.625,34.509804,0.015625,0.5704346,187.65894,2120.2996,2101.3655,84.2024,74.61995,104.66576,202.17896,0.0,1.7953156,3.0,47.558594,92.74955,0.0,11.624985,14.624981,2.72,0.0,-12.1640625,0.0,0.0,0.9746094,1.0,53.930664,0.0,106.3435,220.38246,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79997,99.90234,0.0,108.414665,219.45781,499.875,649.875,1.4362525,189.75,0.0,447.5,70.95745,40.24048,1.0,26.768736,0.0,0.0,68.21289,98.13843,99.998474,3.5351562,26.72524,26.632034,26.7066,26.60718,0.0,0.0,0.0,0.0,0.5761719,0.91796875,0.80444336,1.0314941,1.8359375,2.0117188,1.8164062,2.0703125,0.6388855,0.69725037,0.6476593,0.73654175,-10.00061,5.963135,0.0,0
339.607,0.042530727,1.6013918,14.455956,14.7,0.5753522,1.3151361,101.16893,83.299965,13.539034,0.75071084,25.538,99.133,64.75,54.609,0.0,74.77806,183.4245,4.0,191.29996,0.0,0.0,2138.0,464.25,311.625,34.509804,-0.515625,0.56817627,187.6838,2136.078,2088.5889,84.39481,74.7354,109.43413,202.65579,0.0,1.4362525,3.0,45.51544,92.749596,0.0,11.624985,14.624981,2.72,0.0,-11.7578125,0.0,0.0,0.98339844,1.0,53.822327,0.0,107.24839,221.0091,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79997,99.90234,0.0,109.19409,219.87239,499.875,649.875,1.149002,192.1875,0.0,443.5,70.95745,41.601562,1.0,26.812233,0.0,0.0,68.01758,98.13843,99.998474,3.5351562,26.147364,26.855728,26.893011,26.930294,0.0,0.0,0.0,0.0,0.5358887,0.91796875,0.7141113,0.61035156,1.8359375,2.1679688,1.8945312,2.03125,0.6388855,0.7524872,0.6642914,0.70526123,-10.00061,5.963135,0.0,0
339.644,0.03402458,1.6530569,14.527734,14.7,0.5782077,1.3153479,101.1688,83.299965,13.555449,0.8820087,25.538,99.159,64.75,54.609,0.0,78.11923,192.06824,4.0,191.29996,0.0,0.0,2170.0,465.0,311.625,34.509804,-0.78125,0.5684204,188.13158,2110.4478,2107.9077,84.39481,74.7354,109.43413,209.33151,0.0,1.149002,3.0,47.320557,92.74963,0.0,11.624985,14.624981,2.716,0.0,-11.890625,0.0,0.0,0.98828125,1.0,53.87268,0.0,107.620926,221.27452,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79997,99.90234,0.0,109.49259,220.1709,499.875,649.875,0.91920155,192.9375,0.0,444.375,70.49063,42.218018,1.0,26.986217,0.0,0.0,67.79785,98.13843,99.998474,3.5351562,26.87437,26.986217,26.986217,26.967575,0.0,0.0,0.0,0.0,0.5358887,0.57373047,0.9875488,0.61035156,1.7773438,2.03125,1.8945312,2.03125,0.61317444,0.7080078,0.6642914,0.70526123,-10.00061,5.963135,0.0,0
339.67,0.047219664,1.5987228,14.5851555,14.7,0.57998884,1.3237412,101.168686,83.299965,13.55522,0.93607163,25.538,99.203,64.75,54.609,0.0,80.09043,194.01093,4.0,191.29996,0.0,0.0,2193.0,463.5,312.0,34.509804,-0.9453125,0.5713501,189.3007,2109.5242,2127.2266,84.54875,74.7354,109.43413,213.14621,0.0,0.91920155,3.0,48.97766,92.74967,0.0,11.999985,14.999981,2.768,0.0,-12.28125,0.0,0.0,0.9921875,1.0,53.848267,0.0,107.85982,222.59604,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79997,99.90234,0.0,109.72476,221.82095,499.875,649.875,0.7353613,193.59375,0.0,447.5,70.95745,42.718506,1.0,27.172628,0.0,0.0,68.011475,98.13843,99.998474,3.5351562,27.011072,27.129133,27.060781,27.066996,0.0,0.0,0.0,0.0,0.6298828,0.57373047,0.9875488,0.65185547,1.7773438,2.03125,1.640625,1.71875,0.61317444,0.7080078,0.6769562,0.7029724,-10.00061,5.963135,0.0,0
339.708,0.057775732,1.5394892,14.599511,14.7,0.5863238,1.3296758,101.16858,83.299965,13.578497,0.97074485,25.538,99.234,64.75,54.609,0.0,78.01671,187.00545,4.0,191.83997,0.0,0.0,2196.0,463.5,312.375,34.509804,-1.1015625,0.5717163,189.98892,2128.8428,2127.2266,84.47179,75.9284,114.67934,211.95412,0.0,0.7353613,3.0,48.08197,92.7497,0.0,12.374984,14.999981,2.768,0.0,-12.7265625,0.0,0.0,0.99316406,1.0,53.72162,0.0,108.569466,222.6242,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79997,99.90234,0.0,110.33835,222.11946,499.875,649.875,0.588289,196.3125,0.0,451.875,71.42428,43.80493,1.0,27.303118,0.0,0.0,67.7948,98.13843,99.998474,3.5351562,27.29069,27.172628,27.228552,27.147774,0.0,0.0,0.0,0.0,0.6298828,0.8215332,0.8898926,0.6213379,1.5039062,1.7773438,1.640625,1.71875,0.6138611,0.71243286,0.6852722,0.7029724,-10.00061,5.963135,0.0,0
339.742,0.06622058,1.5345457,14.5851555,14.7,0.5927195,1.3265389,101.16849,83.299965,13.565495,1.0737118,25.538,99.26,64.75,54.609,0.0,76.64547,183.46762,4.0,192.27197,0.0,0.0,2187.0,463.125,312.0,34.509804,-1.453125,0.5697632,189.72359,2136.8474,2127.2266,84.433304,75.9284,114.67934,213.86147,0.0,0.588289,3.0,48.0011,92.74973,0.0,11.999985,14.249982,2.768,0.0,-12.75,0.0,0.0,0.9921875,1.0,55.500793,0.0,109.40961,222.18329,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79997,99.90234,0.0,111.15924,222.05313,499.875,649.875,0.4706312,198.78125,0.0,449.6875,71.42428,45.214844,1.0,27.340399,0.0,0.0,67.111206,98.13843,99.998474,3.5351562,27.29069,27.433605,27.371468,27.383896,0.0,0.0,0.0,0.0,0.5944824,0.7531738,0.8898926,0.6213379,1.5039062,1.7773438,1.640625,1.71875,0.61302185,0.71243286,0.6852722,0.6994629,-10.00061,5.963135,0.0,0
339.769,0.052976467,1.6263183,14.599511,14.7,0.5954967,1.3274715,101.1684,83.299965,13.550533,1.1956091,25.538,99.3,64.75,54.609,0.0,77.127975,185.38237,4.0,192.61758,0.0,0.0,2198.0,463.125,312.0,34.509804,-1.5,0.56970215,189.89772,2148.7773,2127.2266,84.279366,75.9284,114.67934,216.48407,0.0,0.4706312,3.0,47.78595,92.749756,0.0,11.999985,14.624981,2.768,0.0,-13.125,0.0,0.0,0.99316406,1.0,55.52368,0.0,109.873116,221.5665,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79997,99.90234,0.0,111.55724,221.93704,499.875,649.875,0.376505,200.03125,0.0,449.875,70.95745,45.941162,1.0,27.402536,0.0,0.0,66.96167,98.13843,99.998474,3.5351562,26.582325,27.489529,27.446033,27.514383,0.0,0.0,0.0,0.0,0.7763672,0.7531738,0.84594727,0.6591797,1.5039062,1.7773438,1.6601562,1.71875,0.61302185,0.71403503,0.6915283,0.6994629,-10.00061,5.963135,0.0,0
339.801,0.042381175,1.6630274,14.628222,14.7,0.5997903,1.3298453,101.16833,83.299965,13.54592,1.2628646,25.538,99.332,64.75,54.609,0.0,81.015305,193.75131,4.0,192.89407,0.0,0.0,2225.0,463.125,312.375,34.509804,-1.5,0.5699463,190.17963,2147.7,2146.6223,84.39481,76.351715,119.924545,220.7756,0.0,0.376505,3.0,48.716736,92.74978,0.0,12.374984,14.624981,2.776,0.0,-13.40625,0.0,0.0,0.9951172,1.0,55.711365,0.0,110.52155,222.49153,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79997,99.90234,0.0,112.1128,221.94534,499.875,649.875,0.14495401,200.6875,0.0,451.5,71.42428,46.56372,1.0,27.50817,0.0,0.0,66.94946,98.13843,99.998474,3.5351562,27.539238,27.70701,27.582735,27.545452,0.0,0.0,0.0,0.0,0.7763672,1.015625,0.9411621,0.6591797,1.5234375,1.7773438,1.6601562,1.71875,0.61943054,0.7258606,0.6915283,0.6977844,-10.00061,5.963135,0.0,0
339.839,0.03390494,1.658961,14.642577,14.7,0.6049728,1.3398916,101.16826,83.299965,13.548551,1.3569479,25.538,99.359,64.75,54.609,0.0,82.16172,194.10861,4.0,193.11526,0.0,0.0,2246.0,461.625,312.75,34.509804,-1.9140625,0.57244873,191.40681,2150.6248,2162.3237,84.587234,76.351715,119.924545,223.87505,0.0,0.14495401,3.0,49.18213,92.7498,0.0,12.749984,14.624981,2.832,0.0,-13.7265625,0.0,0.0,0.99609375,1.0,56.15387,0.0,111.2847,224.09616,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79997,99.90234,0.0,112.8176,223.5871,499.875,649.875,-0.040286772,202.90625,0.0,456.09375,71.891106,47.96753,1.0,27.862352,0.0,0.0,66.15906,98.13843,99.998474,3.5351562,27.880993,27.818857,27.75672,27.719437,0.0,0.0,0.0,0.0,0.98999023,0.7800293,0.9411621,0.5554199,1.5234375,1.7773438,1.6601562,1.6796875,0.6339264,0.7258606,0.70129395,0.6916809,-10.00061,5.963135,0.0,0
339.87,0.047123954,1.6573344,14.642577,14.7,0.6096841,1.338408,101.1682,83.299965,13.556251,1.4676716,25.538,99.391,64.75,54.609,0.0,82.20335,192.39111,4.0,193.29222,0.0,0.0,2235.0,461.625,312.375,34.509804,-2.0703125,0.57250977,191.63069,2167.9424,2152.395,84.70268,76.351715,119.924545,225.54398,0.0,-0.040286772,3.0,48.81897,92.749825,0.0,12.374984,14.624981,2.832,0.0,-13.7109375,0.0,0.0,0.99609375,1.0,56.121826,0.0,112.134285,224.33498,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79997,99.90234,0.0,113.46434,223.71977,499.875,649.875,-0.03222942,205.03125,0.0,456.78125,71.891106,49.37744,1.0,27.992842,0.0,0.0,66.17432,98.13843,99.998474,3.5351562,27.880993,27.731865,27.806429,27.731865,0.0,0.0,0.0,0.0,0.98999023,0.7800293,0.9680176,0.5810547,1.5234375,1.7773438,1.6796875,1.6796875,0.6339264,0.7279968,0.7117462,0.6916809,-10.00061,5.963135,0.0,0
339.901,0.057699163,1.6754339,14.613867,14.7,0.6130124,1.335144,101.168144,83.299965,13.555781,1.5909349,25.538,99.434,64.75,54.609,0.0,81.82284,192.44308,4.0,193.43378,0.0,0.0,2234.0,461.625,312.75,34.509804,-2.4921875,0.57214355,191.69702,2174.6384,2146.6223,84.933586,76.42869,124.931335,222.44453,0.0,-0.03222942,3.0,47.331238,92.74984,0.0,12.749984,14.249982,2.84,0.0,-13.5234375,0.0,0.0,0.9941406,1.0,55.88379,0.0,112.80715,223.75365,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79997,99.90234,0.0,114.036476,223.76123,499.875,649.875,-0.18203352,206.65625,0.0,455.59375,71.891106,50.32959,1.0,27.856138,0.0,0.0,66.152954,98.13843,99.998474,3.5351562,27.582735,27.992842,27.961773,28.048765,0.0,0.0,0.0,0.0,0.72631836,0.95336914,0.9680176,0.5810547,1.5625,1.7773438,1.6796875,1.6796875,0.6375885,0.7279968,0.7117462,0.6869507,-10.00061,5.963135,0.0,0
339.939,0.06615933,1.7576737,14.556445,14.7,0.6098491,1.3373907,101.16893,83.299965,13.549594,1.6884383,25.538,99.46,64.75,54.609,0.0,82.48724,194.09256,4.0,193.54703,0.0,0.0,2257.0,461.625,312.75,34.509804,-3.125,0.5734253,192.31061,2168.3271,2165.9412,85.12601,76.42869,124.931335,222.68295,0.0,-0.18203352,3.0,48.3078,92.749855,0.0,12.749984,14.249982,2.812,0.0,-13.125,0.0,0.0,0.9902344,1.0,55.773926,0.0,112.74129,225.7859,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79997,99.90234,0.0,114.13598,224.96353,499.875,649.875,-0.3018768,205.0,0.0,455.09375,71.42428,50.53711,1.0,28.030123,0.0,0.0,67.041016,98.13843,99.998474,3.5351562,28.086046,28.197893,28.09226,28.104689,0.0,0.0,0.0,0.0,0.8190918,0.95336914,0.80566406,0.92529297,1.5625,1.796875,1.6796875,1.6992188,0.6375885,0.73677063,0.7154083,0.69625854,-10.00061,5.963135,0.0,0
