Time,Accel Lat (m/s2),Accel Long (m/s2),AFU ratio (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Counter ral (),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),DV Position (%),Eff Valve Overlap (*),EGT UpTur (),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),EOI_1_MES_MPI (°),EOI_LIM_HOM_MPI (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),HRON STATE 1=Hron (),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign diff fuel quality (°),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT add (),Put Adder ral (),PUT max (),PUT SP (kPa),PUT weight (),pwm_bpa (%),Ramp Out ral (),RPM filtered (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Soft (rpm),RPM set (),SOI Actual (°),SOI Limit (°),SOI_1_MES_MPI (°),SOI_LIM_MPI (°),Spark weight (),Speed set (),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),TQ add (),TQ weight (),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),lc_tq_req (nm),lc_active (),lc_rampout (),lc_n_max (rpm),lv_var_asr (),tqi_asr_fast (),tqi_asr_slow (),tq_loss (),tqi_asr_req_slow (),tqi_asr_req_fast (),lv_asr_ena (),t_asr_act (),SimosTools [R0.78:2022_9_21:5gA05_SP28.15_CB11_hsl11_swg_CPV8.1.bin]
1300.773,0.0,5.03125,0.0,1844.7998,1899.9846,100.05658,63.050003,13.964844,30.900532,375.96194,542.405,9.0,194.0,0.0,0.0,3.0,5.0,0.0,0.0,0.0,913.4125,0.0,4955.0,219.75,70.125,231.75,180.0,74.117645,-4.75,-6.0,1.4069824,500.5814,196.71486,200.00504,6.463587,6.2035575,107.076035,2213.9548,107.88143,0.515625,82.862854,0.0,76.549995,0.2109375,0.5,0.0,2.2499971,0.0,1.5,3.75,5.932,11.312,7.90625,1.223999,7.328125,0.0,0.0,0.0,0.0,0.0,0.0,0.80566406,0.017578125,0.8076172,1.0,0.0,0.0,50.737,0.0,315.37646,324.49875,1.0,0.0,0.0,0.0,-0.15625,1.0,194.0,99.90234,1.0,0.0,30.05371,-1.8676758,3.1715417,319.4895,1.9983124,0.0,315.00366,315.9987,1.0,-24.365234,0.0,4829.0,0.0,0.0,0.0,7450.0,396.0,469.875,567.75,900.0,1.0,511.77,-1.00625,2.34375,562.0625,0.0,599.875,79.82713,0.0,1.0,90.0,211.76147,0.0,126.82,-3.5827637,-4.2755127,78.24097,70.38269,3.1054688,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1989.9375,0.0,57.8125,1.0,0.0,0
1300.798,0.0,5.03125,0.0,1838.8818,1899.9846,100.05658,63.050003,13.984375,31.238117,377.33014,542.73096,9.0,194.0,0.0,0.0,3.0,5.0,0.0,0.0,0.0,911.475,0.0,4968.0,220.125,70.125,232.5,180.0,74.117645,-4.65625,-6.0,1.4075928,500.24973,196.24786,200.00504,6.471547,6.2035575,108.34772,2199.173,108.07219,0.515625,82.984924,0.0,76.549995,0.203125,0.5,0.0,2.2499971,0.0,1.5,3.75,5.924,11.304,7.9375,1.2310791,7.4453125,0.0,0.0,0.0,0.0,0.0,0.0,0.80566406,0.016601562,0.80566406,1.0,0.0,0.0,50.553894,0.0,314.03586,324.01874,1.0,0.0,0.0,0.0,-0.15625,1.0,194.0,99.90234,1.0,0.0,29.595947,-0.30517578,3.1930883,318.33694,1.9983124,0.0,315.21927,316.21426,1.0,-18.292236,0.0,4842.0,0.0,0.0,0.0,7450.0,396.375,469.875,569.625,900.0,1.0,511.77,-1.00625,2.34375,561.75,0.0,600.0,79.82713,0.0,1.0,90.0,211.54175,0.0,127.27,-3.6346436,-4.071045,78.14331,70.43762,3.0981445,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1989.75,0.0,58.0625,1.0,0.0,0
1300.818,0.0,5.03125,0.0,1844.1342,1899.9845,100.05658,63.050003,13.9453125,31.043627,378.48904,542.9733,9.0,194.0,0.0,0.0,3.0,5.0,0.0,0.0,0.0,909.975,0.0,4985.0,218.625,70.125,232.5,180.0,74.117645,-4.671875,-6.0,1.4082642,500.49017,197.72844,200.00504,6.476854,6.2035575,108.17816,2212.5244,108.284134,0.515625,82.899475,0.0,76.549995,0.203125,0.5,0.0,2.2499971,0.0,1.5,3.75,5.96,11.304,7.96875,1.2370605,7.5390625,0.0,0.0,0.0,0.0,0.0,0.0,0.80371094,0.016601562,0.80566406,1.0,0.0,0.0,50.637817,0.0,314.79575,323.9373,1.0,0.0,0.0,0.0,-0.15625,1.0,194.0,99.90234,1.0,0.0,30.249023,-1.2817383,3.1815693,319.13293,1.9983124,0.0,315.43484,316.42984,1.0,-28.494263,0.0,4855.0,0.0,0.0,0.0,7450.0,396.375,469.875,569.625,900.0,1.0,511.77,-1.00625,2.34375,560.9375,0.0,599.78125,79.82713,0.0,1.0,90.0,211.74927,0.0,127.64,-3.6651611,-3.4332275,77.99072,70.892334,3.0615234,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1989.5312,0.0,58.25,1.0,0.0,0
1300.843,0.0,5.03125,0.0,1838.9655,1899.9845,100.05658,63.050003,13.9453125,31.15387,379.8866,543.1197,9.0,194.0,0.0,0.0,3.0,5.0,0.0,0.0,0.0,908.3187,0.0,5015.0,216.375,70.125,231.0,180.0,74.117645,-4.4765625,-6.0,1.411499,501.09546,199.10289,200.00504,6.479507,6.2035575,107.076035,2220.8691,107.88143,0.515625,81.822205,0.0,76.549995,0.1953125,0.5,0.0,2.2499971,0.0,1.5,3.75,6.024,11.38,8.0,1.2479858,8.46875,0.0,0.0,0.0,0.0,0.0,0.0,0.8076172,0.016601562,0.80566406,1.0,0.0,0.0,50.706482,0.0,313.67688,323.78415,1.0,0.0,0.0,0.0,-0.15625,1.0,194.0,99.90234,1.0,0.0,30.615234,-1.0742188,3.1895247,317.9804,2.0314794,0.0,315.8826,316.7698,1.0,-25.387573,0.0,4876.0,0.0,0.0,0.0,7450.0,396.75,469.875,572.625,900.0,1.0,511.77,-1.09375,2.34375,560.125,0.0,599.78125,79.82713,0.0,1.0,90.0,211.60278,0.0,127.9,-3.741455,-3.7231445,77.734375,70.269775,3.0615234,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1989.0938,0.0,58.8125,1.0,0.0,0
1300.868,0.0,5.0,0.0,1842.9066,1899.9846,100.05658,63.050003,13.964844,30.991547,382.13788,543.0701,9.0,194.0,0.0,0.0,3.0,5.0,0.0,0.0,0.0,909.5687,0.0,5028.0,217.125,70.125,228.75,180.0,74.90196,-4.4375,-6.0,1.4124146,501.41885,198.69427,200.00504,6.4821606,6.2035575,108.496086,2233.5054,108.771614,0.515625,82.022095,0.0,77.9,0.1953125,0.5,0.0,2.2499971,0.0,1.5,3.75,5.964,11.384,8.0,1.260437,8.640625,0.0,0.0,0.0,0.0,0.0,0.0,0.8076172,0.016601562,0.8046875,1.0,0.0,0.0,50.854492,0.0,315.13644,324.43393,1.0,0.0,0.0,0.0,-0.15625,1.0,194.0,99.90234,1.0,0.0,30.743408,-2.4780273,3.178006,319.4895,2.106105,0.0,316.21426,317.02686,1.0,-27.929688,0.0,4890.0,0.0,0.0,0.0,7450.0,396.75,469.875,571.875,900.0,1.0,511.77,-1.09375,2.34375,559.625,0.0,599.6875,79.82713,0.0,1.0,90.0,211.74927,0.0,128.45,-3.7506104,-0.76904297,77.66724,73.14758,3.0615234,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1988.7188,0.0,59.15625,1.0,0.0,0
1300.893,0.0,4.96875,0.0,1832.2135,1899.9846,100.05658,63.050003,13.984375,31.203297,382.25705,541.8349,9.0,194.0,0.0,0.0,3.0,5.0,0.0,0.0,0.0,912.2875,0.0,5051.0,215.625,70.125,229.125,180.0,74.90196,-4.625,-6.0,1.4158325,503.1767,197.04918,200.00504,6.4874673,6.2035575,109.95852,2268.076,108.09338,0.515625,82.75604,0.0,77.9,0.1953125,0.5,0.0,2.2499971,0.0,1.5,3.75,6.008,11.408,8.0,1.2675171,8.828125,0.0,0.0,0.0,0.0,0.0,0.0,0.8017578,0.016601562,0.8046875,1.0,0.0,0.0,51.220703,0.0,314.49915,325.64368,1.0,0.0,0.0,0.0,-0.15625,1.0,194.0,99.90234,1.0,0.0,30.548096,-1.6418457,3.1930883,318.74326,2.2056062,0.0,316.5874,317.41656,1.0,-26.052856,0.0,4911.0,0.0,0.0,0.0,7450.0,397.125,469.875,574.125,900.0,1.0,511.77,-1.09375,2.34375,558.8125,0.0,599.875,79.82713,0.0,1.0,90.0,211.60278,0.0,129.19,-3.817749,-3.6895752,77.56958,70.062256,3.0810547,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1988.4062,0.0,59.34375,1.0,0.0,0
1300.918,0.0,4.96875,0.0,1833.4277,1899.9845,100.05658,63.050003,13.964844,31.110838,383.1741,540.6616,9.0,194.0,0.0,0.0,3.0,5.0,0.0,0.0,0.0,914.725,0.0,5061.0,214.875,70.125,229.875,180.0,74.90196,-4.7265625,-6.0,1.4150391,503.44205,197.10225,200.00504,6.4821606,6.2035575,110.70034,2259.2544,108.284134,0.515625,82.61261,0.0,77.9,0.1875,0.5,0.0,2.2499971,0.0,1.5,3.75,6.032,11.372,8.0,1.2744141,8.7734375,0.0,0.0,0.0,0.0,0.0,0.0,0.8027344,0.016601562,0.8046875,1.0,0.0,0.0,51.091003,0.0,314.87946,325.8232,1.0,0.0,0.0,0.0,-0.15625,1.0,194.0,99.90234,1.0,0.0,30.316162,-1.6906738,3.18563,319.2739,2.238773,0.0,316.75323,317.6902,1.0,-26.571655,0.0,4925.0,0.0,0.0,0.0,7450.0,397.5,469.875,575.25,900.0,1.0,511.77,-1.09375,2.34375,558.15625,0.0,600.0,79.82713,0.0,1.0,90.0,211.71265,0.0,129.69,-3.8330078,-2.090454,77.56348,71.640015,3.0810547,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1988.3125,0.0,59.59375,1.0,0.0,0
1300.943,0.0,4.9375,0.0,1840.671,1899.9846,100.05658,63.050003,13.9453125,31.166014,384.15408,540.9734,9.0,194.0,0.0,0.0,3.0,5.0,0.0,0.0,0.0,918.5375,0.0,5094.0,215.25,70.125,231.0,180.0,74.90196,-4.8125,-6.0,1.4135132,504.0059,196.81038,200.00504,6.4848137,6.2035575,112.671455,2261.6387,108.8352,0.515625,83.45795,0.0,77.9,0.1875,0.5,0.0,2.6249967,0.0,1.875,4.5,6.0,11.356,8.0,1.2942505,8.2890625,0.0,0.0,0.0,0.0,0.0,0.0,0.8046875,0.015625,0.80371094,1.0,0.0,0.0,51.115417,0.0,316.21124,325.94846,1.0,0.0,0.0,0.0,-0.15625,1.0,194.0,99.90234,1.0,0.0,30.352783,-1.0559082,3.1909335,320.64206,2.3714411,0.0,317.30048,318.13797,1.0,-26.696777,0.0,4948.0,0.0,0.0,0.0,7450.0,397.875,469.875,577.5,900.0,1.0,511.77,-1.18125,2.34375,564.5625,0.0,599.875,79.82713,0.0,1.0,90.0,211.969,0.0,130.22,-3.8879395,-4.1503906,77.38037,69.34204,3.0810547,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1987.8438,0.0,60.0,1.0,0.0,0
1300.968,0.0,4.9375,0.0,1833.6475,1899.9845,100.05658,63.050003,13.984375,31.359226,385.63882,539.54614,9.0,194.0,0.0,0.0,3.0,5.0,0.0,0.0,0.0,920.1625,0.0,5095.0,214.875,70.125,230.25,180.0,74.90196,-4.828125,-6.0,1.4135132,504.0059,198.80571,200.00504,6.479507,6.2035575,111.018265,2271.8906,108.241745,0.515625,82.63245,0.0,76.549995,0.1875,0.5,0.0,2.6249967,0.0,1.875,4.5,5.996,11.392,8.0,1.2942505,8.0625,0.0,0.0,0.0,0.0,0.0,0.0,0.80566406,0.015625,0.80371094,1.0,0.0,0.0,51.2619,0.0,315.4068,326.32632,1.0,0.0,0.0,0.0,-0.15625,1.0,194.0,99.90234,1.0,0.0,30.334473,-0.7141113,3.2046075,319.7714,2.3797328,0.0,317.31708,318.4033,1.0,-23.812866,0.0,4962.0,0.0,0.0,0.0,7450.0,398.25,469.875,578.625,900.0,1.0,511.77,-1.18125,2.34375,564.03125,0.0,600.0,79.82713,0.0,1.0,90.0,211.78589,0.0,130.17,-3.9276123,-3.3935547,77.45972,70.13855,3.071289,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1987.8438,0.0,60.15625,1.0,0.0,0
1300.992,0.0,4.96875,0.0,1844.2556,1899.9846,100.05658,63.050003,13.9453125,31.24252,385.68,539.4978,9.0,194.0,0.0,0.0,3.0,5.0,0.0,0.0,0.0,921.4125,0.0,5099.0,215.25,70.125,230.625,180.0,74.90196,-4.7890625,-6.0,1.4122314,504.09708,199.78215,200.00504,6.4742002,6.2035575,111.357376,2276.8975,109.30148,0.515625,82.80182,0.0,76.549995,0.1875,0.5,0.0,2.6249967,0.0,1.875,4.5,5.996,11.416,8.0,1.2997437,8.34375,0.0,0.0,0.0,0.0,0.0,0.0,0.8076172,0.015625,0.80371094,1.0,0.0,0.0,51.290894,0.0,316.70312,325.8485,1.0,0.0,0.0,0.0,-0.15625,1.0,194.0,99.90234,1.0,0.0,30.651855,-1.6845703,3.1959057,321.21414,2.3963165,0.0,317.3834,318.63547,1.0,-29.943848,0.0,4975.0,0.0,0.0,0.0,7450.0,398.625,469.875,580.125,900.0,1.0,511.77,-1.3125,2.34375,563.9375,0.0,600.0,79.82713,0.0,1.0,90.0,212.05444,0.0,130.72,-3.9367676,-1.5869141,77.49634,71.97266,3.059082,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1987.7812,0.0,60.1875,1.0,0.0,0
1301.017,0.0,5.03125,0.0,1838.4666,1899.9846,100.05658,63.050003,13.964844,31.430588,387.39398,541.4703,9.0,194.0,0.0,0.0,3.0,5.0,0.0,0.0,0.0,924.475,0.0,5112.0,216.375,70.125,235.125,180.0,74.90196,-4.65625,-6.0,1.4133911,505.04236,200.86472,200.00504,6.471547,6.2035575,110.29764,2302.17,109.2379,0.515625,82.273865,0.0,76.549995,0.1875,0.5,0.0,2.6249967,0.0,1.875,4.5,5.948,11.452,8.0,1.305542,8.2265625,0.0,0.0,0.0,0.0,0.0,0.0,0.8105469,0.015625,0.80371094,1.0,0.0,0.0,51.64337,0.0,316.2425,326.3307,1.0,0.0,0.0,0.0,-0.15625,1.0,194.0,99.90234,1.0,0.0,30.987549,-1.4953613,3.210325,320.63376,2.4460669,0.0,317.599,318.96713,1.0,-28.671265,0.0,4993.0,0.0,0.0,0.0,7450.0,398.625,469.875,586.125,900.0,1.0,511.77,-1.18125,3.125,563.5,0.0,600.0,79.82713,0.0,1.0,90.0,211.94458,0.0,131.12,-3.994751,-3.8238525,77.471924,69.65332,3.0615234,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1987.5938,0.0,60.28125,1.0,0.0,0
1301.037,0.0,5.03125,0.0,1838.2949,1899.9845,100.05658,63.050003,13.964844,31.36376,390.76993,544.7999,9.0,194.0,0.0,0.0,3.0,5.0,0.0,0.0,0.0,926.7875,0.0,5134.0,214.5,70.125,233.25,180.0,74.90196,-4.5859375,-6.0,1.413147,505.50668,200.63654,200.00504,6.4662404,6.2035575,110.530785,2295.971,109.407455,0.515625,81.86951,0.0,76.549995,0.1875,0.5,0.0,2.6249967,0.0,1.875,4.5,5.996,11.444,8.0,1.3179321,8.3125,0.0,0.0,0.0,0.0,0.0,0.0,0.80566406,0.015625,0.8027344,1.0,0.0,0.0,51.5625,0.0,316.44144,326.62717,1.0,0.0,0.0,0.0,-0.15625,1.0,194.0,99.90234,1.0,0.0,30.865479,-1.5319824,3.2045245,320.85764,2.5372763,0.0,317.96384,319.21588,1.0,-28.570557,0.0,5006.0,0.0,0.0,0.0,7450.0,398.625,469.875,585.375,900.0,1.0,511.77,-1.18125,3.125,562.5,0.0,599.78125,79.82713,0.0,1.0,90.0,211.9873,0.0,131.59,-4.0130615,-2.633667,77.33765,70.69092,3.059082,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1987.375,0.0,60.40625,1.0,0.0,0
1301.058,0.0,5.0625,0.0,1837.5145,1899.9845,100.05658,63.050003,13.984375,31.392622,392.58755,544.9886,9.0,194.0,0.0,0.0,3.0,5.0,0.0,0.0,0.0,929.35,0.0,5143.0,214.5,70.125,235.875,180.0,74.90196,-4.5390625,-6.0,1.4121094,505.6974,200.2969,200.00504,6.4662404,6.2035575,110.61556,2297.64,109.216705,0.515625,81.910706,0.0,76.549995,0.1875,0.5,0.0,2.6249967,0.0,1.875,4.5,5.988,11.44,8.0,1.3233032,8.359375,0.0,0.0,0.0,0.0,0.0,0.0,0.7998047,0.015625,0.8027344,1.0,0.0,0.0,51.60675,0.0,316.70856,327.0763,1.0,0.0,0.0,0.0,-0.15625,1.0,194.0,99.90234,1.0,0.0,30.853271,-1.5075684,3.206762,321.28882,2.5704432,0.0,318.11307,319.46463,1.0,-27.438354,0.0,5018.0,0.0,0.0,0.0,7450.0,399.0,469.875,588.75,900.0,1.0,511.77,-1.18125,2.34375,565.96875,0.0,599.875,79.82713,0.0,1.0,90.0,212.05444,0.0,131.66,-4.034424,-2.7526855,77.32544,70.53833,3.0664062,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1987.1875,0.0,60.625,1.0,0.0,0
1301.078,0.0,5.03125,0.0,1845.4587,1899.9845,100.05658,63.050003,13.9453125,31.431376,394.38113,546.5204,9.0,194.0,0.0,0.0,3.0,5.0,0.0,0.0,0.0,931.9125,0.0,5162.0,217.125,70.125,235.875,180.0,74.90196,-4.5,-6.0,1.4111938,505.92957,199.95728,200.00504,6.4662404,6.2035575,109.36507,2297.64,107.77546,0.5234375,80.79529,0.0,76.549995,0.1796875,0.5,0.0,2.6249967,0.0,1.875,4.5,5.884,11.44,8.0,1.3319702,8.4140625,0.0,0.0,0.0,0.0,0.0,0.0,0.8046875,0.0146484375,0.8017578,1.0,0.0,0.0,51.602173,0.0,317.8954,327.49698,1.0,0.0,0.0,0.0,-0.15625,1.0,194.0,99.90234,1.0,0.0,30.859375,-1.5441895,3.2110715,322.43307,2.6450691,0.0,318.41986,319.72168,1.0,-29.031372,0.0,5030.0,0.0,0.0,0.0,7450.0,399.0,469.875,588.75,900.0,1.0,511.77,-1.09375,2.34375,565.125,0.0,599.875,79.82713,0.0,1.0,90.0,212.27417,0.0,132.05,-4.055786,-2.230835,77.22778,70.94116,3.0566406,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1987.0312,0.0,60.8125,1.0,0.0,0
1301.1,0.0,5.0,0.0,1842.8184,1899.9846,100.05658,63.050003,13.984375,31.603558,394.82263,545.11835,9.0,194.0,0.0,0.0,3.0,5.0,0.0,0.0,0.0,934.725,0.0,5179.0,216.0,70.125,232.875,180.0,74.90196,-4.5078125,-6.0,1.4144287,507.63766,198.52975,200.00504,6.4609337,6.2035575,110.191666,2310.9912,107.33037,0.5234375,81.20422,0.0,76.549995,0.1796875,0.5,0.0,2.6249967,0.0,1.875,4.5,5.908,11.488,8.0,1.3400269,8.484375,0.0,0.0,0.0,0.0,0.0,0.0,0.8046875,0.0146484375,0.8017578,1.0,0.0,0.0,51.786804,0.0,317.71707,327.1994,1.0,0.0,0.0,0.0,-0.15625,1.0,194.0,99.90234,1.0,0.0,30.93872,-0.12207031,3.2225075,322.36673,2.7114031,0.0,318.70178,319.9953,1.0,-26.644897,0.0,5044.0,0.0,0.0,0.0,7450.0,399.375,469.875,588.375,900.0,1.0,511.77,-1.00625,3.125,564.5,0.0,599.78125,79.82713,0.0,1.0,90.0,212.26196,0.0,132.52,-4.110718,-5.2948,77.142334,67.73682,3.0615234,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1986.6875,0.0,60.96875,1.0,0.0,0
1301.118,0.0,5.0,0.0,1837.0015,1899.9845,100.05658,63.050003,13.964844,31.577688,395.16025,543.7936,9.0,194.0,0.0,0.0,3.0,5.0,0.0,0.0,0.0,937.225,0.0,5195.0,216.75,70.125,235.5,180.0,74.90196,-4.96875,-6.0,1.413269,507.78693,197.04918,200.00504,6.4662404,6.2035575,112.84101,2342.224,108.199356,0.515625,82.00836,0.0,76.549995,0.1796875,0.5,0.0,2.9999962,0.0,1.875,4.875,5.872,11.728,8.0,1.342102,8.453125,0.0,0.0,0.0,0.0,0.0,0.0,0.8027344,0.0146484375,0.8017578,1.0,0.0,0.0,52.160645,0.0,317.79065,327.8018,1.0,0.0,0.0,0.0,-0.15625,1.0,194.0,99.90234,1.0,0.0,31.085205,-0.1159668,3.2218444,322.43307,2.74457,0.0,318.83447,320.26892,1.0,-23.397827,0.0,5058.0,0.0,0.0,0.0,7450.0,399.75,469.875,600.0,900.0,1.0,511.77,-0.78749996,3.125,566.65625,0.0,599.78125,79.82713,0.0,1.0,90.0,212.10938,0.0,132.75,-4.144287,-3.7750244,77.15454,69.23523,3.0395508,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1986.4688,0.0,61.3125,1.0,0.0,0
1301.143,0.0,5.0,0.0,1835.3068,1899.9846,100.05658,63.050003,13.964844,31.588362,396.41626,543.8419,9.0,194.0,0.0,0.0,3.0,5.0,0.0,0.0,0.0,940.7875,0.0,5215.0,214.875,70.125,241.875,180.0,74.90196,-4.6953125,-6.0,1.4125366,508.06885,196.70955,200.00504,6.4609337,6.2035575,113.05296,2344.6084,107.266785,0.5234375,82.11365,0.0,76.549995,0.1796875,0.5,0.0,2.9999962,0.0,1.875,4.875,5.928,11.5,8.0,1.3615112,8.578125,0.0,0.0,0.0,0.0,0.0,0.0,0.80371094,0.0146484375,0.8017578,1.0,0.0,0.0,52.18506,0.0,317.88147,328.6581,1.0,0.0,0.0,0.0,-0.15625,1.0,194.0,99.90234,1.0,0.0,31.878662,-1.4892578,3.2225075,322.5077,2.8606546,0.0,319.2988,320.6918,1.0,-30.047607,0.0,5079.0,0.0,0.0,0.0,7450.0,400.125,469.875,601.5,900.0,1.0,511.77,-0.39374998,3.125,565.625,0.0,599.78125,79.82713,0.0,1.0,90.0,212.29248,0.0,133.21,-4.1900635,-4.1534424,77.01416,68.670654,3.0273438,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1986.125,0.0,61.8125,1.0,0.0,0
1301.168,0.0,5.0,0.0,1828.879,1899.9846,100.05658,63.050003,13.964844,31.601538,398.089,544.04224,9.0,194.0,0.0,0.0,3.0,5.0,0.0,0.0,0.0,943.5062,0.0,5225.0,215.25,70.125,241.875,180.0,74.90196,-4.5546875,-6.0,1.4105835,507.9279,198.12645,200.00504,6.4529734,6.2035575,112.84101,2347.231,107.79665,0.515625,81.50787,0.0,76.549995,0.171875,0.5,0.0,2.9999962,0.0,1.875,4.875,5.896,11.5,8.0,1.3651733,8.53125,0.0,0.0,0.0,0.0,0.0,0.0,0.80371094,0.013671875,0.80078125,1.0,0.0,0.0,52.226257,0.0,317.1132,329.06488,1.0,0.0,0.0,0.0,-0.15625,1.0,194.0,99.90234,1.0,0.0,31.988525,-1.9042969,3.2232533,321.78632,2.8938215,0.0,319.46463,320.97372,1.0,-30.957031,0.0,5093.0,0.0,0.0,0.0,7450.0,400.125,469.875,601.5,900.0,1.0,511.77,-0.21875,3.125,565.125,0.0,599.78125,79.82713,0.0,1.0,90.0,212.12769,0.0,133.66,-4.2022705,-1.6662598,77.01416,71.14563,3.0273438,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1985.9688,0.0,62.03125,1.0,0.0,0
1301.19,0.0,5.0,0.0,1835.2512,1899.9846,100.05658,63.050003,13.925781,31.490078,399.05682,544.32117,9.0,194.0,0.0,0.0,3.0,5.0,0.0,0.0,0.0,946.1,0.0,5234.0,213.375,70.125,239.625,180.0,74.90196,-4.5546875,-6.0,1.4086304,507.78693,197.79213,200.00504,6.4529734,6.2035575,114.15509,2342.701,108.580864,0.515625,82.151794,0.0,76.549995,0.171875,0.5,0.0,2.9999962,0.0,1.875,4.875,5.948,11.428,8.0,1.3739624,8.171875,0.0,0.0,0.0,0.0,0.0,0.0,0.80078125,0.013671875,0.80078125,1.0,0.0,0.0,52.166748,0.0,318.11856,328.92517,1.0,0.0,0.0,0.0,-0.15625,1.0,194.0,99.90234,1.0,0.0,31.964111,-3.0822754,3.2160435,322.7979,2.9352803,0.0,319.6139,321.23907,1.0,-35.40039,0.0,5107.0,0.0,0.0,0.0,7450.0,399.75,469.875,598.125,900.0,1.0,511.77,0.0,3.125,564.65625,0.0,599.875,79.82713,0.0,1.0,90.0,212.323,0.0,134.01,-4.2022705,-0.34179688,77.00806,72.46399,3.0322266,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1985.875,0.0,62.09375,1.0,0.0,0
1301.208,0.0,5.03125,0.0,1838.2039,1899.9846,100.05658,63.050003,13.9453125,31.635935,399.89633,544.5283,9.0,194.0,0.0,0.0,3.0,5.0,0.0,0.0,0.0,948.1312,0.0,5248.0,215.25,70.125,230.25,180.0,74.90196,-4.5859375,-6.0,1.4098511,508.78192,198.58813,200.00504,6.4529734,6.2035575,113.646416,2346.0388,108.34772,0.515625,81.39343,0.0,76.549995,0.171875,0.5,0.0,2.9999962,0.0,1.875,4.875,5.88,11.536,8.0,1.3792114,7.8359375,0.0,0.0,0.0,0.0,0.0,0.0,0.80371094,0.013671875,0.80078125,1.0,0.0,0.0,52.244568,0.0,318.9152,329.25986,1.0,0.0,0.0,0.0,-0.15625,1.0,194.0,99.90234,1.0,0.0,31.536865,-2.5390625,3.2261539,323.44464,2.9933226,0.0,319.84607,321.49612,1.0,-27.938843,0.0,5120.0,0.0,0.0,0.0,7450.0,400.5,469.875,592.875,900.0,1.0,511.77,0.0875,3.125,564.4375,0.0,599.875,79.82713,0.0,1.0,90.0,212.44507,0.0,134.35,-4.23584,-2.658081,76.953125,70.059204,3.0615234,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1985.6562,0.0,62.1875,1.0,0.0,0
