Time,Accel Lat (m/s2),Accel Long (m/s2),AFU ratio (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Counter ral (),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),DV Position (%),Eff Valve Overlap (*),EGT UpTur (),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),EOI_1_MES_MPI (°),EOI_LIM_HOM_MPI (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),HRON STATE 1=Hron (),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign diff fuel quality (°),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT add (),Put Adder ral (),PUT max (),PUT SP (kPa),PUT weight (),pwm_bpa (%),Ramp Out ral (),RPM filtered (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Soft (rpm),RPM set (),SOI Actual (°),SOI Limit (°),SOI_1_MES_MPI (°),SOI_LIM_MPI (°),Spark weight (),Speed set (),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),TQ add (),TQ weight (),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),lc_tq_req (nm),lc_active (),lc_rampout (),lc_n_max (rpm),lv_var_asr (),tqi_asr_fast (),tqi_asr_slow (),tq_loss (),tqi_asr_req_slow (),tqi_asr_req_fast (),lv_asr_ena (),t_asr_act (),SimosTools [R0.76:2022_9_18:5GA05_SL28.14_CB_HSL11_SWG_TPC20_flex_V1.1.bin]
4840.004,0.0,-0.09375,0.0,98.10295,99.149155,100.827705,95.450005,13.3984375,-10.6165085,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,655.6,0.0,2489.0,286.5,70.125,180.0,180.0,10.980392,-16.71875,-15.2734375,0.1182251,106.399765,89.92239,88.30385,5.9541416,5.948835,1.7591668,32.424927,6.4220185,0.0,20.976257,0.0,134.6,0.0,1.0,0.0,0.0,0.0,28.125,8.625,0.56,0.0,12.4375,0.0,13.40625,0.0,0.0,0.0,0.0,0.0,0.0,0.99316406,0.0,1.0,0.0,0.0,0.0,51.416016,-0.78125,27.423159,27.605093,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,14.0625,1.0,1.0,1.4953613,0.0,0.99013156,99.72491,0.0,0.0,292.99738,80.347084,0.0,-14.801025,0.0,2487.0,0.0,0.0,0.0,7200.0,295.125,469.875,900.0,900.0,0.0,511.77,-1.3125,-4.6875,7.6875,0.0,6.875,6.06873,0.0,0.1953125,90.0,18.658447,1.0,61.58,0.0,-62.387085,30.285645,0.0,4.116211,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.5312,1023.96875,23.5625,1.0,0.0,0
4840.029,0.0,-0.15625,0.0,98.52441,98.93721,100.827705,95.450005,13.4375,-10.649364,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,655.1937,0.0,2492.0,286.5,70.125,180.0,180.0,10.980392,-16.742188,-15.2890625,0.1182251,106.399765,88.85044,89.55093,5.943528,5.948835,5.023163,34.093857,6.697551,0.0,22.366333,0.0,134.6,0.0,1.0,0.0,0.0,0.0,28.125,8.625,0.556,0.0,12.4609375,0.0,13.265625,0.0,0.0,0.0,0.0,0.0,0.0,0.99121094,0.0,1.0,0.0,0.0,0.0,51.40381,-0.78125,27.501904,27.575588,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,14.0625,1.0,1.0,1.4953613,0.0,0.98906255,99.72491,0.0,0.0,292.99738,80.347084,0.0,-14.801025,0.0,2487.0,0.0,0.0,0.0,7200.0,295.125,469.875,900.0,900.0,0.0,511.77,-1.3125,-4.6875,7.75,0.0,6.8125,6.06873,0.0,0.1953125,90.0,18.762207,1.0,61.66,0.0,-61.810303,30.236816,0.0,4.116211,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.4375,1023.96875,23.5625,1.0,0.0,0
4840.054,0.0,-0.21875,0.0,98.19888,98.89483,100.827705,95.450005,13.4375,-10.63794,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,654.6312,0.0,2503.0,286.5,70.125,180.0,180.0,10.980392,-16.773438,-15.296875,0.11816406,106.39147,88.79737,88.93535,5.9541416,5.948835,4.450904,33.3786,6.549187,0.0,22.059631,0.0,134.6,0.0,1.0,0.0,0.0,0.0,28.125,8.25,0.556,0.0,12.4609375,0.0,13.328125,0.0,0.0,0.0,0.0,0.0,0.0,0.98828125,0.0,1.0,0.0,0.0,0.0,51.405334,-0.78125,27.476505,27.573042,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,14.0625,1.0,1.0,1.4953613,0.0,0.98906255,99.72491,0.0,0.0,292.99738,80.347084,0.0,-14.801025,0.0,2487.0,0.0,0.0,0.0,7200.0,295.125,469.875,900.0,900.0,0.0,511.77,-1.4,-4.6875,7.75,0.0,6.8125,6.06873,0.0,0.1953125,90.0,18.463135,1.0,61.74,0.0,-61.764526,30.15747,0.0,4.116211,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.375,1023.96875,23.65625,1.0,0.0,0
4840.079,0.0,-0.25,0.0,98.278,98.89481,100.827705,95.450005,13.3984375,-10.641624,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,654.225,0.0,2502.0,286.5,70.125,180.0,180.0,10.980392,-16.75,-15.2890625,0.11816406,106.39147,88.818596,90.124054,5.9461813,5.948835,2.7765162,32.663345,6.78233,0.0,21.24939,0.0,134.6,0.0,1.0,0.0,0.0,0.0,28.125,8.625,0.556,0.0,12.4609375,0.0,13.28125,0.0,0.0,0.0,0.0,0.0,0.0,0.9892578,0.0,1.0,0.0,0.0,0.0,51.38855,-0.78125,27.475441,27.610058,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,14.0625,1.0,1.0,1.4953613,0.0,0.98906255,99.79952,0.0,0.0,292.99738,80.347084,0.0,-14.801025,0.0,2487.0,0.0,0.0,0.0,7200.0,295.125,469.875,900.0,900.0,0.0,511.77,-1.4,-4.6875,7.75,0.0,6.8125,6.06873,0.0,0.1953125,90.0,18.597412,1.0,61.81,0.0,-61.938477,30.096436,0.0,4.116211,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.375,1023.96875,23.625,1.0,0.0,0
4840.104,0.0,-0.25,0.0,98.54384,98.64049,100.81942,95.450005,13.417969,-10.640577,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,653.6312,0.0,2513.0,286.5,70.125,180.0,180.0,10.980392,-16.703125,-15.3203125,0.11816406,106.38319,89.82157,89.110466,5.9408746,5.948835,2.3738155,33.3786,6.5915766,0.0,21.199036,0.0,134.6,0.0,1.0,0.0,0.0,0.0,27.75,8.25,0.556,0.0,12.4765625,0.0,12.984375,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,1.0,0.0,0.0,0.0,51.42212,-0.78125,27.505539,27.53198,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,14.0625,1.0,1.0,1.4953613,0.0,0.9898839,99.76636,0.0,0.0,292.99738,80.33879,0.0,-14.801025,0.0,2490.0,0.0,0.0,0.0,7200.0,295.125,469.875,900.0,900.0,0.0,511.77,-1.4,-4.6875,7.9375,0.0,6.875,6.06873,0.0,0.1953125,90.0,18.682861,1.0,61.83,0.0,-62.417603,30.0354,0.0,4.116211,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.25,1023.96875,23.65625,1.0,0.0,0
4840.129,0.0,-0.25,0.0,98.24464,98.64049,100.81942,95.450005,13.417969,-10.63621,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,653.2875,0.0,2509.0,287.25,70.125,180.0,180.0,10.980392,-16.695312,-15.3671875,0.11816406,106.38319,89.32274,88.293236,5.948835,5.948835,2.331426,32.424927,6.4008236,0.0,21.124268,0.0,134.6,0.0,1.0,0.0,0.0,0.0,27.75,7.5,0.544,0.0,12.5625,0.0,12.71875,0.0,0.0,0.0,0.0,0.0,0.0,0.99316406,0.0,1.0,0.0,0.0,0.0,51.44348,-0.78125,27.449633,27.514652,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,13.8671875,1.0,1.0,1.4953613,0.0,0.98955494,99.61711,0.0,0.0,292.99738,80.33879,0.0,-14.801025,0.0,2491.0,0.0,0.0,0.0,7200.0,295.5,469.875,900.0,900.0,0.0,511.77,-1.4,-4.6875,7.4375,0.0,6.375,6.06873,0.0,0.1953125,90.0,18.548584,1.0,61.81,0.0,-61.157227,30.05371,0.0,4.116211,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.2812,1023.96875,23.71875,1.0,0.0,0
4840.154,0.0,-0.1875,0.0,97.289604,98.42855,100.81942,95.450005,13.4765625,-10.644321,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,652.85,0.0,2516.0,287.25,70.125,180.0,180.0,10.980392,-16.695312,-15.4453125,0.11816406,106.38319,89.09985,89.72605,5.9329147,5.948835,0.93257034,33.140182,6.6339664,0.0,20.422363,0.0,134.6,0.0,1.0,0.0,0.0,0.0,28.125,8.25,0.544,0.0,12.6640625,0.0,12.4609375,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,0.0,1.0,0.0,0.0,0.0,51.409912,-0.78125,27.255344,27.463654,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,13.8671875,1.0,1.0,1.4953613,0.0,0.98807466,99.70832,0.0,0.0,292.99738,80.33879,0.0,-14.801025,0.0,2494.0,0.0,0.0,0.0,7200.0,295.5,469.875,900.0,900.0,0.0,511.77,-1.4,-4.6875,7.40625,0.0,6.375,6.06873,0.0,0.1953125,90.0,18.493652,1.0,61.84,0.0,-61.657715,30.01709,0.0,4.116211,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.2812,1023.96875,23.75,1.0,0.0,0
4840.179,0.0,-0.21875,0.0,97.94027,98.386154,100.81942,95.450005,13.457031,-10.672508,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,652.5375,0.0,2518.0,286.875,70.125,180.0,180.0,10.980392,-16.6875,-15.4453125,0.11816406,106.38319,88.27731,88.65409,5.948835,5.948835,4.535683,33.85544,6.5279922,0.0,22.035217,0.0,134.6,0.0,1.0,0.0,0.0,0.0,28.125,7.875,0.556,0.0,12.6640625,0.0,12.5234375,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,0.0,1.0,0.0,0.0,0.0,51.460266,-0.78125,27.36108,27.465092,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,13.8671875,1.0,1.0,1.4953613,0.0,0.98897934,99.73319,0.0,0.0,292.99738,80.33879,0.0,-14.801025,0.0,2495.0,0.0,0.0,0.0,7200.0,295.5,469.875,900.0,900.0,0.0,511.77,-1.4,-4.6875,7.375,0.0,6.375,6.06873,0.0,0.1953125,90.0,18.73169,1.0,61.71,0.0,-62.164307,30.004883,0.0,4.116211,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.2812,1023.96875,23.71875,1.0,0.0,0
4840.204,0.0,-0.21875,0.0,97.63616,98.428535,100.827705,95.450005,13.457031,-10.658371,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,652.225,0.0,2518.0,286.875,70.125,180.0,180.0,10.980392,-16.734375,-15.4453125,0.11816406,106.39147,88.5002,88.335686,5.9382215,5.948835,4.4932933,33.3786,6.464408,0.0,22.018433,0.0,134.6,0.0,1.0,0.0,0.0,0.0,28.125,7.875,0.556,0.0,12.6640625,0.0,12.46875,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,0.0,1.0,0.0,0.0,0.0,51.409912,-0.78125,27.320099,27.466333,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,13.8671875,1.0,1.0,1.4953613,0.0,0.98914474,99.61711,0.0,0.0,292.99738,80.347084,0.0,-14.801025,0.0,2498.0,0.0,0.0,0.0,7200.0,295.5,469.875,900.0,900.0,0.0,511.77,-1.4,-4.6875,7.34375,0.0,6.375,6.06873,0.0,0.1953125,90.0,18.621826,1.0,61.75,0.0,-61.203003,30.004883,0.0,4.116211,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.2812,1023.96875,23.71875,1.0,0.0,0
4840.229,0.0,-0.21875,0.0,97.87964,98.38616,100.827705,95.450005,13.457031,-10.664316,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,651.975,0.0,2509.0,286.875,70.125,180.0,180.0,10.980392,-16.75,-15.4296875,0.11816406,106.39147,89.39172,89.41826,5.935568,5.948835,3.6455023,33.85544,6.6551614,0.0,21.728516,0.0,134.6,0.0,1.0,0.0,0.0,0.0,27.75,8.25,0.56,0.0,12.6640625,0.0,12.5,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,51.449585,-0.78125,27.36559,27.447767,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,13.8671875,1.0,1.0,1.4953613,0.0,0.9879934,99.65856,0.0,0.0,292.99738,80.347084,0.0,-14.801025,0.0,2498.0,0.0,0.0,0.0,7200.0,295.5,469.875,900.0,900.0,0.0,511.77,-1.4875,-4.6875,7.65625,0.0,6.40625,6.06873,0.0,0.1953125,90.0,18.707275,1.0,61.72,0.0,-60.97107,30.05371,0.0,4.116211,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.25,1023.96875,23.6875,1.0,0.0,0
4840.254,0.0,-0.15625,0.0,98.538155,98.42855,100.827705,95.450005,13.417969,-10.657716,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,651.7875,0.0,2502.0,286.875,70.125,180.0,180.0,10.980392,-16.796875,-15.40625,0.1182251,106.399765,89.58807,88.876976,5.9461813,5.948835,3.8362553,33.61702,6.5915766,0.0,21.844482,0.0,134.6,0.0,1.0,0.0,0.0,0.0,27.75,7.125,0.56,0.0,12.640625,0.0,12.5703125,0.0,0.0,0.0,0.0,0.0,0.0,1.0048828,0.0,1.0,0.0,0.0,0.0,51.52588,-0.78125,27.488632,27.479113,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,13.8671875,1.0,1.0,1.4953613,0.0,0.9884045,99.65856,0.0,0.0,292.99738,80.347084,0.0,-14.801025,0.0,2498.0,0.0,0.0,0.0,7200.0,295.5,469.875,900.0,900.0,0.0,511.77,-1.4875,-4.6875,7.5,0.0,6.34375,6.06873,0.0,0.1953125,90.0,18.682861,1.0,61.84,0.0,-62.10022,30.096436,0.0,4.116211,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.25,1023.96875,23.75,1.0,0.0,0
4840.278,0.0,-0.15625,0.0,98.80291,98.68288,100.827705,95.450005,13.457031,-10.639866,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,651.6625,0.0,2495.0,286.875,70.125,180.0,180.0,10.980392,-16.726562,-15.3359375,0.1182251,106.399765,90.33102,89.44479,5.9329147,5.948835,1.1233233,32.901764,6.6339664,0.0,20.695496,0.0,134.6,0.0,1.0,0.0,0.0,0.0,27.75,7.5,0.552,0.0,12.5390625,0.0,12.8515625,0.0,0.0,0.0,0.0,0.0,0.0,1.0068359,0.0,1.0,0.0,0.0,0.0,51.409912,-0.78125,27.439388,27.42866,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,13.8671875,1.0,1.0,1.4953613,0.0,0.9884045,99.691734,0.0,0.0,292.99738,80.347084,0.0,-14.801025,0.0,2496.0,0.0,0.0,0.0,7200.0,295.5,469.875,900.0,900.0,0.0,511.77,-1.4875,-4.6875,7.59375,0.0,6.40625,6.06873,0.0,0.1953125,90.0,18.518066,1.0,61.76,0.0,-61.743164,30.187988,0.0,4.116211,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.3438,1023.96875,23.75,1.0,0.0,0
4840.303,0.0,-0.15625,0.0,97.785225,98.89483,100.81942,95.450005,13.417969,-10.645808,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,651.35,0.0,2490.0,286.875,70.125,180.0,180.0,10.980392,-16.523438,-15.3515625,0.11853027,106.39147,90.04445,90.43184,5.948835,5.948835,0.0,33.3786,6.867109,0.0,19.98291,0.0,134.6,0.0,1.0,0.0,0.0,0.0,28.5,8.25,0.552,0.0,12.5625,0.0,13.09375,0.0,0.0,0.0,0.0,0.0,0.0,1.0068359,0.0,1.0,0.0,0.0,0.0,51.515198,-0.78125,27.297024,27.482222,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,13.8671875,1.0,1.0,1.4953613,0.0,0.9888148,99.58395,0.0,0.0,292.99738,80.33879,0.0,-14.801025,0.0,2493.0,0.0,0.0,0.0,7200.0,295.5,469.875,900.0,900.0,0.0,511.77,-1.4875,-3.90625,7.4375,0.0,6.40625,6.06873,0.0,0.1953125,90.0,18.463135,1.0,61.74,0.0,-61.07788,30.267334,0.0,4.116211,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.5,1023.96875,23.53125,1.0,0.0,0
4840.328,0.0,-0.1875,0.0,99.133156,98.89483,100.81942,95.450005,13.457031,-10.666462,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,651.1312,0.0,2490.0,286.875,70.125,180.0,180.0,10.980392,-16.507812,-15.2734375,0.11853027,106.39147,88.70716,90.06037,5.9408746,5.948835,4.3661246,33.61702,6.8035245,0.0,22.035217,0.0,134.6,0.0,1.0,0.0,0.0,0.0,28.125,7.875,0.552,0.0,12.4375,0.0,13.2265625,0.0,0.0,0.0,0.0,0.0,0.0,1.0039062,0.0,1.0,0.0,0.0,0.0,51.449585,-0.78125,27.460949,27.51108,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,13.8671875,1.0,1.0,1.4953613,0.0,0.9877457,99.61711,0.0,0.0,292.99738,80.33879,0.0,-14.801025,0.0,2491.0,0.0,0.0,0.0,7200.0,295.125,469.875,900.0,900.0,0.0,511.77,-1.4875,-3.90625,7.53125,0.0,6.53125,6.06873,0.0,0.1953125,90.0,18.707275,1.0,61.76,0.0,-61.17859,30.267334,0.0,4.116211,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.4688,1023.96875,23.46875,1.0,0.0,0
4840.353,0.0,-0.1875,0.0,98.57428,98.93721,100.81942,95.450005,13.4375,-10.64268,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,650.6625,0.0,2488.0,286.875,70.125,180.0,180.0,10.980392,-16.632812,-15.2734375,0.11846924,106.35831,88.93004,88.919426,5.951488,5.948835,3.7090867,33.61702,6.5915766,0.0,21.73767,0.0,134.6,0.0,1.0,0.0,0.0,0.0,28.125,8.25,0.552,0.0,12.4375,0.0,13.1796875,0.0,0.0,0.0,0.0,0.0,0.0,1.0019531,0.0,1.0,0.0,0.0,0.0,51.449585,-0.78125,27.511225,27.575588,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,14.0625,1.0,1.0,1.4953613,0.0,0.98807466,99.46785,0.0,0.0,292.99738,80.33879,0.0,-14.801025,0.0,2490.0,0.0,0.0,0.0,7200.0,295.125,469.875,900.0,900.0,0.0,511.77,-1.61875,-3.90625,7.8125,0.0,6.84375,6.06873,0.0,0.1953125,90.0,18.548584,1.0,61.88,0.0,-61.047363,30.297852,0.0,4.116211,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.4375,1023.96875,23.53125,1.0,0.0,0
4840.378,0.0,-0.1875,0.0,98.41771,98.89483,100.81942,95.450005,13.417969,-10.635386,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,650.3187,0.0,2495.0,286.5,70.125,180.0,180.0,10.980392,-16.601562,-15.2890625,0.11846924,106.35831,89.12108,87.93768,5.948835,5.948835,4.917189,32.901764,6.4432135,0.0,22.323608,0.0,134.6,0.0,1.0,0.0,0.0,0.0,28.125,8.25,0.564,0.0,12.4609375,0.0,13.21875,0.0,0.0,0.0,0.0,0.0,0.0,1.0009766,0.0,1.0,0.0,0.0,0.0,51.464844,-0.78125,27.450287,27.538738,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,14.0625,1.0,1.0,1.4953613,0.0,0.98659414,99.46785,0.0,0.0,292.99738,80.33879,0.0,-14.801025,0.0,2489.0,0.0,0.0,0.0,7200.0,295.125,469.875,900.0,900.0,0.0,511.77,-1.4875,-4.6875,7.84375,0.0,6.875,6.06873,0.0,0.1953125,90.0,18.463135,1.0,61.85,0.0,-60.665894,30.187988,0.0,4.116211,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.4062,1023.96875,23.5625,1.0,0.0,0
4840.403,0.0,-0.21875,0.0,98.36624,98.89483,100.81942,95.450005,13.4765625,-10.644227,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,649.85,0.0,2499.0,286.5,70.125,180.0,180.0,10.980392,-16.65625,-15.2890625,0.119140625,106.39147,89.15292,88.866356,5.943528,5.948835,2.8401005,33.3786,6.5915766,0.0,21.324158,0.0,134.6,0.0,1.0,0.0,0.0,0.0,28.125,8.25,0.564,0.0,12.4609375,0.0,13.1640625,0.0,0.0,0.0,0.0,0.0,0.0,0.9980469,0.0,1.0,0.0,0.0,0.0,51.42212,-0.78125,27.472351,27.575684,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,14.0625,1.0,1.0,1.4953613,0.0,0.98659414,99.46785,0.0,0.0,292.99738,80.33879,0.0,-14.801025,0.0,2489.0,0.0,0.0,0.0,7200.0,295.125,469.875,900.0,900.0,0.0,511.77,-1.61875,-4.6875,7.71875,0.0,6.8125,6.06873,0.0,0.1953125,90.0,18.518066,1.0,61.75,0.0,-60.528564,30.126953,0.0,4.116211,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.375,1023.96875,23.625,1.0,0.0,0
4840.428,0.0,-0.21875,0.0,97.93707,98.85243,100.81942,95.450005,13.417969,-10.641026,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,649.475,0.0,2504.0,286.875,70.125,180.0,180.0,10.980392,-16.664062,-15.296875,0.119140625,106.39147,89.068016,90.01792,5.9567947,5.948835,2.5857632,32.901764,6.7187457,0.0,21.191406,0.0,134.6,0.0,1.0,0.0,0.0,0.0,28.125,9.0,0.544,0.0,12.4609375,0.0,13.1171875,0.0,0.0,0.0,0.0,0.0,0.0,0.9941406,0.0,1.0,0.0,0.0,0.0,51.464844,-0.78125,27.392162,27.560984,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,14.0625,1.0,1.0,1.4953613,0.0,0.98659414,99.50103,0.0,0.0,292.99738,80.33879,0.0,-14.801025,0.0,2489.0,0.0,0.0,0.0,7200.0,295.125,469.875,900.0,900.0,0.0,511.77,-1.61875,-4.6875,7.84375,0.0,6.8125,6.06873,0.0,0.1953125,90.0,18.518066,1.0,61.73,0.0,-61.227417,30.084229,0.0,4.116211,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.375,1023.96875,23.625,1.0,0.0,0
4840.453,0.0,-0.1875,0.0,97.834946,98.64049,100.81942,95.450005,13.4765625,-10.652659,0.0,0.0,0.0,202.1,0.0,2.0,3.0,2.0,0.0,0.0,0.0,649.0062,0.0,2503.0,286.875,70.125,180.0,180.0,10.980392,-16.703125,-15.359375,0.119140625,106.399765,89.43948,90.37347,5.9408746,5.948835,2.9036849,32.901764,6.8247194,0.0,21.372986,0.0,134.6,0.0,1.0,0.0,0.0,0.0,28.125,9.0,0.544,0.0,12.5625,0.0,12.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.9892578,0.0,1.0,0.0,0.0,0.0,51.36566,-0.78125,27.373081,27.545546,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,14.0625,1.0,1.0,1.4953613,0.0,0.9869233,99.51761,0.0,0.0,292.99738,80.33879,0.0,-14.801025,0.0,2490.0,0.0,0.0,0.0,7200.0,295.125,469.875,900.0,900.0,0.0,511.77,-1.70625,-4.6875,7.84375,0.0,6.84375,6.06873,0.0,0.1953125,90.0,18.682861,1.0,61.72,0.0,-60.81848,30.090332,0.0,4.116211,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.3438,1023.96875,23.65625,1.0,0.0,0
4840.478,0.0,-0.1875,0.0,98.71083,98.64049,100.81942,95.450005,13.457031,-10.655427,0.0,0.0,0.0,202.1,0.0,2.0,3.0,2.0,0.0,0.0,0.0,648.7562,0.0,2507.0,286.5,70.125,180.0,180.0,10.980392,-16.703125,-15.3671875,0.119140625,106.399765,89.75258,89.65706,5.9541416,5.948835,2.119478,34.093857,6.676356,0.0,21.051025,0.0,134.6,0.0,1.0,0.0,0.0,0.0,27.75,8.25,0.556,0.0,12.5625,0.0,12.8125,0.0,0.0,0.0,0.0,0.0,0.0,0.9892578,0.0,1.0,0.0,0.0,0.0,51.431274,-0.78125,27.520899,27.538748,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,14.0625,1.0,1.0,1.4953613,0.0,0.98708767,99.509315,0.0,0.0,292.99738,80.33879,0.0,-14.801025,0.0,2490.0,0.0,0.0,0.0,7200.0,295.125,469.875,900.0,900.0,0.0,511.77,-1.70625,-4.6875,7.71875,0.0,6.71875,6.06873,0.0,0.1953125,90.0,18.572998,1.0,61.8,0.0,-60.76355,30.065918,0.0,4.116211,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.2812,1023.96875,23.65625,1.0,0.0,0
