Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_5:259K__0003_cb11_hsl11_sp29.33_swg_V12.bin]
217.849,-0.18254831,1.9926238,14.4990225,14.7,0.6911191,1.4402276,100.61844,84.64999,13.636073,3.874523,4.718,80.553,31.251,18.782,0.0,101.55559,211.1699,2.0,202.09998,0.0,0.0,2528.0,468.0,210.375,34.901962,-5.53125,0.6447754,218.71985,2338.3484,2333.3455,86.242035,81.970345,166.65459,266.55197,0.0,-5.1077886,3.0,52.963257,105.466515,0.0,10.124987,11.624985,1.792,0.0,-10.078125,0.0,0.0,0.9863281,1.0,57.989502,-1.4E-45,127.77963,251.70854,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,165.19994,99.90234,0.0,127.85054,251.81223,495.375,649.875,-5.1799808,229.15625,0.0,488.1875,74.225235,72.76611,1.0,31.621658,0.0,0.0,61.154175,98.22998,99.998474,3.5302734,31.571947,31.255047,31.503597,31.497383,0.0,0.0,0.0,0.0,0.8105469,0.48828125,1.1279297,0.7727051,1.6796875,1.7578125,1.7578125,1.5820312,0.7633972,0.76438904,0.802536,0.688324,-10.00061,6.567383,0.0,0
217.884,-0.16603865,1.9970496,14.398535,14.7,0.6923897,1.4408212,100.61781,84.64999,13.635095,3.9405553,4.718,80.596,31.251,18.782,0.0,101.52443,211.10513,2.0,202.09998,0.0,0.0,2536.0,468.0,210.375,34.901962,-5.5546875,0.6454468,218.93542,2330.1128,2338.81,86.35748,82.316696,171.66138,266.07513,0.0,-5.1799808,3.0,53.927612,105.40987,0.0,10.124987,11.624985,1.792,0.0,-10.6875,0.0,0.0,0.9794922,1.0,57.94983,-1.4E-45,128.01656,251.57144,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,165.19994,99.90234,0.0,128.05783,251.76248,495.375,649.875,-5.237735,229.625,0.0,487.78125,74.225235,72.94922,1.0,32.100113,0.0,0.0,61.66992,98.22998,99.998474,3.5302734,30.938147,31.621658,31.79564,31.677582,0.0,0.0,0.0,0.0,0.6994629,0.48828125,1.1279297,0.7373047,1.6796875,1.7382812,1.7773438,1.6015625,0.7633972,0.7525635,0.8152771,0.6903076,-10.00061,6.6101074,0.0,0
217.922,-0.15283091,1.9988198,14.470312,14.656933,0.6852828,1.4479849,100.61725,84.64999,13.616832,3.9750094,4.718,80.621,31.251,18.782,0.0,101.75552,210.9182,2.0,202.09998,0.0,0.0,2566.0,468.0,211.125,34.901962,-5.625,0.6482544,220.12944,2327.5728,2351.8176,86.51142,82.316696,171.66138,266.31357,0.0,-5.237735,3.0,54.042053,105.35888,0.0,10.874986,13.124983,1.784,0.0,-19.382812,0.0,0.0,0.984375,0.9970703,57.955933,-1.4E-45,128.30185,250.88316,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,165.19994,99.90234,0.0,128.36462,251.48885,495.375,649.875,-5.440188,226.0625,0.0,490.59375,74.225235,73.21167,1.0,31.696222,0.0,0.0,61.157227,98.22998,99.998474,3.5302734,31.832924,31.832924,31.982054,31.870207,0.0,0.0,0.0,0.0,0.9301758,0.5944824,0.9008789,0.72631836,1.6796875,1.71875,1.7773438,1.6015625,0.76065063,0.7457733,0.81863403,0.6903076,-10.00061,6.6101074,0.0,0
217.95,-0.16226473,1.980778,14.5851555,14.656933,0.6898592,1.452012,100.61673,84.64999,13.621626,4.0164742,4.718,80.656,31.251,18.782,0.0,103.11784,211.24306,2.0,202.09998,0.0,0.0,2567.0,468.375,211.875,34.901962,-5.65625,0.6413574,217.77458,2332.114,2356.8975,86.549904,82.316696,171.66138,265.3599,0.0,-5.440188,3.0,55.358887,105.312996,0.0,11.624985,13.499983,1.76,0.0,-22.289062,0.0,0.0,0.9921875,0.9970703,57.94983,-1.4E-45,129.17776,245.09653,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,165.19994,99.90234,0.0,128.92017,245.0959,495.75,649.875,-5.6021504,228.0625,0.0,492.09375,74.692055,73.67554,1.0,32.081474,0.0,0.0,60.360718,98.22998,99.998474,3.5302734,32.04419,31.938557,31.963413,31.938557,0.0,0.0,0.0,0.0,0.9301758,0.6298828,0.8520508,0.72631836,1.6796875,1.7382812,1.7773438,1.6210938,0.7672882,0.7408142,0.81863403,0.6917572,-10.00061,6.6101074,0.0,0
217.983,-0.16981179,1.9735613,14.642577,14.656933,0.68955594,1.4589214,100.61627,84.64999,13.6191225,4.1436157,4.718,80.696,31.251,18.782,0.0,102.41127,209.71388,2.0,202.09998,0.0,0.0,2569.0,468.75,211.875,34.901962,-5.625,0.6366577,216.17427,2349.1238,2356.8975,86.58839,82.85547,176.42975,269.1746,0.0,-5.6021504,3.0,54.553223,105.2717,0.0,11.624985,13.499983,1.756,0.0,-22.851562,0.0,0.0,0.99609375,0.9970703,58.01544,-1.4E-45,129.06201,243.9798,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,165.19994,99.90234,0.0,129.11087,243.52876,496.125,649.875,-5.7317204,227.5,0.0,493.59375,74.692055,73.846436,1.0,32.069046,0.0,0.0,60.977173,98.22998,99.998474,3.5302734,32.000694,32.12497,32.22439,32.019337,0.0,0.0,0.0,0.0,0.76904297,0.83984375,0.8520508,0.9313965,1.6796875,1.7382812,1.7773438,1.640625,0.7672882,0.7408142,0.81993103,0.70114136,-10.00061,6.6101074,0.0,0
218.01,-0.17584944,1.9706746,14.8004875,14.656933,0.6921304,1.4573531,100.61503,84.64999,13.599792,4.127003,4.718,80.722,31.251,18.782,0.0,102.50237,209.73703,2.0,202.09998,0.0,0.0,2584.0,468.75,211.875,34.901962,-5.5859375,0.6378174,216.58057,2350.5093,2356.8975,86.62687,82.85547,176.42975,271.55878,0.0,-5.7317204,3.0,55.256653,105.23453,0.0,11.624985,13.874982,1.756,0.0,-22.453125,0.0,0.0,1.0068359,0.9970703,58.06122,-1.4E-45,129.414,244.62592,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,165.19994,99.90234,0.0,129.43425,243.72777,496.125,649.875,-5.6791263,228.4375,0.0,493.78125,74.692055,74.20654,1.0,32.348663,0.0,0.0,61.062622,98.22998,99.998474,3.5302734,31.845352,32.21196,32.187107,32.143612,0.0,0.0,0.0,0.0,0.76904297,0.83984375,0.8557129,0.7763672,1.6796875,1.7382812,1.7773438,1.640625,0.7673645,0.7447052,0.8213806,0.70114136,-10.00061,6.6101074,0.0,0
218.048,-0.14067955,1.96952,14.857909,14.599511,0.6941117,1.4617616,100.61391,84.64999,13.603838,4.1782312,4.718,80.755,31.251,18.782,0.0,103.034096,209.6012,2.0,202.09998,0.0,0.0,2597.0,468.375,211.875,34.901962,-5.53125,0.64349365,218.28038,2351.8945,2375.0618,86.70384,82.85547,176.42975,284.67178,0.0,-5.6791263,3.0,55.722046,105.20108,0.0,11.624985,13.499983,1.78,0.0,-22.109375,0.0,0.0,1.0107422,0.99316406,58.166504,-1.4E-45,129.76323,246.52007,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,165.19994,99.90234,0.0,129.77422,246.37283,496.125,649.875,-5.637051,228.9375,0.0,494.875,74.692055,74.57886,1.0,32.336235,0.0,0.0,61.035156,98.22998,99.998474,3.5302734,32.28031,32.249245,32.354877,32.348663,0.0,0.0,0.0,0.0,0.80444336,0.63964844,0.96435547,0.94970703,1.6992188,1.7382812,1.7773438,1.640625,0.7688141,0.74020386,0.8213806,0.7041168,-10.00061,6.6101074,0.0,0
218.081,-0.11254364,1.9503081,14.857909,14.556445,0.6984457,1.4693917,100.61372,84.64999,13.60667,4.228923,4.718,80.782,31.251,18.782,0.0,103.62663,209.75133,2.0,202.09998,0.0,0.0,2633.0,467.25,211.5,34.901962,-5.4921875,0.6519165,221.14104,2351.8945,2388.531,86.81929,83.66363,182.1518,291.3475,0.0,-5.637051,3.0,57.437134,105.170975,0.0,11.249986,13.499983,1.848,0.0,-21.765625,0.0,0.0,1.0107422,0.9902344,58.276367,-1.4E-45,130.32086,248.71698,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,165.19994,99.90234,0.0,130.32977,248.47894,496.5,649.875,-5.447141,230.0,0.0,498.28125,75.15888,75.250244,1.0,32.566143,0.0,0.0,59.94568,98.22998,99.998474,3.5302734,32.671776,32.54129,32.566143,32.54129,0.0,0.0,0.0,0.0,0.8666992,0.5395508,0.96435547,0.94970703,1.71875,1.7382812,1.796875,1.6601562,0.7726288,0.74020386,0.82702637,0.71372986,-10.00061,6.6101074,0.0,0
218.111,-0.09003492,1.9051232,14.642577,14.5851555,0.70180464,1.4712992,100.613556,84.64999,13.602794,4.309847,4.718,80.821,31.251,18.782,0.0,104.269325,208.1666,2.0,202.09998,0.0,0.0,2621.0,467.25,211.875,34.901962,-5.4453125,0.6532593,221.82095,2374.677,2385.6833,86.85777,83.66363,182.1518,294.44696,0.0,-5.447141,3.0,57.01599,105.14388,0.0,11.624985,13.499983,1.848,0.0,-21.28125,0.0,0.0,0.99609375,0.9921875,58.329773,-1.4E-45,130.67996,249.81732,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,165.19994,99.90234,0.0,130.6946,248.91841,496.5,649.875,-5.295213,232.75,0.0,498.78125,75.15888,75.54321,1.0,32.72149,0.0,0.0,60.3302,98.22998,99.998474,3.5302734,32.65935,32.448082,32.653137,32.653137,0.0,0.0,0.0,0.0,0.8703613,0.5395508,1.0668945,0.75683594,1.71875,1.7382812,1.7773438,1.6601562,0.7726288,0.73158264,0.8364105,0.7154083,-10.00061,6.6101074,0.0,0
218.149,-0.09202793,1.9432994,14.513378,14.542089,0.70610976,1.4668059,100.61342,84.64999,13.611799,4.361964,4.718,80.853,31.251,18.782,0.0,102.1886,204.9466,2.0,202.09998,0.0,0.0,2627.0,467.625,211.5,34.901962,-5.4453125,0.65753174,223.27202,2392.3794,2396.2278,86.934746,83.66363,182.1518,285.38705,0.0,-5.295213,3.0,55.880737,105.1195,0.0,11.249986,13.499983,1.88,0.0,-20.546875,0.0,0.0,0.9873047,0.9892578,58.058167,-1.4E-45,131.36821,251.37119,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,165.19994,99.90234,0.0,131.36624,251.46397,497.25,649.875,-5.173671,233.59375,0.0,499.28125,75.15888,76.18408,1.0,32.88926,0.0,0.0,59.4635,98.22998,99.998474,3.5302734,33.802677,32.820908,32.777412,32.733913,0.0,0.0,0.0,0.0,0.7116699,0.6970215,0.80810547,0.9326172,1.7382812,1.71875,1.7773438,1.6601562,0.7764435,0.73013306,0.8351898,0.7154083,-10.00061,6.6101074,0.0,0
218.184,-0.113622345,1.9773198,14.470312,14.542089,0.70747674,1.471808,100.61411,84.64999,13.618103,4.4617124,4.718,80.883,31.251,18.782,0.0,104.88629,209.87657,2.0,202.09998,0.0,0.0,2642.0,468.375,211.5,34.901962,-5.4765625,0.6604614,224.27531,2400.0762,2395.4583,86.896255,83.9715,187.63542,289.44016,0.0,-5.173671,3.0,55.880737,104.96255,0.0,11.249986,13.124983,1.812,0.0,-20.867188,0.0,0.0,0.984375,0.9892578,58.12683,-1.4E-45,131.50357,252.12415,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,165.19994,99.90234,0.0,131.49062,251.56348,497.25,649.875,-5.0764365,234.21875,0.0,498.78125,75.15888,76.34888,1.0,32.901684,0.0,0.0,60.324097,98.22998,99.998474,3.5302734,32.89547,33.15645,32.89547,32.988678,0.0,0.0,0.0,0.0,0.7116699,0.71655273,0.87402344,0.9326172,1.71875,1.7382812,1.7773438,1.6796875,0.7736969,0.7295227,0.8351898,0.72387695,-10.00061,6.6101074,0.0,0
218.21,-0.09089788,1.9909279,14.513378,14.4990225,0.7075644,1.4757078,100.61474,84.64999,13.622516,4.4812593,4.718,80.922,31.251,18.782,0.0,106.289566,211.47699,2.0,202.09998,0.0,0.0,2661.0,468.0,211.875,34.901962,-6.0625,0.6630249,225.36154,2407.2341,2414.777,86.97323,83.9715,187.63542,287.05597,0.0,-5.0764365,3.0,56.732178,104.8213,0.0,11.624985,13.499983,1.828,0.0,-20.710938,0.0,0.0,0.9873047,0.9863281,58.09326,-1.4E-45,131.53735,252.99255,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,165.19994,99.90234,0.0,131.6067,252.16878,497.25,649.875,-5.154899,234.625,0.0,502.6875,75.15888,76.519775,1.0,33.125378,0.0,0.0,60.1532,98.22998,99.998474,3.5302734,33.001106,33.081882,33.137806,33.05703,0.0,0.0,0.0,0.0,0.8972168,0.7910156,0.87402344,0.8691406,1.71875,1.7382812,1.7773438,1.6992188,0.7736969,0.7295227,0.8367157,0.7295227,-10.00061,6.6101074,0.0,0
218.248,-0.07271831,1.9776213,14.5851555,14.484668,0.71511465,1.4786326,100.6153,84.64999,13.631464,4.4860783,4.718,80.956,31.251,18.782,0.0,107.04343,211.45619,2.0,202.09998,0.0,0.0,2669.0,468.375,211.5,34.901962,-5.90625,0.6661377,226.43117,2415.9314,2417.163,87.01171,83.9715,187.63542,291.82434,0.0,-5.154899,3.0,56.869507,104.69417,0.0,11.249986,13.124983,1.828,0.0,-20.75,0.0,0.0,0.9921875,0.98535156,58.111572,-1.4E-45,132.56113,253.09756,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,165.19994,99.90234,0.0,132.54367,252.79895,498.0,649.875,-5.2176695,237.125,0.0,504.0,75.62571,77.4353,1.0,33.305576,0.0,0.0,59.00879,98.22998,99.998474,3.5302734,33.305576,33.249653,33.187515,33.199944,0.0,0.0,0.0,0.0,1.0888672,0.7910156,0.8679199,0.7324219,1.7382812,1.7382812,1.796875,1.6992188,0.7785034,0.7319641,0.8380127,0.7296753,-26.602173,6.6101074,0.0,0
218.285,-0.058174647,1.9722986,14.628222,14.484668,0.71662456,1.4798619,100.615814,84.64999,13.62015,4.63453,4.718,80.982,31.251,18.782,0.0,106.59573,209.94064,2.0,202.09998,0.0,0.0,2673.0,468.375,211.5,34.901962,-5.8671875,0.6668091,226.88722,2426.784,2416.8552,86.97323,84.433304,192.88063,293.97012,0.0,-5.2176695,3.0,56.448364,104.57975,0.0,11.249986,13.124983,1.828,0.0,-20.796875,0.0,0.0,0.9951172,0.98535156,58.148193,-1.4E-45,132.77252,253.18242,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,165.19994,99.90234,0.0,132.77583,252.92332,498.0,649.875,-5.1116357,237.71875,0.0,504.375,75.62571,77.64282,1.0,33.3615,0.0,0.0,59.802246,98.22998,99.998474,3.6645508,33.15645,33.504417,33.355286,33.3615,0.0,0.0,0.0,0.0,1.0888672,0.8886719,0.56152344,0.9008789,1.7578125,1.7578125,1.7773438,1.6992188,0.79063416,0.7381439,0.82611084,0.7296753,-47.662354,5.633545,0.0,0
218.31,-0.04653972,2.0264196,14.628222,14.427245,0.7200331,1.4822357,100.61627,84.64999,13.594651,4.6651325,4.718,81.021,31.251,18.782,0.0,106.739716,209.90964,2.0,202.09998,0.0,0.0,2688.0,468.375,211.5,34.901962,-5.53125,0.6687622,227.55885,2428.4773,2430.6323,87.01171,84.433304,192.88063,296.5927,0.0,-5.1116357,3.0,56.66504,104.476776,0.0,11.249986,13.499983,1.844,0.0,-20.828125,0.0,0.0,0.9951172,0.9814453,58.180237,-1.4E-45,133.24324,253.53833,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,165.19994,99.90234,0.0,133.24847,253.05598,498.0,649.875,-5.0268087,238.65625,0.0,504.28125,75.62571,78.14331,1.0,33.498203,0.0,0.0,58.94165,98.22998,99.998474,3.7011719,33.436066,33.199944,33.5417,33.504417,0.0,0.0,0.0,0.0,0.6323242,0.8312988,0.8288574,0.9008789,1.7382812,1.7578125,1.7773438,1.6992188,0.783844,0.7381439,0.82611084,0.73638916,-45.513916,3.9123535,0.0,0
218.344,-0.037231777,2.048068,14.599511,14.427245,0.7180754,1.4860507,100.616684,84.64999,13.588521,4.733363,4.718,81.057,31.251,18.782,0.0,109.722374,214.57109,2.0,202.09998,0.0,0.0,2706.0,468.375,211.5,34.901962,-5.53125,0.6713257,228.42949,2437.944,2437.944,87.01171,84.433304,192.88063,300.88425,0.0,-5.0268087,3.0,57.289124,104.3841,0.0,11.249986,13.499983,1.836,0.0,-20.8125,0.0,0.0,0.99316406,0.9814453,58.16803,-1.4E-45,132.69878,253.76154,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,165.19994,99.90234,0.0,132.7178,253.17207,498.375,649.875,-4.958947,238.25,0.0,506.0,75.62571,77.752686,1.0,33.634907,0.0,0.0,29.794312,98.22998,99.998474,3.7011719,33.69704,33.69704,33.603836,33.684616,0.0,0.0,0.0,0.0,0.8569336,0.8312988,0.8288574,0.8251953,1.7382812,1.7578125,1.7773438,1.7382812,0.783844,0.74180603,0.8262634,0.7398987,-45.281982,2.9541016,0.0,0
218.382,-0.04978542,2.0192273,14.5708,14.427245,0.72792846,1.491858,100.61706,84.64999,13.595949,4.65432,4.718,81.082,31.251,18.782,0.0,110.52555,214.70403,2.0,202.09998,0.0,0.0,2717.0,468.375,211.5,34.901962,-5.421875,0.6750488,229.68983,2453.2607,2448.4119,87.01171,85.433876,198.60268,305.65262,0.0,-4.958947,3.0,58.128357,104.30069,0.0,11.249986,13.499983,1.836,0.0,-20.75,0.0,0.0,0.99121094,0.9814453,58.23517,-1.4E-45,134.10347,254.42032,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,165.19994,99.90234,0.0,134.1108,254.00125,498.375,649.875,-5.060908,242.125,0.0,508.875,76.09254,79.052734,1.0,33.796463,0.0,0.0,28.829956,98.22998,99.998474,3.7011719,33.864815,33.92074,33.883453,33.8151,0.0,0.0,0.0,0.0,0.9020996,0.8215332,0.95703125,0.670166,1.7578125,1.7578125,1.7773438,1.71875,0.78674316,0.7449341,0.8313751,0.7369232,-44.92798,2.4658203,0.0,0
218.41,-0.039828338,2.007691,14.556445,14.427245,0.7316777,1.4922822,100.61739,84.64999,13.577711,4.85806,4.718,81.116,31.251,18.782,0.0,109.39553,211.64851,2.0,202.09998,0.0,0.0,2716.0,468.375,211.5,34.901962,-5.3671875,0.67626953,230.121,2455.5698,2453.8765,86.97323,85.433876,198.60268,305.4142,0.0,-5.060908,3.0,58.36792,104.225624,0.0,11.249986,13.499983,1.848,0.0,-20.78125,0.0,0.0,0.9902344,0.9814453,58.232117,-1.4E-45,134.69385,254.40059,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,165.19994,99.90234,0.0,134.72441,254.14221,498.75,649.875,-5.1424766,243.59375,0.0,509.0,76.09254,79.608154,1.0,33.864815,0.0,0.0,28.631592,98.22998,99.998474,3.7060547,33.902096,34.001514,33.95802,33.889668,0.0,0.0,0.0,0.0,0.9020996,0.6982422,0.99243164,0.79345703,1.7578125,1.7578125,1.7773438,1.71875,0.7913208,0.74295044,0.8313751,0.7369232,-44.92798,2.2888184,0.0,0
218.444,-0.011862673,2.0030766,14.556445,14.355468,0.73421264,1.495334,100.61769,84.64999,13.564944,4.943667,4.718,81.156,31.251,18.782,0.0,109.37668,211.68996,2.0,202.09998,0.0,0.0,2734.0,468.75,211.125,34.901962,-5.3984375,0.6779785,230.9336,2455.5698,2465.1138,86.934746,85.433876,198.60268,304.69894,0.0,-5.1424766,3.0,57.92389,104.158066,0.0,10.874986,13.499983,1.856,0.0,-20.773438,0.0,0.0,0.9902344,0.9765625,58.033752,-1.4E-45,134.99957,254.88545,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,165.19994,99.90234,0.0,134.98973,254.33292,499.125,649.875,-5.2077312,243.4375,0.0,509.6875,76.09254,79.96826,1.0,34.032585,0.0,0.0,28.829956,98.22998,99.998474,3.7060547,34.07608,34.250065,34.063652,34.11336,0.0,0.0,0.0,0.0,0.5578613,0.7067871,0.8215332,0.79345703,1.7382812,1.7578125,1.796875,1.7382812,0.7813263,0.74295044,0.8377075,0.73913574,-45.08362,1.6906738,0.0,0
218.482,0.010509861,2.0199807,14.542089,14.312402,0.7377825,1.5056348,100.61796,84.64999,13.567726,4.987982,4.718,81.182,31.251,18.782,0.0,110.1111,211.7083,2.0,202.09998,0.0,0.0,2761.0,468.75,211.5,34.509804,-5.4296875,0.684021,232.98166,2468.5771,2483.8938,86.85777,85.8572,204.32472,315.6662,0.0,-5.2077312,3.0,59.672546,104.09726,0.0,11.249986,13.874982,1.864,0.0,-20.726562,0.0,0.0,0.9892578,0.9736328,58.187866,-1.4E-45,135.42822,256.41782,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,165.19994,99.90234,0.0,135.27165,255.52693,499.5,649.875,-5.259935,244.9375,0.0,513.09375,76.09254,80.31006,1.0,34.29356,0.0,0.0,28.903198,98.22998,99.998474,3.7109375,34.405407,34.274918,34.237637,34.386765,0.0,0.0,0.0,0.0,0.91186523,0.76904297,0.8215332,0.67749023,1.7773438,1.7773438,1.7773438,1.71875,0.786438,0.74142456,0.8370209,0.73654175,-44.732666,0.52490234,0.0,0
218.511,0.008407889,2.0079923,14.5708,14.298046,0.7425554,1.5126714,100.6182,84.64999,13.557955,5.0501337,4.718,81.216,31.251,18.782,0.0,112.0126,213.25821,2.0,202.09998,0.0,0.0,2773.0,468.75,211.125,34.509804,-5.3515625,0.6888428,234.64001,2484.8174,2490.667,86.896255,85.8572,204.32472,317.33514,0.0,-5.259935,3.0,59.40094,104.042534,0.0,10.874986,13.499983,1.864,0.0,-20.671875,0.0,0.0,0.99121094,0.97265625,58.203125,-1.4E-45,136.0997,257.4357,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,165.19994,99.90234,0.0,136.15057,256.71265,499.5,649.875,-5.301698,246.09375,0.0,513.28125,76.55936,81.15845,1.0,34.448902,0.0,0.0,28.668213,98.22998,99.998474,3.7109375,34.386765,34.405407,34.46133,34.33084,0.0,0.0,0.0,0.0,1.0595703,0.76904297,0.8679199,0.9008789,1.7773438,1.7773438,1.796875,1.7382812,0.786438,0.74256897,0.8382416,0.74302673,-45.08362,0.18310547,0.0,0
218.543,0.006726311,2.003197,14.5708,14.312402,0.7450396,1.5200047,100.61842,84.64999,13.562834,5.1475177,4.718,81.256,31.251,18.782,0.0,111.67414,211.69376,2.0,202.09998,0.0,0.0,2777.0,468.75,211.125,34.509804,-5.3515625,0.6948242,236.6715,2484.3555,2501.0576,86.85777,85.8572,204.32472,323.77243,0.0,-5.301698,3.0,60.932922,103.99328,0.0,10.874986,13.499983,1.888,0.0,-20.6875,0.0,0.0,0.99121094,0.9736328,58.20923,-1.4E-45,136.46419,258.4858,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,165.19994,99.90234,0.0,136.49054,258.72754,500.25,649.875,-5.1788588,247.78125,0.0,515.1875,76.55936,81.49414,1.0,34.970856,0.0,0.0,28.775024,98.22998,99.998474,3.7109375,34.49861,34.653957,34.604248,34.46133,0.0,0.0,0.0,0.0,1.0595703,0.7336426,0.7702637,1.0742188,1.796875,1.7773438,1.796875,1.7382812,0.79711914,0.7422638,0.8382416,0.74302673,-44.732666,0.048828125,0.0,0
218.581,0.005381049,2.0200288,14.441601,14.312402,0.749279,1.5207677,100.61862,84.64999,13.566249,5.2003675,4.718,81.283,31.251,18.782,0.0,111.86186,211.74417,2.0,202.09998,0.0,0.0,2782.0,468.75,210.75,34.901962,-5.375,0.696228,237.14412,2497.825,2489.3584,86.85777,86.35748,210.5236,327.34872,0.0,-5.1788588,3.0,59.809875,103.94895,0.0,10.499987,13.499983,1.904,0.0,-20.726562,0.0,0.0,0.9824219,0.9736328,58.251953,-1.4E-45,137.11841,258.61688,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,165.19994,99.90234,0.0,137.16217,258.74414,500.625,649.875,-5.080587,249.4375,0.0,515.0,76.55936,82.09839,1.0,34.585606,0.0,0.0,28.720093,98.22998,99.998474,3.7109375,34.70988,34.70988,34.72231,34.8093,0.0,0.0,0.0,0.0,0.8239746,0.6958008,0.7727051,1.0742188,1.796875,1.7773438,1.7773438,1.7578125,0.79818726,0.74028015,0.8353424,0.7559967,-44.732666,-0.018310547,0.0,0
218.611,0.0043048393,2.0830116,14.326757,14.25498,0.7497002,1.5276351,100.6188,84.64999,13.545202,5.295254,4.718,81.315,31.251,18.782,0.0,112.948204,213.41628,2.0,202.09998,0.0,0.0,2807.0,468.375,211.125,34.901962,-5.3828125,0.6990967,238.363,2494.8232,2513.3723,86.896255,86.35748,210.5236,329.7329,0.0,-5.080587,3.0,61.024475,103.90906,0.0,10.874986,13.874982,1.916,0.0,-20.8125,0.0,0.0,0.9746094,0.96972656,58.29315,-1.4E-45,137.03787,259.6212,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,165.19994,99.90234,0.0,136.98805,259.0012,500.625,649.875,-5.00197,249.6875,0.0,517.59375,76.55936,82.06787,1.0,34.921146,0.0,0.0,29.684448,98.22998,99.998474,3.713379,34.89008,34.852795,34.834156,34.821728,0.0,0.0,0.0,0.0,0.5749512,0.83740234,0.7727051,0.9020996,1.7773438,1.7773438,1.7773438,1.7773438,0.7885742,0.74028015,0.8326721,0.76171875,-45.08362,-0.024414062,0.0,0
