Time,Accel Lat (m/s2),Accel Long (m/s2),AFU ratio (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Counter ral (),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),DV Position (%),Eff Valve Overlap (*),EGT UpTur (),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),EOI_1_MES_MPI (°),EOI_LIM_HOM_MPI (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),HRON STATE 1=Hron (),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign diff fuel quality (°),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT add (),Put Adder ral (),PUT max (),PUT SP (kPa),PUT weight (),pwm_bpa (%),Ramp Out ral (),RPM filtered (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Soft (rpm),RPM set (),SOI Actual (°),SOI Limit (°),SOI_1_MES_MPI (°),SOI_LIM_MPI (°),Spark weight (),Speed set (),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),TQ add (),TQ weight (),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),lc_tq_req (nm),lc_active (),lc_rampout (),lc_n_max (rpm),lv_var_asr (),tqi_asr_fast (),tqi_asr_slow (),tq_loss (),tqi_asr_req_slow (),tqi_asr_req_fast (),lv_asr_ena (),t_asr_act (),SimosTools [R0.78:2022_9_21:5gA05_SP28.15_CB11_hsl11_swg_CPV8.1.bin]
1458.095,0.0,-0.3125,0.0,101.00541,101.73492,99.84099,63.050003,14.160156,-10.885595,0.0,0.0,0.0,196.70001,0.0,0.0,3.0,3.0,0.0,0.0,0.0,745.7562,0.0,3349.0,294.375,70.125,180.0,180.0,74.90196,-14.3125,-14.265625,0.11437988,105.87739,89.38111,90.4743,6.2168245,6.2035575,16.256397,63.89618,9.686015,0.0,33.64563,0.0,80.6,0.1171875,0.5,0.0,0.0,0.0,32.25,6.0,0.764,0.0,11.3359375,0.0,11.7265625,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,25.941467,0.0,25.161802,25.272379,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,13.378906,1.0,1.0,2.7404785,0.0,1.0377874,103.46448,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3321.0,0.0,0.0,0.0,7300.0,309.75,469.875,900.0,900.0,1.0,511.77,-1.4875,-1.5625,3.65625,0.0,1.375,7.469206,0.0,1.0,90.0,25.891113,1.0,85.46,0.0,-72.49756,49.93286,0.0,3.90625,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.875,0.0,28.125,1.0,0.0,0
1458.113,0.0,-0.34375,0.0,102.47031,101.77731,99.84099,63.050003,14.1796875,-10.834286,0.0,0.0,0.0,196.70001,0.0,0.0,3.0,3.0,0.0,0.0,0.0,746.1937,0.0,3349.0,294.375,70.125,180.0,180.0,74.90196,-14.3359375,-14.2421875,0.113708496,105.844215,89.56685,91.39767,6.2168245,6.2035575,18.100342,66.280365,9.897963,0.0,34.831238,0.0,80.6,0.1171875,0.5,0.0,0.0,0.0,31.875,6.0,0.764,0.0,11.3046875,0.0,11.7109375,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,0.0,1.0,1.0,0.0,0.0,25.961304,0.0,25.410046,25.28054,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,13.378906,1.0,1.0,2.7404785,0.0,1.0362926,103.505936,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3323.0,0.0,0.0,0.0,7300.0,309.75,469.875,900.0,900.0,1.0,511.77,-1.8812499,-1.5625,3.59375,0.0,1.5,7.469206,0.0,1.0,90.0,25.592041,1.0,85.59,0.0,-73.30017,49.93286,0.0,3.90625,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.9688,0.0,28.0625,1.0,0.0,0
1458.138,0.0,-0.34375,0.0,103.84312,101.73492,99.84099,63.050003,14.140625,-10.798271,0.0,0.0,0.0,196.70001,0.0,0.0,3.0,3.0,0.0,0.0,0.0,746.8812,0.0,3347.0,294.375,70.125,180.0,180.0,74.90196,-14.265625,-14.2578125,0.113708496,105.844215,92.26797,91.92303,6.2009044,6.2035575,15.239047,66.7572,10.025131,0.0,33.302307,0.0,80.6,0.1171875,0.5,0.0,0.0,0.0,31.125,5.625,0.784,0.0,11.3203125,0.0,11.6484375,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,0.0,1.0,1.0,0.0,0.0,25.994873,0.0,25.65705,25.29488,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,13.378906,1.0,1.0,2.7404785,0.0,1.0367079,103.65519,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3326.0,0.0,0.0,0.0,7300.0,310.125,469.875,900.0,900.0,1.0,511.77,-2.4937499,-1.5625,3.5,0.0,1.59375,7.469206,0.0,1.0,90.0,26.263428,1.0,85.59,0.0,-73.013306,49.98169,0.0,3.90625,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.0625,0.0,28.0,1.0,0.0,0
1458.163,0.0,-0.375,0.0,104.944565,101.73492,99.84099,63.050003,14.160156,-10.762437,0.0,0.0,0.0,196.70001,0.0,0.0,3.0,3.0,0.0,0.0,0.0,747.5687,0.0,3346.0,294.0,70.125,180.0,180.0,74.90196,-14.234375,-14.265625,0.113708496,105.844215,92.79864,92.24674,6.1955976,6.2035575,15.239047,66.280365,10.046326,0.0,33.39386,0.0,80.6,0.1171875,0.5,0.0,0.0,0.0,30.75,4.875,0.8,0.0,11.3203125,0.0,11.578125,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,25.990295,0.0,25.670961,25.118883,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,13.183594,1.0,1.0,2.7404785,0.0,1.0382028,103.61372,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3328.0,0.0,0.0,0.0,7300.0,310.125,469.875,900.0,900.0,1.0,511.77,-2.8875,-1.5625,3.5,0.0,1.21875,7.469206,0.0,1.0,90.0,26.324463,1.0,85.41,0.0,-73.60535,50.006104,0.0,3.90625,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.125,0.0,27.9375,1.0,0.0,0
1458.188,0.0,-0.375,0.0,104.5042,101.650154,99.84099,63.050003,14.160156,-10.760419,0.0,0.0,0.0,196.70001,0.0,0.0,3.0,3.0,0.0,0.0,0.0,748.5375,0.0,3342.0,294.0,70.125,180.0,180.0,74.90196,-14.3046875,-14.28125,0.11376953,105.90226,91.68954,91.73199,6.198251,6.2035575,16.023254,66.04195,9.982741,0.0,33.770752,0.0,80.6,0.1171875,0.5,0.0,0.0,0.0,30.75,4.125,0.8,0.0,11.3203125,0.0,11.4921875,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,26.095581,0.0,25.740341,25.254448,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,12.5,1.0,1.0,2.7404785,0.0,1.0377874,103.456184,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3328.0,0.0,0.0,0.0,7300.0,310.125,469.875,900.0,900.0,1.0,511.77,-3.28125,-1.5625,2.78125,0.0,-0.375,7.469206,0.0,1.0,90.0,26.013184,1.0,85.46,0.0,-72.67761,50.10376,0.0,3.90625,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.0312,0.0,27.90625,1.0,0.0,0
1458.212,0.0,-0.34375,0.0,104.46907,101.60776,99.84099,63.050003,14.160156,-10.750353,0.0,0.0,0.0,196.70001,0.0,0.0,3.0,3.0,0.0,0.0,0.0,749.4125,0.0,3338.0,294.0,70.125,180.0,180.0,74.90196,-14.328125,-14.3125,0.11376953,105.91055,92.49085,91.970795,6.198251,6.2035575,14.8787365,65.80353,10.046326,0.0,33.13141,0.0,80.6,0.1171875,0.5,0.0,0.0,0.0,30.75,3.75,0.8,0.0,11.359375,0.0,11.421875,0.0,0.0,0.0,0.0,0.0,0.0,1.0039062,0.0,1.0,1.0,0.0,0.0,26.065063,0.0,25.73439,25.252722,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,11.9140625,1.0,1.0,2.7404785,0.0,1.0362096,103.56399,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3328.0,0.0,0.0,0.0,7300.0,310.125,469.875,900.0,900.0,1.0,511.77,-3.5,-1.5625,2.6875,0.0,-1.65625,7.0023804,0.0,1.0,90.0,26.055908,1.0,85.44,0.0,-72.84241,50.195312,0.0,3.90625,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.0625,0.0,27.96875,1.0,0.0,0
1458.233,0.0,-0.3125,0.0,103.291626,101.60776,99.84099,63.050003,14.160156,-10.751216,0.0,0.0,0.0,196.70001,0.0,0.0,3.0,3.0,0.0,0.0,0.0,750.3187,0.0,3335.0,294.0,70.125,180.0,180.0,74.90196,-14.34375,-14.3359375,0.113464355,105.91055,92.26797,90.898834,6.192944,6.2035575,14.751568,65.80353,9.813184,0.0,33.039856,0.0,80.6,0.1171875,0.5,0.0,0.0,0.0,31.5,3.375,0.796,0.0,11.375,0.0,11.34375,0.0,0.0,0.0,0.0,0.0,0.0,1.0068359,0.0,1.0,1.0,0.0,0.0,26.094055,0.0,25.520494,25.256912,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,11.5234375,1.0,1.0,2.7404785,0.0,1.0372893,103.60544,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3328.0,0.0,0.0,0.0,7300.0,310.125,469.875,900.0,900.0,1.0,511.77,-3.71875,-1.5625,2.34375,0.0,-2.53125,7.0023804,0.0,1.0,90.0,25.964355,1.0,85.37,0.0,-72.89734,50.268555,0.0,3.90625,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.0,0.0,27.96875,1.0,0.0,0
1458.251,0.0,-0.3125,0.0,102.25129,101.56537,99.84099,63.050003,14.1796875,-10.7822485,0.0,0.0,0.0,196.70001,0.0,0.0,3.0,3.0,0.0,0.0,0.0,751.225,0.0,3328.0,294.0,70.125,180.0,180.0,74.90196,-14.3671875,-14.3671875,0.11279297,105.88568,92.19367,90.458374,6.192944,6.2035575,14.921125,66.51878,9.70721,0.0,33.166504,0.0,80.6,0.1171875,0.5,0.0,0.0,0.0,31.875,3.375,0.796,0.0,11.390625,0.0,11.2578125,0.0,0.0,0.0,0.0,0.0,0.0,1.0058594,0.0,1.0,1.0,0.0,0.0,26.100159,0.0,25.32983,25.199932,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,11.230469,1.0,1.0,2.7404785,0.0,1.0377045,103.273766,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3328.0,0.0,0.0,0.0,7300.0,310.125,469.875,900.0,900.0,1.0,511.77,-3.89375,-0.78125,1.84375,0.0,-3.1875,7.0023804,0.0,1.0,90.0,25.408936,1.0,85.27,0.0,-73.12622,50.439453,0.0,3.90625,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.9688,0.0,28.0,1.0,0.0,0
1458.271,0.0,-0.34375,0.0,101.726746,101.43821,99.84099,63.050003,14.160156,-10.809908,0.0,0.0,0.0,196.70001,0.0,0.0,3.0,3.0,0.0,0.0,0.0,752.2875,0.0,3321.0,294.375,70.125,180.0,180.0,74.90196,-14.34375,-14.421875,0.11279297,105.88568,91.92303,90.81393,6.198251,6.2035575,13.52227,64.84985,9.791988,0.0,32.27539,0.0,80.6,0.1171875,0.5,0.0,0.0,0.0,31.875,2.625,0.788,0.0,11.4375,0.0,11.1875,0.0,0.0,0.0,0.0,0.0,0.0,1.0058594,0.0,1.0,1.0,0.0,0.0,26.124573,0.0,25.240942,25.187975,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,10.644531,1.0,1.0,2.7404785,0.0,1.0343825,103.31523,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3326.0,0.0,0.0,0.0,7300.0,310.125,469.875,900.0,900.0,1.0,511.77,-3.89375,-0.78125,1.375,0.0,-4.59375,7.0023804,0.0,1.0,90.0,25.317383,1.0,85.3,0.0,-72.15881,50.61035,0.0,3.90625,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.9375,0.0,28.03125,1.0,0.0,0
1458.294,0.0,-0.3125,0.0,100.992805,101.26862,99.84099,63.050003,14.1796875,-10.822804,0.0,0.0,0.0,196.70001,0.0,0.0,3.0,3.0,0.0,0.0,0.0,753.5062,0.0,3309.0,294.375,70.125,180.0,180.0,74.90196,-14.3984375,-14.5,0.11279297,105.918846,89.57215,90.15059,6.206211,6.2035575,15.853696,63.89618,9.66482,0.0,33.5083,0.0,80.6,0.1171875,0.5,0.0,0.0,0.0,32.25,1.875,0.788,0.0,11.5078125,0.0,10.671875,0.0,0.0,0.0,0.0,0.0,0.0,1.0068359,0.0,1.0,1.0,0.0,0.0,26.081848,0.0,25.117168,25.169342,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,10.15625,1.0,1.0,2.7404785,0.0,1.0347978,103.31523,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3324.0,0.0,0.0,0.0,7300.0,310.125,469.875,900.0,900.0,1.0,511.77,-3.89375,-0.78125,0.78125,0.0,-5.78125,7.0023804,0.0,1.0,90.0,25.317383,1.0,85.2,0.0,-72.3999,50.90332,0.0,3.90625,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.7812,0.0,28.125,1.0,0.0,0
1458.313,0.0,-0.28125,0.0,100.9417,101.26863,99.84099,63.050003,14.160156,-10.840761,0.0,0.0,0.0,196.70001,0.0,0.0,3.0,3.0,0.0,0.0,0.0,754.6,0.0,3303.0,294.0,70.125,180.0,180.0,74.90196,-14.3359375,-14.5234375,0.11212158,105.90226,90.13997,90.20896,6.206211,6.2035575,15.196658,63.89618,9.66482,0.0,33.154297,0.0,80.6,0.1171875,0.5,0.0,0.0,0.0,32.25,1.875,0.788,0.0,11.5078125,0.0,10.796875,0.0,0.0,0.0,0.0,0.0,0.0,1.0068359,0.0,1.0,1.0,0.0,0.0,26.052856,0.0,25.09418,25.151348,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,9.765625,1.0,1.0,2.7404785,0.0,1.0347978,103.273766,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3321.0,0.0,0.0,0.0,7300.0,309.75,469.875,900.0,900.0,1.0,511.77,-3.89375,-0.78125,0.6875,0.0,-6.625,7.0023804,0.0,1.0,90.0,25.31128,1.0,85.12,0.0,-72.76306,51.049805,0.0,3.90625,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.875,0.0,28.125,1.0,0.0,0
1458.331,0.0,-0.28125,0.0,101.08048,101.22624,99.84099,63.050003,14.160156,-10.844097,0.0,0.0,0.0,196.70001,0.0,0.0,3.0,3.0,0.0,0.0,0.0,755.7875,0.0,3297.0,294.0,70.125,180.0,180.0,74.90196,-14.2734375,-14.5625,0.11212158,105.90226,89.2962,89.89056,6.206211,6.2035575,16.065643,63.65776,9.601235,0.0,33.610535,0.0,80.6,0.1171875,0.5,0.0,0.0,0.0,32.25,1.125,0.784,0.0,11.5390625,0.0,10.75,0.0,0.0,0.0,0.0,0.0,0.0,1.0068359,0.0,1.0,1.0,0.0,0.0,26.00708,0.0,25.117659,25.13922,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,9.5703125,1.0,1.0,2.7404785,0.0,1.0343825,103.22402,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3318.0,0.0,0.0,0.0,7300.0,309.75,469.875,900.0,900.0,1.0,511.77,-3.9812498,-0.78125,0.1875,0.0,-7.1875,7.0023804,0.0,1.0,90.0,25.20752,1.0,85.13,0.0,-72.26868,51.190186,0.0,3.90625,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.9062,0.0,28.21875,1.0,0.0,0
1458.351,0.0,-0.28125,0.0,101.10978,101.14147,99.84099,63.050003,14.160156,-10.84069,0.0,0.0,0.0,196.70001,0.0,0.0,3.0,3.0,0.0,0.0,0.0,757.0375,0.0,3290.0,294.0,70.125,180.0,180.0,74.90196,-14.2421875,-14.5859375,0.11212158,105.90226,90.81923,90.04976,6.206211,6.2035575,14.476035,63.65776,9.622431,0.0,32.800293,0.0,81.950005,0.1171875,0.5,0.0,0.0,0.0,32.25,0.75,0.784,0.0,11.5234375,0.0,11.0625,0.0,0.0,0.0,0.0,0.0,0.0,1.0058594,0.0,1.0,1.0,0.0,0.0,26.036072,0.0,25.036558,25.040771,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,9.5703125,1.0,1.0,2.7404785,0.0,1.0338842,103.22402,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3314.0,0.0,0.0,0.0,7300.0,309.75,469.875,900.0,900.0,1.0,511.77,-3.89375,-0.78125,-0.09375,0.0,-7.0,7.0023804,0.0,1.0,90.0,25.079346,1.0,85.14,0.0,-72.525024,51.361084,0.0,3.90625,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.9375,0.0,28.09375,1.0,0.0,0
1458.371,0.0,-0.3125,0.0,100.762535,101.09908,99.84099,63.050003,14.160156,-10.852456,0.0,0.0,0.0,196.70001,0.0,0.0,3.0,3.0,0.0,0.0,0.0,758.3812,0.0,3282.0,294.0,70.125,180.0,180.0,74.90196,-14.2109375,-14.6328125,0.111816406,105.89397,90.97313,89.59338,6.211518,6.2035575,13.47988,62.465668,9.516457,0.0,32.208252,0.0,81.950005,0.1171875,0.5,0.0,0.0,0.0,32.25,0.0,0.78,0.0,11.5625,0.0,11.390625,0.0,0.0,0.0,0.0,0.0,0.0,1.0058594,0.0,1.0,1.0,0.0,0.0,26.026917,0.0,24.948246,24.996828,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,9.5703125,1.0,1.0,2.7404785,0.0,1.0338842,103.22402,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3310.0,0.0,0.0,0.0,7300.0,309.375,469.875,900.0,900.0,1.0,511.77,-3.89375,-0.78125,-0.40625,0.0,-6.90625,7.0023804,0.0,1.0,90.0,25.006104,1.0,85.08,0.0,-72.50366,51.556396,0.0,3.90625,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.0312,0.0,27.96875,1.0,0.0,0
1458.396,0.0,-0.28125,0.0,99.38123,101.09908,99.84099,63.050003,14.160156,-10.865269,0.0,0.0,0.0,196.70001,0.0,0.0,3.0,3.0,0.0,0.0,0.0,760.475,0.0,3265.0,294.0,70.125,180.0,180.0,74.90196,-14.296875,-14.703125,0.11114502,105.89397,89.879944,88.99372,6.2221313,6.2035575,14.00975,62.22725,9.389288,0.0,32.458496,0.0,81.950005,0.1171875,0.5,0.0,0.0,0.0,33.0,-0.375,0.78,0.0,11.578125,0.0,11.6015625,0.0,0.0,0.0,0.0,0.0,0.0,1.0048828,0.0,1.0,1.0,0.0,0.0,25.996399,0.0,24.829105,25.099579,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,9.375,1.0,1.0,2.7404785,0.0,1.0338842,103.22402,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3304.0,0.0,0.0,0.0,7300.0,309.375,469.875,900.0,900.0,1.0,511.77,-3.89375,-0.78125,-1.5625,0.0,-7.25,7.0023804,0.0,1.0,90.0,25.10376,1.0,84.98,0.0,-72.32971,51.965332,0.0,3.9111328,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.1562,0.0,27.90625,1.0,0.0,0
1458.421,0.0,-0.28125,0.0,100.28117,100.92953,99.84099,63.050003,14.160156,-10.882553,0.0,0.0,0.0,196.70001,0.0,0.0,3.0,3.0,0.0,0.0,0.0,761.9437,0.0,3263.0,294.0,70.125,180.0,180.0,74.90196,-14.265625,-14.7265625,0.11114502,105.89397,90.09752,89.48194,6.2221313,6.2035575,13.691829,61.273575,9.495262,0.0,32.310486,0.0,81.950005,0.1171875,0.5,0.0,0.0,0.0,32.625,-1.125,0.768,0.0,11.59375,0.0,11.90625,0.0,0.0,0.0,0.0,0.0,0.0,1.0029297,0.0,1.0,1.0,0.0,0.0,25.958252,0.0,24.83794,24.959963,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,9.277344,1.0,1.0,2.7404785,0.0,1.0338842,103.22402,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3299.0,0.0,0.0,0.0,7300.0,309.375,469.875,900.0,900.0,1.0,511.77,-3.89375,-0.78125,-1.34375,0.0,-7.5,7.0023804,0.0,1.0,90.0,25.128174,1.0,85.0,0.0,-72.38159,52.01416,0.0,3.9111328,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.25,0.0,27.84375,1.0,0.0,0
1458.442,0.0,-0.3125,0.0,99.0982,101.09908,99.84099,63.050003,14.160156,-10.881271,0.0,0.0,0.0,196.70001,0.0,0.0,3.0,3.0,0.0,0.0,0.0,763.4125,0.0,3274.0,294.375,70.125,180.0,180.0,74.90196,-14.4140625,-14.6796875,0.11114502,105.89397,89.115776,88.51081,6.227438,6.2035575,13.7766075,61.511993,9.1773405,0.0,32.23114,0.0,81.950005,0.1171875,0.5,0.0,0.0,0.0,33.0,-1.125,0.768,0.0,11.59375,0.0,11.8671875,0.0,0.0,0.0,0.0,0.0,0.0,1.0019531,0.0,1.0,1.0,0.0,0.0,25.92163,0.0,24.779968,25.108252,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,9.277344,1.0,1.0,2.7404785,0.0,1.0338842,103.22402,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3295.0,0.0,0.0,0.0,7300.0,309.375,469.875,900.0,900.0,1.0,511.77,-3.89375,-0.78125,-1.84375,0.0,-7.5,7.0023804,0.0,1.0,90.0,24.87793,1.0,84.83,0.0,-72.38159,51.75171,0.0,3.9111328,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.9062,0.0,27.75,1.0,0.0,0
1458.462,0.0,-0.3125,0.0,97.19834,101.31101,99.84099,63.050003,14.160156,-10.889682,0.0,0.0,0.0,196.70001,0.0,0.0,3.0,3.0,0.0,0.0,0.0,764.7562,0.0,3297.0,294.375,70.125,180.0,180.0,74.90196,-14.4140625,-14.546875,0.11114502,105.89397,89.72605,88.3463,6.2327447,6.2035575,11.678324,60.081482,9.134951,0.0,30.929565,0.0,81.950005,0.1171875,0.5,0.0,0.0,0.0,33.75,-0.75,0.768,0.0,11.5078125,0.0,11.8125,0.0,0.0,0.0,0.0,0.0,0.0,1.0019531,0.0,1.0,1.0,0.0,0.0,25.909424,0.0,24.45747,25.172422,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,9.277344,1.0,1.0,2.7404785,0.0,1.0338842,103.22402,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3294.0,0.0,0.0,0.0,7300.0,309.375,469.875,900.0,900.0,1.0,511.77,-3.89375,-0.78125,-2.28125,0.0,-7.5625,7.0023804,0.0,1.0,90.0,24.853516,1.0,84.66,0.0,-72.38159,51.190186,0.0,3.9111328,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.9062,0.0,28.09375,1.0,0.0,0
1458.486,0.0,-0.40625,0.0,96.75609,101.480606,99.84099,63.050003,14.160156,-10.936468,0.0,0.0,0.0,196.70001,0.0,0.0,3.0,3.0,0.0,0.0,0.0,766.1,0.0,3318.0,294.75,70.125,180.0,180.0,74.90196,-14.421875,-14.4296875,0.11151123,105.918846,88.02259,88.3463,6.2407045,6.2035575,13.204349,60.3199,9.134951,0.0,31.69403,0.0,81.950005,0.1171875,0.5,0.0,0.0,0.0,34.5,0.0,0.736,0.0,11.4375,0.0,11.8203125,0.0,0.0,0.0,0.0,0.0,0.0,1.0019531,0.0,1.0,1.0,0.0,0.0,25.883484,0.0,24.353619,25.165373,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,9.277344,1.0,1.0,2.7404785,0.0,1.0338842,103.22402,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3295.0,0.0,0.0,0.0,7300.0,309.375,469.875,900.0,900.0,1.0,511.77,-3.8062499,-0.78125,-2.96875,0.0,-7.59375,7.0023804,0.0,1.0,90.0,25.10376,1.0,84.81,0.0,-72.38159,50.683594,0.0,3.90625,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.8438,0.0,28.09375,1.0,0.0,0
1458.511,0.0,-0.46875,0.0,99.977165,101.522995,99.84099,63.050003,14.160156,-10.951535,0.0,0.0,0.0,196.70001,0.0,0.0,3.0,3.0,0.0,0.0,0.0,768.5062,0.0,3326.0,294.75,70.125,180.0,180.0,74.90196,-14.453125,-14.3515625,0.11151123,105.92714,85.16227,89.62522,6.248665,6.2035575,20.580132,63.65776,9.537651,0.0,36.04126,0.0,81.950005,0.1171875,0.5,0.0,0.0,0.0,32.625,-2.25,0.736,0.0,11.359375,0.0,11.796875,0.0,0.0,0.0,0.0,0.0,0.0,1.0019531,0.0,1.0,1.0,0.0,0.0,25.83313,0.0,24.957954,25.214952,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,9.277344,1.0,1.0,2.7404785,0.0,1.0338842,103.22402,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3298.0,0.0,0.0,0.0,7300.0,309.375,469.875,900.0,900.0,1.0,511.77,-3.8062499,-0.78125,-3.3125,0.0,-7.71875,7.0023804,0.0,1.0,90.0,25.604248,1.0,84.81,0.0,-72.29309,50.48828,0.0,3.90625,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.6875,0.0,28.28125,1.0,0.0,0
