Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_19:259K__0003_cb11_hsl11_sp29.33_swg_V20.bin]
596.528,-0.24186279,1.9928244,14.613867,14.7,0.6788007,1.4245012,101.274666,86.00001,13.850352,3.6009097,6.239,86.591,38.05,23.631,0.0,99.1431,211.0798,4.0,202.09998,0.0,0.0,2486.0,449.25,312.375,68.2353,-5.3984375,0.6374512,215.77628,2306.6377,2301.327,86.20355,80.73886,173.3303,307.08313,0.0,-4.497,3.0,55.506897,110.29993,0.0,12.374984,11.624985,3.392,0.0,-9.4765625,0.0,0.0,0.9941406,1.0,56.071472,-1.4E-45,126.60881,250.77188,0.0,0.0,0.0,0.0,0.0,0.0,0.875,156.2,99.90234,0.0,126.15072,249.9383,499.875,649.875,-4.5351,229.53125,0.0,483.375,73.75841,70.44678,1.0,31.025139,0.0,0.0,28.793335,98.12012,99.998474,3.6083984,30.938147,30.733095,30.938147,30.938147,0.0,0.0,0.0,0.0,0.79711914,1.1962891,0.9423828,1.2011719,1.6015625,1.9140625,1.6796875,1.6601562,0.7022095,0.845871,0.76408386,0.7273865,-9.683228,5.9020996,0.0,0
596.566,-0.21349023,1.9971299,14.642577,14.7,0.68270135,1.4373876,101.27474,86.00001,13.855403,3.6753907,6.239,86.622,38.05,23.631,0.0,99.79374,211.01215,2.0,202.09998,0.0,0.0,2502.0,448.875,312.375,68.2353,-5.5234375,0.645874,218.63693,2321.4924,2320.6458,86.20355,80.73886,173.3303,307.55997,0.0,-4.5351,3.0,56.051636,110.29993,0.0,12.374984,11.624985,3.388,0.0,-9.1953125,0.0,0.0,0.99609375,1.0,56.07605,-1.4E-45,127.21346,253.14021,0.0,0.0,0.0,0.0,0.0,0.0,0.875,156.2,99.90234,0.0,126.69798,253.06429,499.875,649.875,-4.56558,227.03125,0.0,484.6875,74.225235,71.0083,1.0,31.168055,0.0,0.0,28.738403,98.12012,99.998474,3.6083984,31.186697,31.12456,31.043781,31.031353,0.0,0.0,0.0,0.0,0.8630371,1.0058594,0.95458984,1.2011719,1.5820312,1.9140625,1.6992188,1.6992188,0.7084656,0.8521271,0.7711029,0.7459259,-9.683228,5.9020996,0.0,0
596.599,-0.19079219,1.998852,14.6712885,14.7,0.68337387,1.4435766,101.27481,86.00001,13.858938,3.763102,6.239,86.651,38.05,23.631,0.0,100.47625,211.0967,2.0,202.09998,0.0,0.0,2503.0,448.5,210.75,68.2353,-5.5546875,0.64868164,219.5739,2346.9688,2320.6458,86.16507,81.27763,180.00603,307.55997,0.0,-4.56558,3.0,54.4281,110.29993,0.0,10.499987,11.624985,3.388,0.0,-8.9296875,0.0,0.0,0.9980469,1.0,56.07605,-1.4E-45,127.32589,254.01016,0.0,0.0,0.0,0.0,0.0,0.0,0.875,156.2,99.90234,0.0,126.855515,253.71104,499.875,649.875,-4.589964,226.5625,0.0,486.375,74.225235,71.12427,1.0,31.696222,0.0,0.0,28.945923,98.12012,99.998474,3.6083984,30.322989,31.29233,31.24262,31.211552,0.0,0.0,0.0,0.0,0.9753418,0.5480957,0.95458984,1.060791,1.5820312,1.9140625,1.6992188,1.71875,0.7084656,0.8521271,0.77827454,0.7582855,-9.683228,5.9020996,0.0,0
596.629,-0.17263375,2.0182908,14.6712885,14.7,0.68689543,1.4438732,101.27487,86.00001,13.843835,3.7794037,6.239,86.692,38.05,23.631,0.0,100.3491,210.74532,2.0,202.09998,0.0,0.0,2515.0,448.5,210.75,68.2353,-5.515625,0.6497803,220.18748,2392.5334,2320.6458,86.242035,81.27763,180.00603,310.89783,0.0,-4.589964,3.0,51.940918,110.29993,0.0,10.499987,11.249986,3.388,0.0,-8.9765625,0.0,0.0,0.9980469,1.0,56.10962,-1.4E-45,127.94303,254.27908,0.0,0.0,0.0,0.0,0.0,0.0,0.875,156.2,99.90234,0.0,127.42765,253.82712,499.875,649.875,-4.609471,227.875,0.0,486.28125,74.225235,71.7041,1.0,31.373108,0.0,0.0,28.829956,98.12012,99.998474,3.6083984,31.335827,31.41039,31.29233,31.29233,0.0,0.0,0.0,0.0,0.9753418,0.5480957,1.0632324,0.6738281,1.6015625,1.8945312,1.71875,1.71875,0.71891785,0.8390808,0.78941345,0.7582855,-9.683228,5.9020996,0.0,0
596.667,-0.158107,2.0260663,14.6712885,14.7,0.69093007,1.4462047,101.27493,86.00001,13.833262,3.868928,6.239,86.722,38.05,23.631,0.0,101.78486,212.74065,2.0,202.09998,0.0,0.0,2530.0,464.625,210.75,68.2353,-5.5078125,0.65148926,220.76791,2343.89,2338.81,86.242035,81.27763,180.00603,314.71252,0.0,-4.609471,3.0,54.722595,110.29993,0.0,10.499987,11.624985,2.012,0.0,-9.796875,0.0,0.0,0.9980469,1.0,56.147766,-1.4E-45,128.55492,253.88754,0.0,0.0,0.0,0.0,0.0,0.0,0.875,156.2,99.90234,0.0,128.03294,253.93492,495.375,649.875,-4.781327,229.21875,0.0,486.6875,74.225235,72.33276,1.0,31.565733,0.0,0.0,28.720093,98.12012,99.998474,3.6083984,31.503597,31.29233,31.497383,31.516024,0.0,0.0,0.0,0.0,0.9765625,0.7116699,0.8972168,0.814209,1.6210938,1.8945312,1.71875,1.71875,0.72898865,0.83358765,0.78941345,0.7546997,-9.683228,5.9020996,0.0,0
596.702,-0.1464856,2.0104265,14.685644,14.7,0.6892907,1.4544705,101.27499,86.00001,13.831721,3.9576905,6.239,86.752,38.05,23.631,0.0,102.36343,212.68143,2.0,202.09998,0.0,0.0,2555.0,464.625,210.75,68.2353,-5.5703125,0.6550293,221.96191,2340.8882,2338.81,86.20355,81.970345,186.68175,312.32834,0.0,-4.781327,3.0,54.91638,110.29993,0.0,10.499987,11.999985,2.032,0.0,-12.9296875,0.0,0.0,0.99902344,1.0,56.123352,-1.4E-45,128.5504,254.42258,0.0,0.0,0.0,0.0,0.0,0.0,0.875,156.2,99.90234,0.0,128.03294,254.06758,495.75,649.875,-4.7625613,228.3125,0.0,490.0,74.692055,72.369385,1.0,31.702436,0.0,0.0,28.848267,98.12012,99.998474,3.6083984,31.739717,31.727291,31.621658,31.596802,0.0,0.0,0.0,0.0,0.7397461,0.68237305,0.8972168,0.814209,1.6210938,1.8945312,1.7382812,1.71875,0.7294464,0.83358765,0.7936096,0.7570648,-9.683228,5.9020996,0.0,0
596.728,-0.13718848,1.9854207,14.72871,14.656933,0.68759286,1.457777,101.27503,86.00001,13.824783,3.9570286,6.239,86.791,38.05,23.631,0.0,102.63969,211.1688,2.0,202.09998,0.0,0.0,2562.0,464.625,211.5,68.2353,-5.484375,0.65563965,222.3931,2347.5073,2351.8176,86.16507,81.970345,186.68175,317.57355,0.0,-4.7625613,3.0,54.745483,110.29993,0.0,11.249986,12.749984,2.032,0.0,-16.070312,0.0,0.0,1.0019531,0.9970703,56.175232,-1.4E-45,128.59163,253.95752,0.0,0.0,0.0,0.0,0.0,0.0,0.875,156.2,99.90234,0.0,128.07442,254.02612,495.75,649.875,-4.747549,227.34375,0.0,491.28125,74.692055,72.43042,1.0,32.19332,0.0,0.0,29.293823,98.12012,99.998474,3.6083984,31.888847,31.727291,31.690008,31.752146,0.0,0.0,0.0,0.0,0.75561523,0.68237305,0.72021484,0.9301758,1.6210938,1.875,1.7382812,1.71875,0.7294464,0.82710266,0.79048157,0.7570648,-9.683228,5.9020996,0.0,0
596.766,-0.109750785,1.9566684,14.743066,14.656933,0.68988526,1.4610411,101.27508,86.00001,13.825786,3.9630034,6.239,86.825,38.05,23.631,0.0,102.16103,209.60973,2.0,202.09998,0.0,0.0,2569.0,463.875,211.875,68.2353,-5.4140625,0.6558838,222.4843,2351.8945,2356.8975,86.20355,81.970345,186.68175,324.4877,0.0,-4.747549,3.0,56.48346,110.29993,0.0,11.624985,13.499983,2.044,0.0,-20.476562,0.0,0.0,1.0029297,0.9970703,56.245422,-1.4E-45,129.41713,252.23856,0.0,0.0,0.0,0.0,0.0,0.0,0.875,156.2,99.90234,0.0,128.91188,252.79065,495.75,649.875,-4.735539,228.25,0.0,492.28125,74.692055,73.18115,1.0,32.00691,0.0,0.0,28.903198,98.12012,99.998474,3.6083984,31.938557,31.99448,31.888847,31.895061,0.0,0.0,0.0,0.0,0.75561523,0.5773926,0.892334,0.6164551,1.6210938,1.875,1.7382812,1.7382812,0.7305145,0.8164215,0.79444885,0.763855,-9.683228,5.9020996,0.0,0
596.803,-0.08780063,1.9639175,14.814843,14.656933,0.6908023,1.4609561,101.275116,86.00001,13.820628,4.082759,6.239,86.851,38.05,23.631,0.0,101.697784,208.09071,2.0,202.09998,0.0,0.0,2580.0,463.5,211.875,68.2353,-5.3671875,0.64959717,220.5772,2354.9734,2356.8975,86.242035,82.624565,193.8343,329.9713,0.0,-4.735539,3.0,56.358337,110.29993,0.0,11.624985,13.874982,2.092,0.0,-21.851562,0.0,0.0,1.0078125,0.9970703,56.300354,-1.4E-45,129.81096,248.17792,0.0,0.0,0.0,0.0,0.0,0.0,0.875,156.2,99.90234,0.0,129.2933,248.3297,496.125,649.875,-4.725931,227.90625,0.0,493.09375,74.692055,73.55957,1.0,32.06283,0.0,0.0,28.829956,98.12012,99.998474,3.6083984,32.093903,32.12497,32.143612,32.12497,0.0,0.0,0.0,0.0,0.7531738,0.64575195,0.7141113,0.6164551,1.6210938,1.875,1.7382812,1.7382812,0.73143005,0.8164215,0.79444885,0.7575226,-9.683228,5.9020996,0.0,0
596.828,-0.070240505,1.9668171,14.6712885,14.599511,0.69243485,1.4657886,101.274315,86.00001,13.817018,4.140011,6.239,86.891,38.05,23.631,0.0,102.9429,209.74034,2.0,202.09998,0.0,0.0,2592.0,463.5,212.25,68.2353,-5.3828125,0.64959717,220.5772,2361.9004,2375.0618,86.28052,82.624565,193.8343,325.20294,0.0,-4.725931,3.0,56.00586,110.29993,0.0,11.999985,13.499983,2.092,0.0,-22.0,0.0,0.0,0.9980469,0.99316406,56.251526,-1.4E-45,130.02266,248.89342,0.0,0.0,0.0,0.0,0.0,0.0,0.875,156.2,99.90234,0.0,129.46742,248.45407,496.125,649.875,-4.561995,229.0,0.0,494.375,74.692055,73.7793,1.0,32.336235,0.0,0.0,29.379272,98.12012,99.998474,3.6035156,32.28031,32.348663,32.156036,32.093903,0.0,0.0,0.0,0.0,0.56274414,0.64575195,0.7141113,1.0717773,1.6210938,1.8554688,1.7382812,1.7578125,0.73143005,0.8090973,0.7910156,0.7698059,-9.695435,5.963135,0.0,0
596.86,-0.056192406,1.967977,14.628222,14.599511,0.6953173,1.4724013,101.2736,86.00001,13.82035,4.170828,6.239,86.926,38.05,23.631,0.0,103.398575,209.69344,2.0,202.09998,0.0,0.0,2612.0,463.5,212.25,68.2353,-5.640625,0.6526489,221.60538,2353.28,2375.2158,86.242035,82.624565,193.8343,324.4877,0.0,-4.561995,3.0,57.107544,110.29993,0.0,11.999985,13.499983,2.084,0.0,-21.9375,0.0,0.0,0.9951172,0.99316406,56.245422,-1.4E-45,130.42635,249.89824,0.0,0.0,0.0,0.0,0.0,0.0,0.875,156.2,99.90234,0.0,129.90688,249.0262,496.125,649.875,-4.4308457,229.65625,0.0,497.28125,75.15888,74.08447,1.0,32.317596,0.0,0.0,29.208374,98.12012,99.998474,3.6035156,32.149826,32.448082,32.28031,32.37352,0.0,0.0,0.0,0.0,0.56274414,0.7324219,0.80444336,0.87158203,1.640625,1.8554688,1.7382812,1.7578125,0.7241821,0.80581665,0.7915497,0.7698059,-9.707642,6.0302734,0.0,0
596.898,-0.044953924,1.968441,14.6712885,14.599511,0.6996408,1.471596,101.27378,86.00001,13.810964,4.229367,6.239,86.951,38.05,23.631,0.0,104.17175,209.64383,2.0,202.09998,0.0,0.0,2606.0,464.25,211.875,69.01961,-5.65625,0.6559448,222.74135,2366.3645,2375.4465,86.319,83.16334,200.2716,323.77243,0.0,-4.4308457,3.0,56.721497,110.29993,0.0,11.624985,13.499983,2.072,0.0,-21.46875,0.0,0.0,0.9980469,0.99316406,56.237793,-1.4E-45,130.97296,251.09535,0.0,0.0,0.0,0.0,0.0,0.0,0.875,156.2,99.90234,0.0,130.47902,250.85867,496.875,649.875,-4.4821763,231.5,0.0,496.78125,75.15888,74.72534,1.0,32.54129,0.0,0.0,28.811646,98.12012,99.998474,3.6035156,32.51022,32.653137,32.429443,32.479153,0.0,0.0,0.0,0.0,0.8703613,0.5749512,0.71899414,0.87158203,1.640625,1.8359375,1.7382812,1.7773438,0.7299042,0.79589844,0.7915497,0.7737732,-9.707642,6.0302734,0.0,0
596.929,-0.03596314,1.9873765,14.786132,14.542089,0.70285684,1.4748176,101.27395,86.00001,13.821971,4.308644,6.239,86.983,38.05,23.631,0.0,104.01295,209.80618,2.0,202.09998,0.0,0.0,2626.0,464.625,211.875,69.01961,-5.4296875,0.65948486,223.92706,2376.7551,2389.6855,86.28052,83.16334,200.2716,330.925,0.0,-4.4821763,3.0,56.959534,110.29993,0.0,11.624985,13.499983,2.044,0.0,-21.117188,0.0,0.0,1.0058594,0.9892578,56.30951,-1.4E-45,131.34526,252.20529,0.0,0.0,0.0,0.0,0.0,0.0,0.875,156.2,99.90234,0.0,130.81898,251.3396,496.875,649.875,-4.366991,233.09375,0.0,498.28125,75.15888,75.14038,1.0,32.74634,0.0,0.0,29.034424,98.12012,99.998474,3.6035156,32.603428,32.603428,32.57857,32.54129,0.0,0.0,0.0,0.0,0.71533203,0.6225586,0.71899414,0.99121094,1.640625,1.8359375,1.71875,1.796875,0.7292938,0.79589844,0.78842163,0.7822418,-9.707642,6.0302734,0.0,0
596.96,-0.028770512,1.9949507,14.814843,14.542089,0.70492715,1.4765553,101.2741,86.00001,13.823817,4.3626337,6.239,87.024,38.05,23.631,0.0,105.58848,211.36209,2.0,202.09998,0.0,0.0,2642.0,464.625,212.25,69.01961,-5.28125,0.6625366,224.98012,2373.0605,2395.2273,86.242035,83.16334,200.2716,340.93857,0.0,-4.366991,3.0,58.3786,110.29993,0.0,11.999985,13.499983,2.044,0.0,-20.820312,0.0,0.0,1.0078125,0.9892578,56.40869,-1.4E-45,131.25578,252.7834,0.0,0.0,0.0,0.0,0.0,0.0,0.875,156.2,99.90234,0.0,130.72777,251.88686,496.875,649.875,-4.2748427,233.84375,0.0,499.375,75.15888,75.177,1.0,32.814693,0.0,0.0,29.293823,98.12012,99.998474,3.6035156,32.802265,32.85819,32.733913,32.702847,0.0,0.0,0.0,0.0,0.7775879,0.6225586,0.814209,0.84106445,1.640625,1.8554688,1.6992188,1.796875,0.7292938,0.7884979,0.78941345,0.7822418,-9.707642,6.0302734,0.0,0
596.998,-0.02301641,1.9979804,14.771777,14.542089,0.7091204,1.4827443,101.27424,86.00001,13.8251095,4.3496327,6.239,87.052,38.05,23.631,0.0,106.24118,211.3807,2.0,202.09998,0.0,0.0,2655.0,463.5,211.875,68.2353,-5.3359375,0.66778564,226.75455,2396.9976,2395.5352,86.20355,83.779076,207.901,352.38266,0.0,-4.2748427,3.0,57.504272,110.29993,0.0,11.624985,13.499983,2.128,0.0,-20.648438,0.0,0.0,1.0048828,0.9892578,56.523132,-1.4E-45,131.97675,253.93195,0.0,0.0,0.0,0.0,0.0,0.0,0.875,156.2,99.90234,0.0,131.41599,253.27158,497.25,649.875,-4.201124,235.34375,0.0,502.5,75.62571,75.85449,1.0,32.951397,0.0,0.0,29.077148,98.12012,99.998474,3.6035156,33.616264,32.802265,32.87683,32.970036,0.0,0.0,0.0,0.0,0.7775879,0.84228516,0.6652832,0.7531738,1.640625,1.8554688,1.6992188,1.796875,0.7312012,0.79063416,0.7840729,0.78453064,-9.707642,6.0302734,0.0,0
597.028,0.0015868712,2.0179422,14.6712885,14.527734,0.71146953,1.4824052,101.27436,86.00001,13.826014,4.4542103,6.239,87.083,38.05,23.631,0.0,106.763664,211.38016,2.0,202.09998,0.0,0.0,2653.0,463.125,211.875,68.2353,-5.4140625,0.671875,228.14757,2392.9182,2396.9207,86.319,83.779076,207.901,342.84592,0.0,-4.201124,3.0,57.765198,110.29993,0.0,11.624985,13.499983,2.168,0.0,-20.546875,0.0,0.0,0.9980469,0.98828125,56.428528,-1.4E-45,132.47565,254.28891,0.0,0.0,0.0,0.0,0.0,0.0,0.875,156.2,99.90234,0.0,131.94666,255.13722,497.625,649.875,-4.1421494,236.3125,0.0,501.78125,75.62571,76.33057,1.0,33.150234,0.0,0.0,28.775024,98.12012,99.998474,3.6035156,32.988678,33.100525,33.02596,33.02596,0.0,0.0,0.0,0.0,0.7141113,0.7434082,0.9777832,0.7531738,1.640625,1.8554688,1.6992188,1.796875,0.7305145,0.79063416,0.7840729,0.78323364,-9.707642,6.0302734,0.0,0
597.06,0.021269497,2.044677,14.5851555,14.484668,0.7121569,1.4801587,101.27447,86.00001,13.832506,4.5265737,6.239,87.124,38.05,23.631,0.0,107.5243,213.04663,2.0,202.09998,0.0,0.0,2658.0,463.875,212.25,68.2353,-5.484375,0.67211914,228.2222,2401.077,2416.3164,86.35748,83.779076,207.901,342.6075,0.0,-4.1421494,3.0,58.0719,110.29993,0.0,11.999985,13.499983,2.108,0.0,-20.492188,0.0,0.0,0.9921875,0.98535156,56.425476,-1.4E-45,132.5395,254.9814,0.0,0.0,0.0,0.0,0.0,0.0,0.875,156.2,99.90234,0.0,132.02129,255.07918,497.625,649.875,-4.0949693,236.59375,0.0,501.59375,75.62571,76.40381,1.0,33.125378,0.0,0.0,29.251099,98.12012,99.998474,3.6035156,33.187515,33.15645,33.21237,33.21237,0.0,0.0,0.0,0.0,0.76538086,0.7434082,0.9777832,0.7714844,1.640625,1.8554688,1.6992188,1.796875,0.7305145,0.7886505,0.7917023,0.7827759,-9.707642,6.0302734,0.0,0
597.088,0.037015595,2.0366209,14.5851555,14.441601,0.7169755,1.4894419,101.27457,86.00001,13.819473,4.535824,6.239,87.151,38.05,23.631,0.0,108.54531,214.66507,2.0,202.09998,0.0,0.0,2691.0,463.875,211.875,68.2353,-5.515625,0.6772461,229.97176,2414.5461,2430.3245,86.01113,83.779076,207.901,347.3759,0.0,-4.0949693,3.0,58.00476,110.29993,0.0,11.624985,13.499983,2.108,0.0,-20.359375,0.0,0.0,0.9921875,0.9824219,56.474304,-1.4E-45,133.11867,256.3908,0.0,0.0,0.0,0.0,0.0,0.0,0.875,156.2,99.90234,0.0,132.46075,255.52693,497.625,649.875,-4.057225,238.0,0.0,504.875,75.62571,76.95923,1.0,33.423637,0.0,0.0,28.884888,98.12012,99.998474,3.6254883,33.305576,33.405,33.21237,33.249653,0.0,0.0,0.0,0.0,0.76538086,0.6616211,0.9265137,0.6604004,1.640625,1.8359375,1.71875,1.796875,0.7318878,0.78323364,0.79696655,0.7827759,-45.898438,5.963135,0.0,0
597.126,0.029612476,2.0146484,14.613867,14.427245,0.7199065,1.4926213,101.27466,86.00001,13.786912,4.6198335,6.239,87.183,38.05,23.631,0.0,109.04677,213.01215,2.0,202.09998,0.0,0.0,2694.0,463.875,211.875,69.01961,-5.5859375,0.68078613,231.41452,2427.1687,2438.483,86.088104,84.587234,214.81514,350.71375,0.0,-4.057225,3.0,59.002686,110.29993,0.0,11.624985,13.499983,2.12,0.0,-20.210938,0.0,0.0,0.9941406,0.9814453,56.507874,-1.4E-45,133.57257,256.9299,0.0,0.0,0.0,0.0,0.0,0.0,0.875,156.2,99.90234,0.0,133.0163,256.95312,498.0,649.875,-4.18328,239.34375,0.0,506.5,75.62571,77.47803,1.0,33.92074,0.0,0.0,28.811646,98.12012,99.998474,3.774414,33.566555,33.802677,33.417423,33.498203,0.0,0.0,0.0,0.0,0.7788086,0.8544922,0.8557129,1.0827637,1.6601562,1.8359375,1.71875,1.796875,0.7337189,0.7860565,0.79696655,0.7775116,-42.15088,3.7719727,0.0,0
597.16,0.023689982,2.0058594,14.613867,14.427245,0.72339314,1.4949101,101.274734,86.00001,13.793416,4.685673,6.239,87.211,38.05,23.631,0.0,108.412506,211.53737,2.0,202.09998,0.0,0.0,2704.0,463.875,211.875,69.01961,-5.5625,0.6833496,232.26857,2445.4102,2439.4065,86.20355,84.587234,214.81514,352.38266,0.0,-4.18328,3.0,58.265686,110.29993,0.0,11.624985,13.499983,2.12,0.0,-20.148438,0.0,0.0,0.9941406,0.9814453,56.523132,-1.4E-45,134.04375,258.29248,0.0,0.0,0.0,0.0,0.0,0.0,0.875,156.2,99.90234,0.0,133.47235,257.5584,498.375,649.875,-4.284124,240.65625,0.0,508.28125,76.09254,77.97241,1.0,33.771606,0.0,0.0,28.945923,98.12012,99.998474,3.7841797,33.653545,33.75918,33.616264,33.653545,0.0,0.0,0.0,0.0,0.9057617,0.7836914,0.8557129,1.0827637,1.6601562,1.8359375,1.71875,1.8359375,0.74050903,0.7860565,0.7992554,0.78948975,-41.16516,2.4536133,0.0,0
597.189,0.018951986,2.0210938,14.613867,14.427245,0.7268938,1.4953766,101.2748,86.00001,13.809688,4.75402,6.239,87.251,38.05,23.631,0.0,108.846436,211.59862,2.0,202.09998,0.0,0.0,2709.0,463.875,211.875,69.01961,-5.234375,0.6843262,232.60854,2463.7283,2440.1763,86.242035,84.587234,214.81514,353.57477,0.0,-4.284124,3.0,57.53784,110.29993,0.0,11.624985,13.499983,2.12,0.0,-20.125,0.0,0.0,0.9941406,0.9814453,56.53534,-1.4E-45,134.36406,257.87085,0.0,0.0,0.0,0.0,0.0,0.0,0.875,156.2,99.90234,0.0,133.79572,257.57498,498.375,649.875,-4.364799,242.0,0.0,507.78125,76.09254,78.271484,1.0,33.8151,0.0,0.0,28.945923,98.12012,99.998474,3.7841797,33.752964,33.734325,33.684616,33.69704,0.0,0.0,0.0,0.0,0.7446289,0.7836914,0.80322266,0.7141113,1.6601562,1.8359375,1.71875,1.8164062,0.74050903,0.7859802,0.79940796,0.7862854,-40.652466,1.8310547,0.0,0
597.227,0.015161589,2.0084376,14.613867,14.369823,0.7309384,1.505762,101.27487,86.00001,13.815219,4.8004804,6.239,87.283,38.05,23.631,0.0,109.86234,213.17937,2.0,202.09998,0.0,0.0,2739.0,464.25,211.875,68.2353,-4.953125,0.69055176,234.97168,2454.2612,2462.5737,86.39597,84.8951,221.9677,360.72733,0.0,-4.364799,3.0,59.820557,110.29993,0.0,11.624985,13.874982,2.116,0.0,-19.773438,0.0,0.0,0.9941406,0.97753906,56.607056,-1.4E-45,134.67355,259.2354,0.0,0.0,0.0,0.0,0.0,0.0,0.875,156.2,99.90234,0.0,134.08594,259.2665,498.75,649.875,-4.429339,243.40625,0.0,510.875,76.09254,78.71704,1.0,34.08851,0.0,0.0,28.945923,98.12012,99.998474,3.7841797,33.989086,34.051224,33.87724,33.802677,0.0,0.0,0.0,0.0,0.80566406,0.61035156,0.9802246,0.8105469,1.6601562,1.8554688,1.7382812,1.8164062,0.7407379,0.7784271,0.8065033,0.7862854,-40.652466,1.550293,0.0,0
597.26,0.032129273,2.003375,14.628222,14.355468,0.7343292,1.5159354,101.27493,86.00001,13.813231,4.8453717,6.239,87.312,38.05,23.631,0.0,110.23429,211.55826,2.0,202.09998,0.0,0.0,2744.0,463.875,211.875,68.2353,-4.9453125,0.6948242,236.43103,2470.9631,2463.7283,86.35748,84.8951,221.9677,371.45615,0.0,-4.429339,3.0,59.61609,110.29993,0.0,11.624985,13.499983,2.132,0.0,-19.84375,0.0,0.0,0.9951172,0.9765625,56.713867,-1.4E-45,135.31403,260.98352,0.0,0.0,0.0,0.0,0.0,0.0,0.875,156.2,99.90234,0.0,134.74927,260.29468,499.125,649.875,-4.480971,244.75,0.0,512.09375,76.55936,79.333496,1.0,34.169285,0.0,0.0,28.848267,98.12012,99.998474,3.7841797,35.01435,34.21278,34.013943,34.11336,0.0,0.0,0.0,0.0,0.80566406,0.6994629,0.7312012,0.92529297,1.6601562,1.8554688,1.7382812,1.8164062,0.7433319,0.7750702,0.8065033,0.7872772,-40.652466,1.1352539,0.0,0
597.288,0.04570342,2.0013502,14.613867,14.312402,0.7360469,1.516868,101.27499,86.00001,13.817699,4.938282,6.239,87.352,38.05,23.631,0.0,110.4808,211.64497,2.0,202.09998,0.0,0.0,2752.0,463.875,211.5,68.2353,-4.96875,0.69781494,237.43433,2479.5066,2473.0413,86.47294,84.8951,221.9677,372.64825,0.0,-4.480971,3.0,58.935547,110.29993,0.0,11.249986,13.874982,2.168,0.0,-19.882812,0.0,0.0,0.9941406,0.9736328,56.726074,-1.4E-45,135.53566,261.1253,0.0,0.0,0.0,0.0,0.0,0.0,0.875,156.2,99.90234,0.0,134.98143,260.68442,499.875,649.875,-4.3660264,245.0625,0.0,513.6875,76.55936,79.57764,1.0,34.312202,0.0,0.0,29.379272,98.12012,99.998474,3.7841797,34.181713,34.287346,34.19414,34.144432,0.0,0.0,0.0,0.0,0.76904297,0.7763672,0.7312012,0.92529297,1.6992188,1.8554688,1.71875,1.8359375,0.74432373,0.7750702,0.80329895,0.7926941,-40.652466,0.5432129,0.0,0
