Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A330,OBDII / All Other,1.63,0.0,0,0,0,0,60,0,9.9,7AU1HM016715,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
176.50,2828,0.3,0.0,0.4,0,116,8,0,16,14,1.0,0.0,100,25.0,0.1,23,145,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,95
178.50,2808,0.3,0.0,0.4,0,116,8,0,16,14,1.0,0.0,100,25.0,0.1,23,147,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,94
181.00,2786,0.4,0.0,0.6,0,116,8,0,16,14,1.0,0.0,100,25.0,0.1,22,145,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,94
182.00,2766,0.4,0.0,0.6,0,116,8,0,16,14,1.0,0.0,100,25.0,0.1,22,145,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,93
183.00,2751,0.4,0.0,0.6,0,116,8,0,16,14,0.5,0.0,100,25.0,0.1,22,147,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,93
183.75,2735,0.4,0.0,0.6,0,116,8,0,16,14,0.5,0.0,100,25.0,0.1,22,147,3.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,91
185.00,2719,0.4,0.0,0.6,0,116,8,0,16,14,0.5,0.0,100,25.0,0.1,24,147,3.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,91
186.00,2701,0.4,0.0,0.6,0,116,8,0,16,14,0.5,0.0,100,25.0,0.1,24,146,3.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,91
188.00,2680,0.4,0.0,0.6,0,116,8,0,16,14,0.5,0.0,100,25.0,0.1,22,146,3.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,91
189.50,2668,0.4,0.0,0.6,0,116,8,0,16,14,0.5,0.0,100,25.0,0.1,22,147,3.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,89
190.50,2651,0.4,0.0,0.6,0,116,8,0,16,14,0.5,0.0,100,25.0,0.1,21,145,3.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,89
191.50,2627,0.4,0.0,0.6,0,116,8,0,16,14,0.5,0.0,100,25.0,0.1,22,146,3.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,89
192.50,2616,0.4,0.0,0.6,0,116,8,0,16,14,0.5,0.0,100,25.0,0.1,22,146,3.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,88
193.50,2607,0.4,0.0,0.6,0,116,8,0,16,14,0.5,0.0,100,25.0,0.1,22,147,3.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,88
193.75,2584,0.4,0.0,0.6,0,116,8,0,16,14,0.5,0.0,100,25.0,0.1,22,147,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,86
195.50,2572,0.4,0.0,0.6,0,116,8,0,16,14,0.5,0.0,100,25.0,0.1,25,147,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,86
197.00,2563,0.4,0.0,0.6,0,116,8,0,16,14,0.5,0.0,100,25.0,0.1,22,147,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,86
197.50,2537,0.4,0.0,0.6,0,116,8,0,16,14,0.5,0.0,100,25.0,0.1,22,147,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,85
199.00,2523,0.4,0.0,0.6,0,116,8,0,16,14,0.5,0.0,100,25.0,0.1,22,148,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,85
200.00,2504,0.4,0.0,0.6,0,116,8,0,16,14,0.5,0.0,100,25.0,0.1,24,146,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,85
202.00,2479,0.4,0.0,0.6,0,116,8,0,16,14,0.5,0.0,100,25.0,0.1,23,147,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,84
203.00,2464,0.4,0.0,0.6,0,116,8,0,16,14,0.5,0.0,100,25.0,0.1,23,147,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,83
205.00,2440,0.3,0.0,0.4,0,116,8,0,16,14,0.5,0.0,100,25.0,0.1,23,147,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,83
206.50,2421,0.3,0.0,0.4,0,116,8,0,16,14,0.0,0.0,100,25.0,0.1,23,147,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,81
207.50,2407,0.4,0.0,0.6,0,116,8,0,16,14,0.0,0.0,100,25.0,0.1,22,148,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,81
208.50,2385,0.3,0.0,0.6,0,116,8,0,16,14,0.0,0.0,100,25.0,0.1,22,148,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,80
210.50,2361,0.3,0.0,0.4,0,116,8,0,16,14,0.0,0.0,100,25.0,0.1,21,148,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,79
211.50,2348,0.3,0.0,0.4,0,116,8,0,15,14,0.0,0.0,100,25.0,0.1,21,147,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,79
212.50,2334,0.3,0.0,0.4,0,116,8,0,15,14,0.0,0.0,100,25.0,0.1,21,148,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,79
213.75,2311,0.3,0.0,0.4,0,116,8,0,15,14,0.0,0.0,100,25.0,0.1,22,147,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,78
215.00,2298,0.3,0.0,0.4,0,116,8,0,15,14,0.0,0.0,100,25.0,0.1,25,147,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,78
216.00,2281,0.3,0.0,0.4,0,116,8,0,15,14,0.0,0.0,100,25.0,0.1,22,148,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,78
218.00,2261,0.3,0.0,0.4,0,116,8,0,15,14,0.0,0.0,100,25.0,0.1,21,147,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,77
219.00,2244,0.3,0.0,0.4,0,116,8,0,15,14,0.0,0.0,100,25.0,0.1,21,147,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,75
220.00,2233,0.3,0.0,0.4,0,116,8,0,15,14,0.0,0.0,100,25.0,0.1,21,148,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,75
221.00,2219,0.3,0.0,0.4,0,116,8,0,15,14,0.0,0.0,100,25.0,0.1,21,149,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,75
222.50,2202,0.3,0.0,0.4,0,116,8,0,15,14,0.5,0.0,100,25.0,0.1,21,148,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,75
223.00,2190,0.3,0.0,0.4,0,116,8,0,15,14,0.5,0.0,100,25.0,0.1,22,148,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,75
223.75,2174,0.3,0.0,0.4,0,116,8,0,15,14,0.5,0.0,100,25.0,0.1,27,149,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,73
226.50,2156,0.3,0.0,0.4,0,116,8,0,15,14,0.5,0.0,100,25.0,0.1,23,148,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,72
227.75,2146,0.3,0.0,0.4,0,116,8,0,15,14,0.5,0.0,100,25.0,0.1,22,148,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,72
228.75,2135,0.3,0.0,0.4,0,116,8,0,15,14,0.5,0.0,100,25.0,0.1,21,149,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,72
230.25,2120,0.3,0.0,0.4,0,116,8,0,15,14,0.5,0.0,100,25.0,0.1,20,149,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,71
230.75,2105,0.3,0.0,0.4,0,116,8,0,15,14,1.0,0.0,100,25.0,0.1,20,148,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,71
232.25,2087,0.3,0.0,0.4,0,116,8,0,15,14,1.0,0.0,100,25.0,0.1,21,148,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,71
233.75,2075,0.3,0.0,0.4,0,116,8,0,15,14,1.5,0.0,100,25.0,0.1,29,149,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,70
235.25,2066,0.2,0.0,0.3,0,116,8,0,15,14,1.5,0.0,100,25.0,0.1,29,149,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,69
236.75,2064,0.2,0.0,0.3,0,116,8,0,15,14,1.5,0.0,100,25.0,0.1,23,148,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,69
237.75,2061,0.2,0.0,0.3,0,116,8,0,15,14,1.5,0.0,100,25.0,0.1,21,148,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,68
239.75,2039,0.2,0.0,0.3,0,116,8,0,15,14,2.0,0.0,100,25.0,0.1,21,148,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,68
240.75,2035,0.2,0.0,0.3,0,116,8,0,15,14,2.0,0.0,100,25.0,0.1,21,148,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,68
243.75,2020,0.2,0.0,0.3,0,116,8,0,15,14,2.0,0.0,100,25.0,0.1,21,148,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,68
244.75,2017,0.2,0.0,0.3,0,116,8,0,15,14,2.0,0.0,100,25.0,0.1,21,148,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,68
246.25,2002,0.2,0.0,0.3,0,116,8,0,15,15,2.0,0.0,100,25.0,0.1,23,150,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,67
248.25,1993,0.2,0.0,0.3,0,116,8,0,15,15,2.0,0.0,100,25.0,0.1,21,149,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,67
249.25,1987,0.2,0.0,0.3,0,116,8,0,15,15,2.0,0.0,100,25.0,0.1,21,149,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,67
250.25,1984,0.2,0.0,0.3,0,116,8,0,15,14,2.0,0.0,100,25.0,0.1,21,149,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,67
251.25,1983,0.2,0.0,0.3,0,116,8,0,15,14,1.5,0.0,100,25.0,0.1,21,149,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,66
