Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A330,OBDII / All Other,1.63,0.0,0,0,0,0,60,0,9.9,7AU1HM016715,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
176.25,2697,0.3,0.0,0.4,0,113,6,0,16,14,0.5,0.0,100,25.0,0.1,20,142,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,54
177.25,2685,0.3,0.0,0.4,0,113,6,0,16,14,0.5,0.0,100,25.0,0.1,21,142,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,53
179.50,2671,0.3,0.0,0.4,0,113,6,0,16,14,0.5,0.0,100,25.0,0.1,21,145,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,53
180.75,2660,0.3,0.0,0.4,0,113,6,0,16,14,0.5,0.0,100,25.0,0.1,21,143,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,53
181.75,2656,0.3,0.0,0.4,0,113,6,0,16,14,0.5,0.0,100,25.0,0.1,20,143,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,52
182.75,2653,0.3,0.0,0.4,0,113,6,0,16,14,0.5,0.0,100,25.0,0.1,20,145,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,52
184.75,2761,0.0,0.0,0.0,0,113,6,0,32,13,12.5,0.0,100,25.0,0.1,53,141,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,52
186.25,3003,0.1,0.0,0.1,0,113,6,0,32,13,14.5,0.0,100,25.0,0.1,59,126,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,52
187.25,3538,0.3,0.0,0.4,0,113,6,0,30,12,20.0,0.0,100,25.0,0.1,58,126,21.4,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.1,0.0,52
188.25,3810,0.4,0.0,0.6,0,113,6,0,19,12,20.0,0.0,100,25.0,0.1,58,126,15.4,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.1,0.0,52
189.75,3818,0.4,0.0,0.6,0,113,6,0,19,12,9.5,0.0,100,23.0,0.1,30,130,12.9,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,52
190.75,3806,0.4,0.0,0.6,0,113,6,0,19,12,5.5,0.0,100,25.0,0.1,27,130,12.9,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,52
193.50,3782,0.3,0.0,0.4,0,113,6,0,19,12,5.5,0.0,100,25.0,0.1,22,121,13.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,52
194.50,3757,0.3,0.0,0.4,0,113,6,0,19,12,5.5,0.0,100,25.0,0.1,22,120,13.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,51
196.50,3731,0.3,0.0,0.4,0,113,6,0,18,12,5.5,0.0,100,25.0,0.1,23,121,1.2,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,51
198.50,3720,0.3,0.0,0.4,0,113,6,0,19,12,5.5,0.0,100,25.0,0.1,24,120,3.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,51
201.00,3707,0.2,0.0,0.3,0,113,6,0,19,12,5.0,0.0,100,25.0,0.1,26,121,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,50
202.00,3698,0.2,0.0,0.3,0,113,6,0,19,12,5.0,0.0,100,25.0,0.1,26,122,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,50
203.00,3683,0.2,0.0,0.3,0,113,6,0,18,12,5.0,0.0,100,25.0,0.1,23,120,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,50
204.00,3663,0.2,0.0,0.3,0,113,6,0,18,12,5.0,0.0,100,25.0,0.1,22,120,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,50
205.00,3645,0.2,0.0,0.3,0,113,6,0,18,12,5.0,0.0,100,25.0,0.1,22,121,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,50
206.00,3626,0.2,0.0,0.3,6,113,6,0,18,12,5.0,0.0,100,25.0,0.1,23,120,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,50
207.50,3631,0.2,0.0,0.3,13,113,6,0,18,11,27.0,0.0,100,25.0,0.0,21,123,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,50
209.50,3632,0.0,0.4,0.0,21,113,6,0,26,10,32.0,0.0,100,25.0,0.0,42,104,16.4,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,50
211.00,3640,0.0,0.6,0.0,23,113,6,0,31,10,26.0,0.0,100,25.0,0.0,60,104,16.4,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,49
213.00,3654,0.0,0.6,0.0,25,113,6,0,34,10,26.0,0.0,100,30.0,0.0,68,107,16.9,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,49
214.50,3657,0.0,0.6,0.0,24,113,6,0,33,10,26.0,0.0,100,28.0,0.0,68,104,15.2,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,49
215.50,3673,0.0,0.6,0.0,24,113,6,0,33,10,26.5,0.0,100,28.0,0.0,67,104,14.4,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,49
217.50,3681,0.0,0.6,0.0,24,113,6,0,31,11,26.5,0.0,100,29.0,0.0,65,110,14.2,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,49
219.00,3698,0.2,0.6,0.3,23,113,6,0,30,10,27.5,0.0,100,29.0,0.0,64,106,14.2,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,50
219.50,3705,0.2,0.6,0.3,23,111,6,0,30,10,28.0,0.0,100,30.0,0.0,69,103,13.9,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,50
221.50,3691,0.3,0.6,0.4,23,111,6,0,30,10,28.0,0.0,100,30.0,0.0,65,103,14.0,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,50
