﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 acn91_cad94AT_noALP
235.912,11.2,23.3,-0.1,0.1,205,0,0,0,-1.7,0,0,75,4,115,14.67,14.76,49.4,49.6,110.1,678.9,4909,-5.3,-3,25.1,22.5,186.6,0,201,8.5,23.8,8.4,0
236.022,11.2,24.6,0.4,1.1,203,0,0,0,-1.7,0,0,72.9,4,115,14.86,14.6,52.3,54.7,115.7,688.8,4914,-4.1,-3.5,33.3,21.8,199,0,201,10.5,24.7,9.8,0
236.132,11.2,28.6,1,2.6,203,0,0,0,-1.3,0,0,73.7,4,115,15.04,15.09,57.3,68.1,131.1,741,4928,-2.3,-0.5,74.3,21.4,220.3,0,201,20.2,34.5,13,0
236.242,11.2,35.5,0.9,5.8,203,0,0,0,-1.3,0,0,70.7,4,115,13.9,13.78,59.3,94.7,177.2,818.2,4923,-3.8,-2.4,79.1,20.6,231.1,0,201,72.1,87.6,16.7,0
236.352,11.2,44.7,1.5,10.7,203,0,0,0,-1.3,0,0,72.7,4,113,13.45,13.55,64.3,133.5,238.9,960.3,4930,-5.5,-3.4,81,18.4,248.1,0,201,76,91.6,20.6,0
236.462,11.2,44.7,3.3,10.5,203,0,0,0,-1.3,0,0,73.7,4,113,13.45,13.24,74.4,136.3,294.5,1151.7,4941,-6.2,-5.5,81.1,16.1,287.3,0,201,58.1,72.7,21.9,0
236.572,11.2,44.7,4.2,10.7,203,0,0,0,-1.3,-3,0,73.4,4,113,13.65,13.67,79.6,136,316,1333.2,4954,-6.6,-5.4,81.1,15,307.4,0,201,58.9,72.5,23.3,0
236.681,11.2,44.7,7.8,10.9,203,0,0,-3,-1.3,-3,0,75.7,4,113,13.84,13.74,99.4,142.9,328.8,1511.7,4960,-4.7,-3.8,81,10.5,381.1,0,201,42,57,24.5,0
236.793,11.2,45.1,9.1,11,203,0,-3,-3,-1.3,-3,0,74.3,4,113,13.84,13.84,108.2,148.7,345.5,1826.8,4987,-5.4,-4.6,81.1,9,383.8,0,201,23.5,38.5,24.4,0
236.901,11.2,46,11.7,11.7,203,0,-3,-3,-1.3,-3,0,73.7,4,113,14.14,13.97,124.3,151.8,362.6,2185.5,5014,-3.1,-3.6,81,6.4,406.7,0,201,24.5,39.8,26.5,0
237.013,11.2,47.5,13.4,12.6,203,0,-3,-3,-1.3,-3,0,79.7,4,113,13.48,13.57,134.5,151.8,369.8,2358.1,5031,-4.1,-4.2,81,4.9,418,0,201,26.1,40.5,27.6,0
237.124,11.2,48.7,14.2,13.4,203,-3,-3,-3,-1.3,-3,0,78.9,4,113,13.34,13.18,138.9,151.8,373.5,2277.2,5036,-3.3,-3.7,81,0.4,421,0,201,26.5,40.8,27.6,0
237.232,11.2,50.1,14.3,13.7,203,-3,-3,-3,-1,-3,0,76,4,113,13.04,12.88,139.7,151.8,375.2,2321.4,5050,-2.2,-3.9,81,0.4,408.4,0,201,24.8,40.1,25.7,0
237.341,11.2,50.1,14.1,13.7,203,-2.7,-2.7,-2.7,-1,-2.7,0,73.7,4,113,12.92,12.89,138.7,151.8,377.3,2177,5073,-2.2,-3.8,81,0.8,409.8,0,201,25.3,40.4,25.5,0
237.451,11.2,52.2,13.5,13.6,203,-2.7,-2.7,-2.7,-0.7,-2.7,0,71.8,4,113,13.05,12.89,135.4,151.8,379.3,2185.6,5101,-2.2,-4.3,81,1.1,408.2,0,201,26.2,41.3,25.5,0
237.561,11.2,53.1,12.9,13.6,203,-2.3,-2.3,-2.3,-0.3,-2.3,0,69.7,4,113,13.01,13.06,131.8,151.8,380.8,2099.7,5103,-2.6,-4.5,81,1.9,410.3,0,201,29.1,44.4,25.6,0
237.672,11.2,53.1,12.7,13.5,203,-2.3,-2.3,-2.3,-0.3,-2.3,0,72,4,113,13.14,13.12,130.6,151.8,382.3,2036.4,5125,-2.7,-4.7,81,2.2,411.3,0,201,29.1,44.2,25.6,0
237.781,11.2,53.1,12.5,13.5,203,-2,-2,-2,-0.3,-2,0,73.6,4,113,13.14,13.12,129.7,151.8,383.6,1990.9,5146,-4,-5.2,81,3.4,414.7,0,201,28.9,44,25.9,0
237.892,11.2,53.1,12.4,13.5,203,-2,-2,-2,0,-2,0,70.9,4,113,13.16,13.22,129,151.8,384.9,1977.4,5152,-4.9,-5.2,81,3.4,413.9,0,201,28.9,43,25.8,0
238.002,11.2,53.1,12.3,13.5,203,-1.7,-1.7,-1.7,0,-1.7,0,68.6,4,113,13.18,13.29,128.6,151.8,386.5,1969,5169,-5.2,-4.8,81,3.8,413.2,0,201,29.2,43.3,26,0
238.111,11.2,53.1,12.3,13.4,203,-1.7,-1.7,-1.7,0,-1.7,0,73.9,4,113,13.28,13.16,128.8,151.8,387.5,1972.4,5181,-5.1,-5.4,81,3.8,414,0,201,29.5,44.6,26,0
238.221,11.2,53.1,12.3,13.4,203,-1.3,-1.3,-1.3,0,-1.3,0,73.7,4,113,13.32,13.16,128.3,151.8,388.7,1967.9,5216,-5.1,-5.7,81,4.1,414.6,0,201,29.8,45,26.1,0
238.332,11.2,53.1,12.3,13.4,203,-1.3,-1.3,-4.3,0,-1.3,0,72.5,4,113,13.19,13.29,128.4,151.8,390.1,1967.9,5223,-6,-5.3,81,4.5,413.5,0,201,30.1,45.2,26.2,0
238.442,11.2,53.1,12.3,13.4,203,-1,-1,-4,0,-1,0,70.4,4,113,13.28,13.35,128.6,151.8,390.6,1962.6,5231,-5.7,-5,81,4.9,415.8,0,201,30.3,44.5,26.3,0
238.553,11.2,53.4,12.3,13.4,203,-1,-1,-4,0,-1,0,74.8,4,113,13.16,13.16,128.6,151.8,391.3,1978.8,5259,-5.4,-6.1,81,5.2,417.1,0,201,30.7,44.8,26.6,0
238.662,11.2,57,12.3,13.4,203,-0.7,-0.7,-3.7,0,-3.7,0,75.3,4,115,13.26,13.16,129,151.8,392,1948.4,5265,-5.7,-5.6,81,5.6,415.9,0,201,30.4,45.4,26.4,0
238.771,11.2,60.5,12.3,13.4,203,-0.7,-3.7,-3.7,-3,-3.7,-3,70.9,4,115,13.29,13.15,128.6,151.8,393.2,1972.1,5298,-5.6,-5,81.1,5.6,404.8,0,201,30.8,45.1,26.8,0
238.871,11.2,69.4,12.3,13.4,203,-3.3,-3.3,-3.3,-3,-3.3,-3,70.4,4,115,13.26,13.22,128.9,151.7,394.1,1996.2,5287,-4.6,-5.3,81,2.6,402.5,0,201,30.5,44.5,26.6,0
238.983,11.2,87.5,12.3,13.4,203,-3.3,-3.3,-3.3,-3,-3.3,-2.7,76,4,115,13.22,13.18,128.7,151.7,394.9,2020.1,5313,-4.8,-4.4,81,2.6,403.7,0,201,30.4,44.4,26.6,0
239.092,11.2,97.8,12.3,13.4,203,-3.3,-3,-3.3,-2.7,-3.3,-2.7,71.8,4,115,13.26,13.24,129,151.6,396.2,2015.8,5331,-4.1,-3.9,81,2.6,404.4,0,201,30.6,44.6,26.8,0
239.203,11.2,99.6,12.3,13.4,203,-3,-3,-3,-2.7,-3,-2.3,73,4,115,13.22,13.05,129,151.6,397.7,2000.6,5349,-4.5,-4.8,81,3,405.2,0,201,31,45,27.1,0
239.311,11.2,99.6,12.3,13.4,203,-3,-3,-3,-2.3,-3,-2.3,70.9,4,115,13.15,13.12,128.7,151.6,398.3,1973.5,5360,-5.2,-3.5,81.1,2.6,404.4,0,201,30.8,46.1,26.9,0
239.422,11.2,99.6,12.3,13.4,203,-2.7,-2.7,-2.7,-2.3,-2.7,-2,72.2,4,115,13.22,13.11,128.8,151.5,399.1,2002.7,5380,-4.5,-4.5,81,3,404.2,0,201,30.8,45.8,27,0
239.531,11.2,99.6,13,13.4,203,-2.7,-2.7,-2.7,-2,-2.7,-2,70.9,4,115,12.65,12.59,133,151.5,400.8,2071.2,5380,-7.6,-6.4,81,2.2,407.6,0,201,30.7,46.1,27,0
239.644,11.2,99.6,13.1,13.4,203,-2.3,-2.3,-2.3,-2,-2.3,-1.7,72.3,4,115,12.96,13.15,133.3,151.5,402.5,2010.5,5410,-7.3,-5.9,81,2.2,407.6,0,201,30.9,46,27.2,0
239.753,11.2,99.6,13,13.4,203,-2.3,-2.3,-2.3,-1.7,-2.3,-1.7,74.6,4,117,12.92,12.85,133,151.5,403.6,2034.3,5411,-8.3,-7.8,81,2.2,407.3,0,201,31.2,45.2,27.2,0
239.857,11.2,99.6,13,13.4,203,-2,-2,-2,-1.7,-2,-1.7,73.6,4,117,12.89,13.06,132.9,151.5,404.5,1971.2,5426,-8.7,-7.2,80.9,2.2,406.5,0,201,31.3,45.4,27.3,0
239.963,11.2,99.6,13,13.4,203,-2,-2,-2,-1.3,-2,-1.3,70.5,4,117,13.08,12.83,132.6,151.5,405.5,1954.9,5451,-8.3,-8.5,81,2.2,407.2,0,201,31.5,45.6,27.3,0
240.071,11.2,99.6,12.9,13.4,203,-2,-1.7,-1.7,-1.3,-1.7,-1.3,72.5,4,118,12.99,12.99,132.4,151.5,406.5,1911.4,5463,-8.9,-7.7,81,2.2,408.7,0,201,31.8,45.8,27.4,0
240.181,11.2,99.6,12.9,13.4,203,-1.7,-1.7,-1.7,-1.3,-1.7,-1,72.9,4,118,13.04,12.82,132.1,151.5,407.6,1947.4,5470,-8.8,-9,81,3,411.3,0,201,31.9,46,27.4,0
240.292,11.2,99.6,12.9,13.4,203,-1.7,-1.3,-1.3,-1,-1.7,-1,70.2,4,118,13.01,13.05,132,151.4,408.6,1928.8,5490,-9.2,-7.8,81,3,410,0,201,32.1,47.2,27.5,0
240.396,11.2,99.6,12.9,13.3,203,-1.3,-1.3,-1.3,-1,-1.3,-0.7,69,4,118,13.08,12.85,131.9,151.5,410,1960.1,5511,-8.6,-8.9,81,4.1,423,0,201,32.3,46.4,27.6,0
240.502,11.2,99.6,12.9,13.3,203,-1.3,-1.3,-1.3,-0.7,-1.3,-4,73.9,4,120,13.01,12.92,131.9,151.4,411.1,1955,5538,-8.8,-9.2,81,4.1,418.5,0,203,32.7,46.8,28,0
240.613,11.2,99.6,12.8,13.3,205,-1,-4.3,-1,-0.7,-1,-4,70,4,120,12.99,12.83,131.6,151.3,412.4,1960.2,5548,-9.7,-8.8,81,4.5,415,0,203,32.5,47.7,27.8,0
240.718,11.2,99.6,12.9,13.3,205,-1,-4.3,-1,-0.3,-1,-3.7,74.5,4,122,13.04,12.85,131.7,151.3,412.9,1965.3,5552,-9.1,-9.6,81,4.5,416.5,0,203,32.4,47.6,27.9,0
240.818,11.2,99.6,12.9,13.3,205,-1,-4,-0.7,-0.3,-0.7,-3.7,72.5,5,122,12.89,13.06,132.3,151.3,413.4,1983,5554,-9.7,-8.1,81,4.1,417.6,0,203,32.6,46.8,27.9,0
240.918,11.2,99.6,12.9,13.3,205,-4,-4,-0.7,-0.3,-0.7,-3.3,70.5,5,122,12.91,12.68,132.2,151.2,414.8,1966.6,5585,-9.9,-10.3,81,1.1,415.2,0,203,32.8,46.9,28.3,0
241.019,11.2,99.6,13,13.3,205,-4,-4,-0.7,0,-0.7,-3.3,72.3,5,122,12.94,12.92,132,151.2,415.4,1956,5550,-9.8,-9.6,81,-13.5,310.9,0,203,32.4,46.1,27.9,0
241.126,11.2,99.6,13,13.5,205,-3.7,-3.7,-0.3,0,-0.3,-3.3,71.4,5,122,13.21,13.21,132.1,151.7,406.2,1986.4,5162,-8.9,-8.2,81,-13.5,252,0,203,25.2,39.1,26.3,0
241.232,11.2,99.6,14.8,14,205,-3.7,-3.7,-0.3,0,-0.3,-3,68.6,5,122,13.9,13.77,139.3,152,373.5,1981.1,4508,-4.2,-4.9,81,-1.5,380.8,0,203,24.4,37.9,27.7,0
241.342,11.2,99.6,15.6,14.1,205,-5.3,-3.3,-3,-3,0,-2.7,66.3,5,122,13.67,13.51,145,153.8,348.5,2122.5,4368,-1.5,-2.3,81,-3.8,407.1,0,203,24.2,38.2,25.9,0
241.451,11.2,99.6,14.7,14.1,205,-5,-3.3,-3,-3,-3,-2.7,76.4,5,124,13.54,13.61,141.5,153.8,337.4,2262.9,4367,-1.1,-1.1,81,-3.8,393.7,0,203,26.3,40,25.9,0
241.552,11.2,99.6,14.3,14,205,-5,-3,-2.7,-2.7,-3,-2.3,78.2,5,124,13.45,13.32,139.8,153.9,333.1,2212.6,4361,-0.7,-1.3,81.1,-3.8,395.5,0,203,26.2,40.9,25.9,0
241.662,11.2,99.6,13.9,14,205,-4.7,-2.7,-2.7,-2.7,-2.7,-2.3,74.3,5,124,13.29,13.39,137.2,153.8,330.9,2163,4362,-2.1,-1.9,81,-2.2,394.7,0,203,26.2,41,25.8,0
241.771,11.2,99.6,13.8,14,205,-4.7,-2.7,-2.3,-2.3,-2.7,-2,70.9,5,126,13.54,13.58,136.3,154.1,330,2107.4,4343,-1.4,-1.4,81.1,-2.2,396.2,0,203,26.5,40.3,25.8,0
241.884,11.2,99.6,13.8,14,205,-4.3,-2.3,-2.3,-2.3,-2.3,-2,68.8,5,126,13.48,13.51,136.6,154,329.6,2139.3,4349,-1.7,-1.6,81,-2.6,390.6,0,203,26.1,40.9,25.8,0
241.992,11.2,99.6,13.8,14,205,-4.3,-2.3,-2,-2,-2.3,-1.7,73.4,5,126,13.51,13.47,136.8,154,329.4,2174.7,4342,-1.5,-1.7,81,-2.6,392.5,0,203,25.9,40.5,25.8,0
242.102,11.2,99.6,13.9,14,205,-4,-2,-1.7,-1.7,-2,-1.3,71.6,5,126,13.48,13.49,137,154.2,328.8,2198,4329,-1.6,-1.6,81,-2.2,394.1,0,203,26.1,40.9,25.7,0
242.213,11.2,99.6,13.9,14,205,-3.7,-1.7,-1.7,-1.7,-1.7,-1.3,72,5,126,13.52,13.54,136.8,154.3,328.3,2249.8,4328,-1.5,-1.8,81,-1.9,399.2,0,203,26.1,41,25.7,0
242.318,11.2,99.6,14,14,205,-3.7,-1.7,-1.3,-1.3,-1.7,-1,73.2,5,126,13.48,13.55,137.3,154.3,327.8,2255.5,4326,-1.6,-1.4,81,-2.2,399.1,0,203,26,40.8,25.7,0
242.422,11.2,99.6,14,14,205,-3.3,-1.3,-1.3,-1.3,-1.3,-1,73.4,5,126,13.47,13.32,137.1,154.2,327.9,2279.8,4336,-1.8,-2.4,81,-1.9,396.2,0,203,26,40.8,25.7,0
242.534,11.2,99.6,13.9,14,207,-3.3,-1.3,-1,-1,-1.3,-0.7,71.4,5,126,13.47,13.41,136.7,154.2,328.1,2264.9,4344,-1.6,-2,81,-1.5,402.8,0,203,26.1,41,25.7,0
242.642,11.2,99.6,13.8,14,205,-3,-1,-1,-1,-1,-0.7,71.1,5,126,13.51,13.47,136.2,154.2,328.4,2266.2,4340,-1.7,-2,81,-1.1,404.7,0,203,26.8,40.4,25.7,0
242.753,11.2,99.6,13.8,14,205,-2.7,-4,-0.7,-0.7,-0.7,-3.3,73.2,5,127,13.51,13.39,135.7,154.2,328.7,2253.6,4346,-1.7,-1.8,81,-1.1,392.9,0,203,26.9,40.8,25.7,0
242.862,11.2,99.6,13.8,14,207,-2.7,-3.7,-0.3,-0.3,-3.7,-3,72.7,5,127,13.55,13.58,135.4,153.9,329.2,2268.3,4361,-1.6,-1.6,81,-0.8,395,0,203,26.4,41.2,25.7,0
242.971,11.2,99.6,13.8,14,207,-2.3,-3.7,-0.3,-0.3,-3.3,-3,73.4,5,127,13.57,13.47,135.3,153.9,328.9,2255.5,4358,-1.2,-1.5,81,-0.4,391.5,0,203,26.2,40,25.8,0
243.072,11.2,99.6,13.8,14,207,-2.3,-3.3,0,0,-3.3,-2.7,74.5,5,127,13.58,13.58,135.3,153.7,328.4,2256.6,4373,-0.7,-1,80.9,-0.8,391,0,203,25.9,39.8,25.7,0
243.171,11.2,99.6,13.8,14,207,-2,-3,0,0,-3,-2.7,75.2,5,127,13.57,13.57,135,153.8,328.4,2279.2,4381,-0.3,-0.7,81,-0.4,392.8,0,203,26,39.9,25.7,0
243.281,11.2,99.6,13.8,14,207,-2,-3,0,-3,-3,-2.3,72,5,127,13.51,13.44,135,153.5,328.6,2243.2,4397,-0.5,-0.9,81,-0.4,389.8,0,203,26.7,40.5,25.7,0
243.382,11.2,99.6,13.8,14,207,-1.7,-2.7,0,-3,-2.7,-2.3,72.2,5,127,13.47,13.34,135.4,153.4,329.9,2246.7,4407,-0.7,-1.6,81,0,392,0,203,26.9,40.7,25.7,0
243.491,11.2,99.6,13.7,14,207,-1.7,-2.7,0,-2.7,-2.7,-2,73.6,5,129,13.48,13.47,134.9,153.5,331.1,2256.2,4388,-0.9,-0.9,81,0.8,391.4,0,203,27,41.8,25.8,0
243.603,11.2,99.6,13.7,13.9,207,-1.3,-2.3,0,-2.7,-2.3,-2,72,5,129,13.55,13.47,134.5,153.4,331.7,2248.7,4407,-0.7,-1.1,81,1.1,392,0,203,27.2,41.8,25.8,0
243.714,11.2,99.6,13.7,13.9,207,-1,-2.3,0,-2.3,-2.3,-4.7,73.6,5,129,13.55,13.54,134.3,153.4,332.2,2213,4407,-0.8,-0.7,81,1.5,393.6,0,203,27.2,42.2,25.8,0
244.786,11.2,0,-8.1,0,207,0,0,0,0,0,0,74.8,5,133,14.08,13.85,11.1,11.7,28.2,1900.4,4337,-5.3,-8.3,4.9,-9,0,0,203,43.7,59.3,43.4,0
244.888,11.2,0,-8.1,0,207,0,0,0,0,0,0,74.3,5,133,15.16,15.59,11.3,11.7,24.1,1851.2,4344,3.8,14.7,5.9,-9,0,0,203,43.7,59.8,43.5,0
244.991,11.2,0,-8.1,0,208,0,0,0,0,0,0,72.9,5,133,16.05,16.74,11.5,11.7,23.1,1801.5,4332,14.3,20,6.5,-9,0,0,203,43.7,58.3,43.4,0
245.092,11.2,0,-8.1,0,208,0,0,0,0,0,0,71.6,5,131,16.62,16.69,11.6,11.7,22.8,1731,4320,18.9,19.7,6.8,-7.5,0,0,203,43.7,59.5,43.4,0
245.203,11.2,0,-8.1,0,208,0,0,0,0,0,0,70.7,5,131,16.05,16.1,11.7,11.8,22.7,1650,4297,16.4,19.5,6.9,-6.8,0.6,0,203,43.6,58.2,43.3,0
245.312,11.2,0,-8,0,208,0,0,0,0,0,0,70.4,5,131,15.4,15.13,11.8,11.8,22.6,1568.9,4254,10.5,8.2,7.1,-5.2,3.9,0,203,43.5,58.1,43.2,0
245.421,11.2,0,-8.1,0,208,0,0,0,0,0,0,78,5,131,15.32,15.2,11.8,11.9,22.5,1304.3,4204,9.7,8.3,7.1,-4.9,4.7,0,203,43.4,59,43.1,0
245.522,11.2,0,-8,0,208,0,0,0,0,0,0,74.5,5,129,15.4,15.16,11.9,12,22.4,1235.4,4157,10.6,8.5,7.3,-3.8,7,0,203,43.3,58.9,43,0
245.632,11.2,0,-8.1,0,208,0,0,0,0,0,0,72.9,5,129,15.49,15.42,11.9,12,22.2,1165.8,4126,11.8,11.3,7.3,-3.4,8.5,0,203,43.2,58.9,43,0
245.743,11.2,0,-8.1,0,208,0,0,0,0,0,0,71.3,5,129,15.44,15.33,12,12.1,22.2,1089.6,4085,11.2,10.6,7.4,-3.8,8.7,0,203,43.1,57.8,42.9,0
245.848,11.2,0,-8.1,0,208,0,0,0,0,0,0,71.3,5,129,15.4,15.42,12.1,12.1,22,1017.7,4039,10.5,10.7,7.4,-3,10.1,0,203,43,58.6,42.8,0
245.953,11.2,0,-8,0,208,0,0,0,0,0,0,70.4,5,129,15.36,15.42,12.1,12.2,21.9,950.6,4001,10.1,11,7.3,-2.2,11.8,0,203,42.9,57.5,42.7,0
246.057,11.2,0,-8,0,208,0,0,0,0,0,0,69,5,129,15.27,15.24,12.1,12,21.5,875.7,3939,9.6,9.7,7.1,-3,11.1,0,203,42.4,58,42.1,0
246.163,11.2,0,-8.1,0,208,0,0,0,0,0,0,68.4,5,129,15.23,15.04,12,12,21.2,807.8,3911,9.6,7.7,7,-3.8,10.3,0,203,42.1,57.7,41.9,0
246.267,11.2,0,-8.1,0,208,0,0,0,0,0,0,70.5,5,129,15.04,14.97,11.9,11.8,20.7,757.4,3845,7.6,7.3,6.9,-4.5,8.8,0,203,41.6,57.2,41.3,0
246.368,11.2,0,-8.1,0,208,0,0,0,0,0,0,72,5,129,14.93,14.9,11.7,11.7,20.1,719,3793,5.8,6.6,6.7,-6.4,6.1,0,203,41.1,56.7,40.9,0
246.475,11.2,0,-8.2,0,208,0,0,0,0,0,0,71.3,5,127,14.93,14.94,11.7,11.6,19.8,696.3,3774,7,7.4,6.7,-6.8,5.6,0,203,41,56.6,40.7,0
246.583,11.2,0,-8.2,0,208,0,0,0,0,0,0,70.9,5,127,15,15.98,11.5,11.3,19.2,740.7,3731,0,0,6.5,-8.2,0,0,203,40.3,55.9,40.1,0
246.693,11.2,0,-8.2,0,208,0,0,0,0,0,0,72,4,127,22.4,40.37,11.4,18.9,21.4,739.9,3656,0,0,6.5,-9,2.8,8,203,26.3,41.8,26.2,0
246.799,11.2,0,-5.9,0,208,0,0,0,0,0,0,69.9,4,127,42.88,29.05,23.3,26.2,36,720.3,3683,0,0,11.6,35.2,82,8,203,16.4,31.9,16.3,0
246.903,11.2,0,-5.2,0,208,0,0,0,0,0,0,73.4,4,127,19.6,14.8,27,27.1,42.7,747.8,3740,0,0,12.4,18.8,86.2,8,203,15.3,30.8,15.2,0
247.013,11.2,0,-5.3,0,208,0,0,0,0,0,0,76.2,4,127,15.57,14.6,27.5,27.1,45.6,719.5,3837,0,-0.9,12.7,19.9,93.4,8,203,13.5,28.9,13.5,0
247.122,11.2,0,-5.1,0,208,0,0,0,0,0,0,73.2,4,127,14.89,14.71,25.5,26.1,46,686.7,3912,0,3.6,12.3,23.6,88.7,8,203,12.9,27.3,12.9,0
247.233,11.2,0,-4.5,0,208,0,0,0,0,0,0,72.5,4,127,14.54,14.05,22.4,23,42.8,666.6,3991,4.5,2.6,10.8,19.5,76.1,8,203,14.9,30.3,14.8,0
247.342,11.2,0,-4.3,0,208,0,0,0,0,0,0,74.6,4,126,13.95,13.65,23.1,22.4,43,651.9,4164,2,-0.5,11.5,33.8,82.8,8,203,15.6,29.9,15.5,0
247.447,11.1,0,-6.8,0,208,0,0,0,0,0,0,72.5,4,126,13.59,13.84,15.5,11.9,27,662.6,4229,-4.3,-0.9,5,1.5,21.8,0,203,44.6,60.2,44.3,0
247.548,11.1,0,-8.2,0,208,0,0,0,0,0,0,72.7,4,126,13.38,13.35,11.3,11.9,23.5,651.1,4173,-7.7,-11.6,6.7,-9,0.6,0,203,43.3,59.4,43.1,0
247.651,11.1,0,-8.1,0,208,0,0,0,0,0,0,71.6,4,126,13.82,14.43,11.6,12,22.6,667.2,4139,-3.5,12.6,6.9,-7.5,2.5,0,203,43.3,58.9,43,0
247.763,11.1,0,-8.1,0,208,0,0,0,0,0,0,71.3,4,126,14.81,15.24,11.9,12.1,22.3,697.2,4087,10.1,11.3,6.9,-3.8,8.7,0,203,43.1,58.8,42.9,0
247.873,11.1,0,-8,0,208,0,0,0,0,0,0,72.3,4,126,15.16,15.29,12,12.2,22,725,4011,9.7,11.7,6.9,-3,10.7,0,203,42.9,59,42.7,0
247.982,11.1,0,-8.1,0,208,0,0,0,0,0,0,72.5,4,126,15.24,15.13,12.1,12.1,21.8,751.2,3983,10.2,9.7,6.9,-3.4,11,0,203,42.7,58.4,42.5,0
248.093,11.1,0,-8.1,0,208,0,0,0,0,0,0,72.2,4,126,15.11,14.7,12,12.1,21.5,754.6,3947,7.5,4.6,6.9,-4.5,9.2,0,203,42.5,58.5,42.2,0
248.198,11.1,0,-8.1,0,208,0,0,0,0,0,0,72.3,4,126,14.86,14.7,11.9,12,21.3,752.1,3934,5.1,3.1,6.9,-4.9,8.9,0,203,42.3,58.3,42.1,0
248.302,11.1,0,-8.1,0,208,0,0,0,0,0,0,73,4,126,14.81,15.01,12,11.9,21.1,759.5,3904,4.3,6.9,7,-4.5,9,0,203,42.1,57.7,41.8,0
248.410,11.1,0,-8,0,208,0,0,0,0,0,0,72.3,3,126,14.96,15.29,12.5,26.5,28.2,745,3873,5.6,8.5,10.4,-4.5,11,8,203,12.4,27.9,12.4,0
248.513,11.1,0,-5,0,208,0,0,0,0,0,0,70.4,3,126,15.07,15.01,28.7,34.6,47.6,758.8,3967,5.5,6.1,15.2,34.9,106.6,8,203,9.9,24.3,9.8,0
248.622,11.1,0,-3.4,0,208,0,0,0,0,0,0,71.3,3,126,13.75,13.72,37.7,38.9,64.9,820.5,4081,4.2,3.5,17,10.1,113.6,8,203,10.9,25.3,10.8,0
248.728,11.1,0,-2.5,0,208,0,0,0,0,0,0,75.9,3,124,13.7,13.74,39.2,40.8,73.9,812.5,4277,3.8,3.2,19,19.9,143.1,8,203,10.8,26.4,10.7,0
248.833,11.1,0,-1,0,208,0,0,0,0,0,0,73.7,3,124,13.65,13.54,43.1,44.1,83.5,761.7,4502,3.7,2.5,22.3,15.8,156.5,8,203,10.7,26.1,10.6,0
248.943,11.1,0,-0.8,0,208,0,0,0,0,0,0,71.6,3,124,13.15,13.08,43.6,43.5,90,741,4767,-2.3,-4.4,22.2,13.5,155.8,8,203,10.4,25.8,10.4,0
249.052,11.1,0,-2.7,0,208,0,0,0,0,0,0,71.3,3,124,13.71,13.65,33.4,11.5,56.4,717,4915,-2.4,-4,5.8,-4.9,27.1,8,203,44.9,60,44.6,0
249.162,11.1,0,-8,0,208,0,0,0,0,0,0,75.9,3,124,12.73,12.94,12.6,11.5,31.9,696.3,4907,-22.6,-16.4,6.9,4.9,22.5,0,203,43.7,59.4,43.5,0
249.272,11.1,0,-8.1,0,208,0,0,0,0,0,0,74.1,3,124,13.52,15.24,11.5,11.5,26.8,640.8,4902,-8.7,7.6,7.7,-6,6.3,0,203,43.9,58.6,43.7,0
249.379,11.1,3.6,-8.2,0,208,0,0,0,0,0,0,69.9,3,124,15.96,17.95,11.5,11.5,25.5,666.6,4870,19.9,33.8,7.6,-6,5.5,0,203,43.8,58,43.5,0
249.483,11.1,19.1,-8.2,0,208,0,0,0,0,0,0,70.9,3,122,16.52,15.33,11.5,11.5,25.2,689.9,4875,24.3,10.2,7.6,-6,5.4,0,203,43.8,58,43.5,0
249.588,11.1,20.6,-7.9,0,208,0,0,0,0,0,0,72.7,3,122,15.2,14.2,13.2,16.1,29,741.6,4844,11.6,-3.8,10.1,1.9,6.9,0,203,32.9,48.5,32.7,0
249.693,11.1,29.7,-7,0,208,0,0,0,0,0,0,72.7,3,122,14.51,14.43,18.7,20,36.6,769.2,4913,1.3,-1.1,12.5,30.4,62.5,0,203,16.8,32,16.7,0
249.802,11.1,31.1,-4.5,0,208,0,0,0,0,0,0,72,3,122,13.82,13.9,31.8,37.3,62.6,771.4,4920,-4.6,-6.1,17.5,30.4,113.9,0,203,8.7,24,8.7,0
249.912,11.1,31.4,-0.8,0.4,208,-6,0,0,0,0,0,71.3,3,122,13.71,13.81,47.6,53.7,97.8,769.4,4945,-9.3,-9.6,34.3,16.5,176.8,0,203,10.1,24.5,10,0
250.018,11.1,31.4,0.1,4,208,-5.7,0,0,0,0,0,72.5,3,122,14.05,13.9,55.1,83.2,159.9,792,4939,-6.8,-8.3,77.4,12.4,214,0,203,44.8,59.3,13.6,0
