﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 acn91_cad94AT_noALP
383.289,10.8,0,-8,0,223,0,0,0,0,0,0,73.6,4,127,13.65,13.71,11.3,11.3,17.1,776,3224,-4.7,-1.4,5.5,-9,0,0,210,38.2,54.6,37.9,0
383.391,10.8,0,-8,0,223,0,0,0,0,0,0,73,4,127,13.77,13.67,11.3,11.3,17,779.6,3204,-3.8,-2.4,5.4,-9,0,0,210,38.1,54.5,37.8,0
383.497,10.8,0,-8,0,223,0,0,0,0,0,0,72.3,4,127,13.85,13.94,11.3,11.4,16.8,768.9,3170,-3.5,-0.9,5.3,-9,0,0,210,38,54.7,37.6,0
383.612,10.8,0,-8,0,223,0,0,0,0,0,0,72,4,127,13.84,14.13,11.2,11.2,16.6,787.8,3178,0,0,5.3,-9,0,0,210,37.7,53.8,37.4,0
383.716,10.8,0,-8,0,223,0,0,0,0,0,0,72,4,126,14.28,17.34,10.9,11.2,16.4,800.8,3148,0,0,5.2,-9,0,0,210,37.6,54.3,37.3,0
383.820,10.8,0,-7.9,0,223,0,0,0,0,0,0,72.5,4,126,18.5,38.52,10.9,11.2,16.4,800.1,3152,0,0,5.2,-9,0,0,210,37.6,53.4,37.3,0
383.926,10.8,0,-7.9,0,223,0,0,0,0,0,0,71.3,4,126,31.25,100.76,10.8,11.2,16.3,799.4,3117,0,0,5.1,-9,0,0,210,37.5,53.2,37.2,0
384.033,10.8,0,-7.9,0,223,0,0,0,0,0,0,70.5,4,126,39.84,234.95,10.9,11.2,16.2,801.4,3119,0,0,5.1,-9,0,0,210,37.5,52.3,37.2,0
384.141,10.8,0,-7.8,0,223,0,0,0,0,0,0,73.4,4,126,72.46,234.95,11,11.2,16.2,798.3,3096,0,0,5.1,-9,0,0,210,37.4,53.8,37.1,0
384.251,10.8,0,-7.8,0,223,0,0,0,0,0,0,73.6,4,126,138.61,234.95,11,11.2,16.1,800.2,3088,0,0,5,-9,0,0,210,37.4,52.4,37.1,0
384.361,10.8,0,-7.8,0,223,0,0,0,0,0,0,73.7,4,126,234.75,234.95,10.9,11.2,16.1,796.5,3070,0,0,5.1,-9,0,0,210,37.3,54.1,37,0
384.469,10.8,0,-7.8,0,223,0,0,0,0,0,0,73.9,4,126,234.95,234.95,11,11.2,16,797.2,3054,0,0,5,-9,0,0,210,37.2,53.3,36.9,0
384.575,10.8,0,-7.7,0,223,0,0,0,0,0,0,74.5,4,126,234.95,234.95,11,11.2,15.9,793.8,3051,0,0,5,-9,0,0,210,37.2,52.6,36.9,0
384.679,10.8,0,-7.7,0,223,0,0,0,0,0,0,74.3,4,126,234.95,234.95,11,11.2,15.9,796.5,3030,0,0,5,-9,0,0,210,37.2,53.2,36.9,0
384.785,10.8,0,-7.7,0,223,0,0,0,0,0,0,74.6,4,126,234.95,234.95,11.1,11.2,15.8,792.2,3032,0,0,5,-9,0,0,210,37.2,52.2,36.9,0
384.885,10.8,0,-7.7,0,223,0,0,0,0,0,0,75,4,126,234.95,234.95,11.1,11.2,15.8,792.2,3009,0,0,5,-9,0,0,210,37,53.5,36.7,0
384.987,10.8,0,-7.7,0,223,0,0,0,0,0,0,74.8,4,126,234.95,234.95,11.1,11.2,15.7,790.7,2997,0,0,5,-9,0,0,210,37,52.4,36.7,0
385.084,10.8,0,-7.7,0,223,0,0,0,0,0,0,75,4,126,234.95,234.95,11,11.2,15.7,790,2989,0,0,5.1,-9,0,0,210,37,52.1,36.7,0
385.185,10.8,0,-7.6,0,223,0,0,0,0,0,0,75,4,126,234.95,234.95,11.1,11.2,15.6,789.2,2966,0,0,5.1,-9,0,0,210,36.9,52.3,36.6,0
385.287,10.8,0,-7.6,0,221,0,0,0,0,0,0,75.5,4,126,234.95,234.95,11.1,11.2,15.6,781.9,2965,0,0,5.1,-9,0,0,210,36.9,53.3,36.6,0
385.390,10.8,0,-7.6,0,221,0,0,0,0,0,0,76,4,124,234.95,234.95,11.1,11.2,15.5,786.7,2947,0,0,5.1,-9,0,0,210,36.8,51.9,36.5,0
385.500,10.8,0,-7.4,0,221,0,0,0,0,0,0,75.2,3,124,234.95,234.95,12.1,33,24.2,761.7,2927,0,0,9.7,-9,0,8,210,19.2,35.5,19,0
385.610,10.8,0,-1.7,0,221,0,0,0,0,0,0,67.4,3,124,234.95,39.81,39.9,42.3,49,761.7,3084,0,0,20.6,31.5,146.3,8,210,12.5,27.7,12.4,0
385.719,10.8,0,-0.9,0,221,0,0,0,0,0,0,69.5,3,124,18.27,18.86,46.2,46.8,64.4,874.1,3323,0,0,26.7,13.9,163.1,8,210,12.5,28.6,12.4,0
385.831,10.8,0,-0.6,0,219,0,0,0,0,0,0,73.7,3,124,14.3,14.44,51.2,52.3,80.1,880.7,3707,-5.1,-5.2,33.3,15,188.1,8,210,11.3,27.6,11.2,0
385.940,10.8,0,-3.7,0,219,0,0,0,0,0,0,75.3,3,122,14.63,14.83,32.5,11.9,43.7,927.1,3886,1.4,1.9,3.2,-7.1,27.6,8,210,43.2,59.7,42.8,0
386.050,10.8,0,-7.8,0,219,0,0,0,0,0,0,77.5,3,122,13.49,12.68,11.6,11.7,25.8,832,3783,-4.8,-16.6,5.7,-6.4,17.7,0,210,41.2,58.4,40.8,0
386.154,10.8,0,-7.9,0,219,0,0,0,0,0,0,75.5,3,122,13.38,13.42,11.2,11.6,21.4,766.8,3747,-4,-6.2,5.9,-9.8,4.3,0,210,40.8,56.3,40.5,0
386.262,10.8,0,-7.9,0,219,0,0,0,0,0,0,73.2,3,122,13.78,14.13,11.2,11.6,20.6,728.5,3766,1.5,3.7,6.1,-9,4.7,0,210,41,56.5,40.7,0
386.372,10.8,0,-7.9,0,219,0,0,0,0,0,0,70.4,3,122,14.1,14.46,11.3,11.7,20.5,731.9,3787,4.8,7.2,6.2,-9,5,0,210,41.2,56.7,40.8,0
386.481,10.8,0,-7.9,0,219,0,0,0,0,0,0,70.5,3,122,14.02,14,11.5,11.6,20.5,732.8,3775,1.1,2.7,6.3,-9,4.9,0,210,41.1,56.2,40.7,0
386.590,10.8,0,-7.8,0,219,0,0,0,0,0,0,72.9,3,122,13.9,13.75,11.5,11.6,20.4,740.6,3756,1.2,0.3,6.4,-7.9,5.9,0,210,40.9,57,40.6,0
386.701,10.8,0,-7.8,0,219,0,0,0,0,0,0,71.4,3,122,13.9,13.87,11.6,11.5,20.2,733.3,3732,2.4,0.1,6.4,-7.5,6.3,0,210,40.7,56.8,40.4,0
386.811,10.8,0,-7.9,0,219,0,0,0,0,0,0,71.6,3,122,13.8,13.57,11.5,11.5,20,732.8,3716,2.2,-1,6.4,-7.9,6.1,0,210,40.6,58.3,40.3,0
386.921,10.8,0,-7.9,0,219,0,0,0,0,0,0,72.7,3,122,13.78,13.78,11.5,11.4,19.8,740.6,3700,2.2,1.5,6.3,-8.2,5.4,0,210,40.4,55.9,40.1,0
387.024,10.8,0,-7.9,0,219,0,0,0,0,0,0,72.5,3,122,13.61,13.81,11.4,11.4,19.7,739,3684,-0.7,2.1,6.3,-9,4.4,0,210,40.3,57.6,40,0
387.132,10.8,0,-7.9,0,219,0,0,0,0,0,0,71.8,3,122,13.81,13.94,11.4,11.3,19.5,746.4,3662,2.8,4,6.3,-9,4.2,0,210,40.1,55.9,39.8,0
387.241,10.8,0,-7.9,0,219,0,0,0,0,0,0,73.4,3,120,13.94,13.94,11.4,11.3,19.3,739,3641,5.5,5.3,6.2,-9,3.9,0,210,39.9,56.4,39.6,0
387.352,10.8,0,-7.9,0,219,0,0,0,0,0,0,71.6,3,120,13.88,13.88,11.2,11.2,19.1,731.9,3617,2.6,2.5,6.1,-9,4.7,0,210,39.8,55.6,39.5,0
387.460,10.8,0,-8,0,219,0,0,0,0,0,0,72.2,3,120,13.85,14.01,11.2,11.2,18.9,732.6,3607,3.7,4.4,6.1,-9,4.2,0,210,39.7,55.2,39.4,0
387.564,10.8,0.9,-8,0,219,0,0,0,0,0,0,72.9,3,120,13.85,13.74,11.3,11.2,18.8,745,3576,2.2,0.8,6.1,-9,4.1,0,210,39.6,55.7,39.2,0
387.665,10.8,6,-8,0,219,0,0,0,0,0,0,71.3,3,120,13.81,13.87,11.3,11.2,18.7,752.9,3547,1.1,3.5,6.1,-9,4,0,210,39.4,56.3,39.1,0
387.770,10.8,7.2,-8,0,219,0,0,0,0,0,0,72.5,3,120,13.84,13.88,11.2,11.2,18.6,747.1,3540,1.9,1.8,5.9,-9,4,0,210,39.4,56.3,39.1,0
387.875,10.8,7.8,-8,0,219,0,0,0,0,0,0,72.5,3,118,13.82,13.65,11.3,12.3,19.1,742.5,3519,-1.4,-0.5,6.1,-9,3.3,0,210,40.8,56.3,40.5,0
387.980,10.8,11.1,-7.6,0,219,0,0,0,0,0,0,71.8,3,118,13.97,13.87,13.2,14.5,21.6,739.9,3498,3.7,2.5,7.4,3.4,17.4,0,210,43.7,59.3,43.4,0
388.090,10.8,11.7,-7.3,0,219,0,0,0,0,0,0,72.3,3,118,14.04,13.8,14.7,14.9,23.5,745.9,3501,-0.9,-0.6,7.4,16.9,43.3,0,210,44.1,59.7,43.7,0
388.197,10.8,11.7,-7.1,0,219,0,0,0,0,0,0,73.6,3,118,14.14,13.25,15.2,16,25.4,750.2,3478,-2.2,-6.2,7.8,21.4,49.9,0,210,39.4,55.9,39.1,0
388.301,10.8,11.7,-6.7,0,219,0,0,0,0,0,0,72.3,3,118,14.14,13.22,14.9,16.8,26.3,739,3442,-3.7,-7.2,7.9,20.2,48.8,0,210,36.7,53.5,36.4,0
388.406,10.8,11.7,-6.2,0,219,0,0,0,0,0,0,71.4,3,118,14.15,13.47,16.2,16.8,26.7,735.5,3434,-4.6,-4.4,8,24.4,54.8,0,210,36.7,53.9,36.4,0
388.512,10.8,1.2,-6.1,0,219,0,0,0,0,0,0,71.8,3,118,14.2,13.67,17,14.7,26.3,739.9,3415,-5.3,-2.9,8,21.4,57.1,0,210,43.6,59.6,43.3,0
388.614,10.8,0,-7.3,0,219,0,0,0,0,0,0,73.2,3,117,14.27,13.91,15.1,13.3,22.5,697.7,3391,-5.4,-2.5,5.1,21.8,49.3,0,210,41.5,58.5,41.2,0
388.715,10.8,0,-7.1,0,219,0,0,0,0,0,0,72.9,3,117,14.25,13.72,16,12.2,22.5,703.6,3354,-6.3,-6.7,6.3,17.2,53.7,0,210,39.9,56.1,39.6,0
388.820,10.8,0,-7.5,0,219,0,0,0,0,0,0,72.9,3,117,14.34,14.4,13.6,12.6,21.5,720.6,3328,-5.5,-0.8,5.8,12,31.1,0,210,40.3,56.8,39.9,0
388.921,10.8,0,-7.8,0,219,0,0,0,0,0,0,72.5,3,117,14.46,14.68,12.5,11.3,19.5,724.7,3336,-3.9,0.3,5.7,1.5,17.5,0,210,38.7,55.2,38.4,0
389.030,10.8,0,-8,0,219,0,0,0,0,0,0,72.5,3,117,14.64,14.66,11.4,11.3,17.9,729,3286,-2.2,-0.9,5.5,-8.2,0,0,210,38.4,54,38.1,0
389.141,10.8,0,-8,0,219,0,0,0,0,0,0,72.2,3,117,14.6,14.74,11.2,11.3,17.5,718.6,3275,-0.7,0.7,5.5,-9,0,0,210,38.4,54.9,38.1,0
389.250,10.8,0,-8,0,219,0,0,0,0,0,0,72,3,117,14.53,14.61,11.2,11.3,17.3,722.5,3247,-3.7,-3,5.5,-9,0,0,210,38.3,54.8,38,0
389.361,10.8,0,-7.9,0,219,0,0,0,0,0,0,72.9,3,115,14.63,14.94,11.4,11.3,17.1,736.1,3206,-3.1,-0.1,5.4,-9,0,0,210,38.1,54.7,37.8,0
389.470,10.8,0,-8,0,219,0,0,0,0,0,0,72.5,3,115,14.63,15.13,11.3,11.4,17,734.7,3188,-3.9,2.6,5.3,-9,0,0,210,38,53.9,37.7,0
389.583,10.8,0,-8,0,217,0,0,0,0,0,0,72.5,3,115,14.6,15.17,11.3,11.4,16.9,726.9,3165,-4.6,3.7,5.3,-9,0,0,210,37.9,54.5,37.6,0
389.693,10.8,0,-7.9,0,217,0,0,0,0,0,0,73.2,3,115,14.48,14.66,11.2,11.4,16.7,728.6,3135,-5.1,-4.1,5.2,-9,0,0,210,37.8,53.4,37.5,0
389.800,10.8,0,-7.9,0,217,0,0,0,0,0,0,72.3,3,115,14.73,14.63,11.2,11.4,16.6,731.9,3112,-4.9,-2.4,5.2,-9,0,0,210,37.7,54.3,37.4,0
389.907,10.8,0,-7.9,0,217,0,0,0,0,0,0,71.8,3,115,14.51,14.54,11.2,11.4,16.5,733.7,3084,-5,-5.4,5.1,-9,0,0,210,37.6,54.2,37.3,0
390.005,10.8,0,-7.9,0,217,0,0,0,0,0,0,71.8,3,115,14.54,14.71,11.3,11.4,16.4,730.2,3058,-4.7,-3.8,5.1,-9,0,0,210,37.5,54.1,37.2,0
390.111,10.8,0,-7.9,0,217,0,0,0,0,0,0,72.5,3,115,14.54,14.8,11.3,11.4,16.2,730.4,3031,-5.6,-1.6,5,-9,0,0,210,37.4,54.3,37.1,0
390.215,10.8,0,-7.9,0,217,0,0,0,0,0,0,72.9,3,115,14.53,14.58,11.2,11.4,16.1,730.4,3008,-5.5,-4.6,5,-9,0,0,210,37.3,53.9,37,0
390.315,10.8,0,-7.8,0,217,0,0,0,0,0,0,72.7,3,115,14.51,14.71,11.2,11.4,16,731.7,2979,-5.7,-4.4,5,-9,0,0,210,37.2,53.7,36.9,0
390.417,10.8,0,-7.8,0,217,0,0,0,0,0,0,72.5,3,115,14.51,14.61,11.3,11.4,15.9,739.2,2967,-5.4,-5.6,5,-9,0,0,210,37.1,52.7,36.8,0
390.522,10.8,0,-7.8,0,217,0,0,0,0,0,0,72.7,3,115,14.51,14.63,11.3,11.4,15.8,733.3,2939,-5.6,-5.1,5,-9,0,0,210,37,53.6,36.7,0
390.630,10.8,0,-7.8,0,217,0,0,0,0,0,0,72.5,3,115,14.57,14.87,11,11.3,15.4,766,2902,0,0,4.9,-9,0,0,210,36.6,53.2,36.3,0
390.741,10.8,0,-7.7,0,217,0,0,0,0,0,0,72.3,3,115,15.53,21.53,10.9,11.3,15.2,772.8,2871,0,0,4.8,-9,0,0,210,36.5,52.1,36.2,0
390.850,10.8,0,-7.7,0,217,0,0,0,0,0,0,72,3,115,21.58,38.3,11,11.3,15.1,781.8,2856,0,0,4.8,-9,0,0,210,36.5,52,36.2,0
390.951,10.8,0,-7.7,0,217,0,0,0,0,0,0,72.7,3,115,32.21,120.17,11,11.3,15,782.1,2830,0,0,4.8,-9,0,0,210,36.3,51.9,36,0
391.056,10.8,0,-7.6,0,217,0,0,0,0,0,0,72.3,2,115,55.68,234.95,11,11.3,14.9,784.1,2797,0,0,4.8,-9,0,0,210,36.2,52.8,35.9,0
391.157,10.8,0,-5.4,0,217,0,0,0,0,0,0,70.9,2,115,84.04,234.95,22.1,25.6,25.1,735.5,2765,0,0,11.6,33,79.3,8,210,28.8,45.4,28.6,0
391.271,10.8,0,-3.8,0,217,0,0,0,0,0,0,70.7,2,115,67.46,19.82,30.6,32.2,37.8,808.9,2901,0,0,12.2,35.2,113,8,210,20.6,37.3,20.4,0
391.381,10.8,0,-3.5,0,217,0,0,0,0,0,0,73.9,2,115,16.95,14,33.7,32.5,45.7,850.9,3242,0,0,14.9,34.5,124,8,210,18.7,34.3,18.6,0
391.491,10.8,0,-3.1,0,217,0,0,0,0,0,0,74.3,2,115,14.05,13.61,33.6,35.3,54.7,792.2,3634,0,0,15.8,19.5,125.5,8,210,13.8,30.3,13.6,0
391.600,10.8,0,-2,0,217,0,0,0,0,0,0,73.2,2,115,13.78,13.57,33.8,12.1,52.9,759,3985,0,0,17,0,122.4,8,210,43.9,59.6,43.6,0
391.710,10.8,0,-6.3,0,217,0,0,0,0,0,0,74.6,2,113,13.49,13.64,17.9,12.2,29.4,717.2,4015,-6.4,-3.6,3.2,0.4,19.9,0,210,44.3,61.4,43.9,0
391.820,10.8,0,-7.7,0,217,0,0,0,0,0,0,72.5,2,113,13.18,13.26,12.1,12.2,24.3,635.4,4011,-9.4,-9.4,6.6,-1.5,16.8,0,210,43,60.1,42.7,0
391.932,10.8,0,-7.7,0,217,0,0,0,0,0,0,69.9,2,113,13.71,14.08,12.1,12,22.7,644.9,3919,-1.3,3.7,6.7,-3,12.8,0,210,42.3,59.4,42,0
392.035,10.8,0,-7.8,0,217,0,0,0,0,0,0,70.2,2,113,14.02,14.02,11.9,11.9,22,688.9,3899,2.7,2.7,6.7,-4.9,9.9,0,210,42.1,59.2,41.8,0
392.141,10.8,0,-7.8,0,217,0,0,0,0,0,0,72.2,2,113,14.01,13.72,11.7,11.9,21.8,713.8,3882,2.1,2.1,6.8,-6.4,7.7,0,210,42,58.1,41.7,0
392.251,10.8,0.9,-7.8,0,217,0,0,0,0,0,0,73,2,113,14.05,13.95,11.8,11.8,21.4,731.2,3839,4.4,3.7,6.8,-6,8.9,0,210,41.6,58.7,41.3,0
392.360,10.8,13.3,-7.8,0,217,0,0,0,0,0,0,72.3,2,113,13.98,14.08,11.8,11.7,21,751.2,3795,3.1,4.8,6.7,-6,8.5,0,210,41.2,58.3,40.9,0
392.461,10.8,14,-7.8,0,217,0,0,0,0,0,0,73,2,111,13.92,13.88,11.7,11.6,20.6,779.9,3746,1.9,3.4,6.6,-6.4,7.6,0,210,40.9,57,40.6,0
392.570,10.8,14,-7.7,0,217,0,0,0,0,0,0,73.2,2,111,13.94,14,12.4,14,22.2,756.4,3719,4.1,5.5,7.7,-1.9,10.7,0,210,44.1,60.2,43.7,0
392.681,10.8,14,-7.1,0,216,0,0,0,0,0,0,72.3,2,111,13.94,13.87,15.7,14.1,25.2,744.9,3753,3.9,3.2,8,5.2,34.7,0,210,44,59.8,43.7,0
392.787,10.8,14,-6.8,0,216,0,0,0,0,0,0,72.3,2,111,13.78,13.39,16.2,16,27.4,753,3736,2.4,-2.5,9,19.9,55.9,0,210,36.7,52.7,36.4,0
392.890,10.8,11.8,-6.4,0,216,0,0,0,0,0,0,73.4,2,111,13.64,13.52,16,16.9,28.6,747.8,3696,0.9,-0.3,8.7,25.9,56,0,210,32.3,48.9,32,0
393.001,10.8,0,-6.6,0,216,0,0,0,0,0,0,73.4,2,111,13.65,13.65,16.3,13.1,25.5,712.3,3661,1,0.9,6.2,18.8,53.1,0,210,42.6,59.8,42.3,0
393.112,10.8,0,-7.6,0,216,0,0,0,0,0,0,73.2,2,111,13.65,13.28,13.1,13.1,23.2,703.3,3587,0.4,-5.9,7.7,3,17,0,210,42.3,59.4,41.9,0
393.221,10.8,0,-7.9,0,216,0,0,0,0,0,0,70.4,2,111,13.65,13.62,11.8,11.2,20.1,699.2,3576,-1.7,0.1,6,-4.5,11.1,0,210,39.6,55.6,39.2,0
393.327,10.8,0,-8,0,216,0,0,0,0,0,0,71.4,2,111,14.11,13.91,11.1,11.2,19.1,706.4,3579,0.8,2.4,6,-9,3.8,0,210,39.6,56.6,39.2,0
393.426,10.8,0,-8,0,216,0,0,0,0,0,0,73.2,2,111,14.38,14.63,11.1,11.2,18.7,716,3536,0.9,11.2,6,-9,2.9,0,210,39.4,56.5,39.1,0
393.529,10.8,0,-8,0,216,0,0,0,0,0,0,72.9,2,111,14.54,14.58,11.2,11.2,18.6,726.9,3523,1.3,8.5,6,-9,2.9,0,210,39.3,56.4,39,0
393.638,10.8,0,-8,0,216,0,0,0,0,0,0,73.2,2,111,14.63,14.56,11.2,11.2,18.5,722.5,3495,1,4.7,5.9,-9,2.5,0,210,39.2,56,38.9,0
393.746,10.8,0,-8,0,216,0,0,0,0,0,0,72.7,2,111,14.51,14.44,11.3,11.3,18.3,726,3443,-2,3,5.7,-9,1.8,0,210,39,55.8,38.7,0
393.847,10.8,0,-8,0,216,0,0,0,0,0,0,72.2,2,111,14.53,14.38,11.3,11.3,18.1,730.4,3416,-2,2.6,5.7,-9,1.2,0,210,38.9,56,38.6,0
393.947,10.8,0,-8,0,216,0,0,0,0,0,0,71.8,2,111,14.4,14.05,11.3,11.3,18,724.7,3399,-3.9,-3.2,5.6,-9,1.2,0,210,38.9,56.3,38.6,0
395.696,10.8,0,-7.8,0,216,0,0,0,0,0,0,72.9,2,109,234.95,234.95,11,11.2,16,789.1,3045,0,0,4.9,-9,0,0,210,37.2,54.3,36.9,0
395.797,10.8,5.7,-7.7,0,216,0,0,0,0,0,0,72.7,2,109,234.95,234.95,11,11.4,16,789.1,3022,0,0,4.9,-9,0,0,210,37.4,53.5,37.1,0
395.896,10.8,14.1,-7.7,0,216,0,0,0,0,0,0,71.3,2,109,234.95,234.95,11.2,11.4,16.1,773.9,3010,0,0,5,-9,0,0,210,37.3,54.1,37,0
395.995,10.8,20.6,-7.7,0,216,0,0,0,0,0,0,72.2,2,109,81.6,46.33,11.4,14,17.1,813.9,2997,0,0,5.5,-9,0,0,210,40.4,56.6,40,0
396.096,10.8,27.5,-6.5,0,216,0,0,0,0,0,0,72.2,2,109,28.18,19.3,17.6,17.7,22.3,803.7,3051,0,0,5.6,7.9,46.6,0,210,43,59.3,42.7,0
396.200,10.8,30.4,-4.7,0,216,0,0,0,0,0,0,72,2,109,22.17,14.2,27.3,33.8,36.2,819.6,3086,0,0,13.4,26.6,99.2,0,210,18.3,34.9,18.1,0
396.312,10.8,39.8,-0.9,0.9,216,0,0,0,0,0,0,71.1,2,109,18.59,13.9,49.9,62,66,791.3,3097,0,0,32.5,21.8,190.1,0,210,21.1,36.9,14.5,0
396.420,10.8,40.1,-0.3,10.6,216,0,0,0,0,0,0,69.5,2,108,12.85,13.06,55.2,129.7,152.5,918.5,3147,-11.1,0,77.8,16.9,205.8,0,210,80,95.2,25.3,0
396.525,10.8,43.1,0.4,11.5,216,0,0,0,0,0,0,75,2,108,12.49,12.38,59.4,137.2,186.7,973.6,3173,-12,0,80.1,16.5,224,0,210,80,97.3,24.8,0
396.631,10.8,54,0.9,12.2,216,0,0,0,0,0,0,74.3,2,108,13.04,12.09,63.9,148.3,215,987.3,3272,-11.8,0,81.2,15.8,238.9,0,210,80,97,21.3,0
396.740,10.8,58.1,1.4,12.2,216,0,0,0,0,0,0,73.9,2,108,14.02,12.59,68.4,148.9,233.4,1060.3,3331,-7.8,0,81.1,15.4,254.6,0,210,80,96.6,22,0
396.845,10.8,64.1,2.1,12.1,216,0,0,0,0,0,0,71.3,2,108,14.04,12.94,73.4,149.7,244.6,1161.4,3400,-6.6,0,81.1,15.4,271.8,0,210,80,96.8,21.7,0
396.951,10.8,73.5,3,12,216,0,0,0,0,0,0,72.7,2,108,13.94,12.98,79.2,150.5,253.4,1295.1,3479,-7.9,-8.1,81,15.4,288.8,0,210,80,97,22.2,0
397.063,10.8,83.8,4,12,216,0,0,0,0,0,0,73.7,2,108,14.33,14.08,84.7,151.3,262,1434.9,3551,-6.9,-5.5,81,15,308.9,0,210,80,97.8,22.5,0
397.171,10.8,99.6,5,11.7,216,0,0,0,0,0,0,72,2,108,14.44,14.14,90.2,151.6,271.8,1620.1,3689,-5.8,-6.1,81,13.9,330.2,0,210,76.2,94.1,23.5,0
397.281,10.8,99.6,6.4,11.7,216,0,0,0,0,0,0,72.3,2,108,14.46,14.34,98.8,152.9,281.8,1751.7,3752,-5.8,-5.7,81,12.8,359.3,0,210,73,91.5,24,0
397.391,10.8,99.6,7.9,11.6,216,0,0,0,0,0,0,71.3,2,106,14.54,14.38,106.1,153.9,291.6,1951.4,3858,-5.6,-6.2,81,10.9,378.8,0,210,50.9,68.3,24.6,0
397.492,10.8,99.6,9.3,11.4,216,-3,0,0,0,0,0,75.2,2,106,15.49,15.63,113.9,154.6,301.5,2096.4,3984,-1.7,-0.5,81,5.6,394,0,210,28,44.7,25.3,0
397.600,10.8,99.6,10.4,11.6,216,-3,0,0,0,0,0,75,2,106,13.72,13.57,118.9,155,313.7,2446.7,4115,-6.6,-7.1,81,4.9,400.3,0,210,27.1,42.8,27.5,0
397.712,10.8,99.6,12.5,12,214,-2.7,0,0,0,0,0,78,2,106,13.94,13.71,131.2,154.5,325.4,2566,4224,-6.2,-7,81,0.8,407.4,0,210,26.2,43.1,28.1,0
397.822,10.8,99.6,13.5,12.5,216,-2.7,0,0,0,0,0,74.5,2,106,13.98,14.13,136.2,154.1,335.7,2442.6,4352,-5.3,-4.6,81,-0.8,411.6,0,210,27.5,43.1,29.2,0
397.930,10.8,99.6,13.5,13.1,216,-2.3,0,0,0,0,0,78,2,106,13.57,13.61,135.8,152,344.4,2441.5,4512,-5.2,-5.3,81,0.4,408.6,0,210,27.9,44.5,29.2,0
398.041,10.8,99.6,14.4,13.3,216,-2.3,0,0,0,0,0,76,2,106,13.29,13.11,140.5,152,354.9,2249.3,4654,-4.2,-4.9,81,-0.8,418.6,0,210,25.7,41.3,26.9,0
398.151,10.8,99.6,14.4,13.2,216,-2,0,0,0,0,0,73.6,2,104,13.31,13.29,139.3,152,365,2206.3,4776,-4.4,-5,81,0,417.4,0,210,25.6,41.3,26.8,0
398.257,10.8,99.6,14.1,13.1,216,-2,0,0,0,0,0,73.4,2,104,13.11,13.05,137.9,152,376.1,2152.9,4932,-4.6,-6,81,0.4,419.2,0,210,25.8,41.3,26.8,0
398.362,10.8,99.6,13.5,13,216,-1.7,0,0,0,0,0,70.9,2,104,12.99,12.91,134.6,152,385.8,2079.9,5029,-5.5,-6.5,81,1.9,420.5,0,210,26.5,42.3,26.8,0
398.472,10.8,99.6,13.2,13,216,-1.7,0,0,0,0,0,71.3,2,104,12.96,13.01,133.2,152,395.3,2010.5,5149,-6.8,-7.7,81,2.2,420,0,210,26.6,42.4,27.1,0
398.580,10.8,99.6,12.5,12.8,216,-1.3,0,0,0,0,0,72.9,2,104,13.02,13.01,129.5,152,405.2,1988.4,5290,-8.3,-9,81,4.5,423.4,0,210,29.1,45.3,27.7,0
398.681,10.8,99.6,12.1,12.7,216,-1.3,0,0,0,0,0,72.7,3,104,12.96,13.04,127.2,152,414.6,1952,5404,-9.2,-9.9,81,4.5,417.9,0,210,31,46.9,28.4,0
398.791,10.8,99.6,11.9,12.7,216,-1,0,0,0,0,0,72.5,3,104,12.91,13.15,126.6,152,423.2,1963.5,5452,-11,-9.9,81,0,399.1,0,210,30.7,47.5,28.4,0
398.894,10.8,99.6,11.9,13,216,-1,0,0,0,0,0,74.1,3,104,13.31,13.44,126.3,152,413.4,1988.7,4994,-11.1,-10.3,81,-15,234.7,0,210,26.1,40.9,26.4,0
399.002,10.8,99.6,13.8,13.3,216,-0.7,0,0,0,0,0,67.9,3,104,14.15,14.08,135.2,154.2,383.5,1984.3,4338,-5.5,-5.9,81,-18.8,227.4,0,210,24.6,39.1,27.4,0
399.115,10.8,99.6,15.6,13.8,216,-0.7,0,0,0,0,0,60,3,104,12.98,13.29,149.3,157.7,348.8,2444.9,4020,-9.2,-7.2,81,-1.9,400.4,0,210,23.1,39.4,28.2,0
399.221,10.8,98.4,15.3,13.6,216,-0.3,0,0,-3,0,0,75.7,3,106,13.31,13.19,149.6,156.7,334.9,2536.5,4008,-8.5,-8,81,2.2,433.7,0,210,24.7,40.8,26.3,0
