﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 acn91_cad94AT_noALP
297.687,11.1,99.6,12.8,13.3,212,-4,-3.3,-1.3,-3.7,-2.7,-3.3,74.8,4,136,13.55,13.42,126.8,151.3,387.6,1973.4,5148,-5.8,-6,81,0,388.8,0,205,27.9,42.4,25.7,0
297.791,11.1,99.6,12.8,13.3,212,-6.7,-3.3,-4,-3.7,-2.3,-3,70.9,4,136,13.44,13.35,126.8,151.3,386.6,2026.7,5141,-6.1,-6.1,81,-3,381.7,0,205,27.6,42.9,25.9,0
297.894,11.1,99.6,12.8,13.3,212,-6.7,-3,-4,-3.3,-2.3,-3,74.6,4,138,13.49,13.38,126.8,151.2,387.4,2034.3,5162,-4.8,-5,81,-3,381.9,0,205,27.7,42,26,0
298.005,11.1,99.6,12.8,13.3,212,-6.3,-3,-3.7,-3.3,-2,-2.7,71.8,4,138,13.37,13.32,126.8,150.8,389.3,2091.9,5232,-5.2,-5.5,81,-2.6,384.1,0,205,28.6,44,26.6,0
298.115,11.1,99.6,12.8,13.3,212,-6.3,-6,-3.7,-3,-2,-2.7,73.7,4,138,13.15,13.19,126.6,150.6,390.3,2082.3,5210,-6.3,-6.9,81,-2.6,384.3,0,205,28.3,42.7,25.9,0
298.227,11.1,99.6,12.8,13.3,212,-6,-5.7,-3.3,-3,-1.7,-2.3,75.9,4,140,13.32,13.24,126.8,150.4,390.1,2037.8,5210,-5.9,-6.5,81,-2.6,382.7,0,205,28.1,43.3,25.8,0
298.335,11.1,99.6,12.8,13.3,212,-6,-5.3,-3.3,-2.7,-1.7,-2.3,69.5,4,140,13.31,13.25,126.9,149.9,389.8,1990.9,5213,-6,-6.3,81,-3,377.1,0,205,28,42,25.9,0
298.447,11.1,99.6,12.8,13.3,214,-5.7,-5.3,-3,-2.7,-1.3,-2,71.8,4,140,13.37,13.21,126.8,149.7,389.9,2007,5234,-5.9,-6.9,81,-2.6,379.2,0,205,28,42.1,25.9,0
298.555,11.1,99.6,12.8,13.3,214,-5.7,-5.3,-3,-2.3,-1.3,-2,75.3,4,140,13.22,13.25,126.7,149.4,390.8,1990.8,5265,-6.3,-6.8,81,-3,376.3,0,205,28.2,42.3,26.2,0
298.667,11.1,99.6,12.8,13.3,214,-5.3,-5,-3,-2.3,-1.3,-1.7,72.5,4,142,13.26,13.31,126.7,149.1,391.1,1964.7,5273,-6.6,-6.5,81,-1.9,377.6,0,205,28.3,42.4,26,0
298.770,11.1,99.6,12.8,13.2,214,-5.3,-5,-2.7,-2,-1,-1.7,73.4,4,142,13.19,13.21,126.6,148.9,391.5,1972.2,5290,-6.7,-7.5,81,-2.2,382,0,205,28.7,42.8,26,0
298.875,11.1,99.6,12.8,13.2,214,-5.3,-4.7,-2.7,-2,-1,-1.3,70.2,4,142,13.25,13.21,126.7,148.8,392.2,1980.9,5304,-7.5,-7.3,81,-2.2,382.6,0,205,28.8,43.9,26.1,0
298.985,11.1,99.6,12.9,13.2,214,-5,-4.7,-2.3,-2,-0.7,-1.3,74.1,4,142,13.22,13.28,126.9,148.8,393.4,1995.1,5322,-7.5,-7.4,81,-2.2,382.2,0,205,28.8,44,26.2,0
299.095,11.1,99.6,12.9,13.2,214,-5,-4.3,-2.3,-1.7,-0.7,-1.3,73.2,4,142,13.18,13.16,127.2,148.8,395,1982.1,5336,-8.1,-8.8,81,-2.2,383.5,0,205,28.9,43.1,26.3,0
299.205,11.1,99.6,12.9,13.2,214,-4.7,-4.3,-2,-1.7,-0.3,-4,71.4,4,144,13.14,13.25,127.2,148.5,395.9,1971.2,5352,-8.5,-7.7,81,-1.9,380.3,0,205,29.1,43.3,26.5,0
299.315,11.1,99.6,13,13.2,214,-4.7,-4,-2,-1.3,-0.3,-4,71.4,4,144,13.26,13.19,127.7,148.5,396.7,1938.9,5373,-7.9,-8.5,81,-1.9,382.4,0,205,28.9,43.2,26.6,0
299.426,11.1,99.6,13.1,13.2,214,-4.3,-4,-1.7,-1.3,0,-3.7,71.8,4,144,13.06,12.99,127.9,148.2,398.1,1972.3,5397,-9.1,-9,81,-1.9,380.9,0,205,28.3,43.9,26.4,0
299.535,11.1,99.6,13.1,13.2,214,-4.3,-3.7,-1.7,-1,-3,-3.7,74.8,4,144,13.21,13.11,128.3,148.2,398.6,1976.8,5388,-8.6,-8.2,81,-1.9,378.4,0,205,28.3,43.4,26.4,0
299.645,11.1,99.6,13,13.2,214,-4,-3.7,-1.3,-1,-3,-3.3,71.4,4,144,13.15,13.01,128,147.9,399.6,2005.9,5403,-9,-9.2,81,-1.5,378.6,0,205,28.8,43,26.5,0
299.754,11.1,99.6,13,13.2,214,-4,-3.3,-1.3,-0.7,-2.7,-3.3,70.2,4,144,13.18,13.08,127.6,147.9,400.1,1948.5,5422,-9.1,-8.1,81,-1.5,378.4,0,205,29.3,43.7,26.8,0
299.864,11.1,99.6,12.9,13.2,216,-3.7,-3.3,-1.3,-0.7,-2.7,-3,71.3,4,144,13.19,12.99,127.2,147.9,400.8,1978.7,5434,-8.9,-9.6,81,-1.1,379.5,0,205,29.4,44.8,26.6,0
299.975,11.1,99.6,12.9,13.2,216,-3.7,-3.3,-1,-0.3,-2.3,-3,73.4,4,144,13.16,13.12,126.9,147.8,402.2,1969.1,5458,-9.4,-8.2,81,-1.1,380.7,0,205,29.9,45.1,27,0
300.085,11.1,99.6,12.8,13.1,216,-3.7,-3,-1,-0.3,-2.3,-3,72.5,4,144,13.19,12.99,126.6,147.8,403.2,1965,5469,-9.3,-10,81,-0.8,380.6,0,205,30,44.4,26.8,0
300.194,11.1,99.6,12.8,13.1,216,-3.3,-3,-0.7,-0.3,-2.3,-2.7,69.5,4,144,13.09,13.12,126.5,147.7,404.5,1957.1,5502,-9.8,-8.4,81,0.8,383.8,0,205,30.5,45,27.3,0
300.306,11.1,99.6,12.8,13.1,216,-3.3,-2.7,-0.7,0,-2,-2.7,73.6,4,145,13.25,13.04,126.5,147.8,405.1,1993.1,5487,-9.4,-9.9,81.1,-0.4,385.4,0,205,30.1,44.6,26.8,0
300.415,11.1,99.6,12.8,13.1,216,-3,-2.7,-3.7,-3.3,-2,-2.3,69.3,4,145,13.12,13.05,126.4,147.8,406,1957.8,5504,-10.1,-9.3,81,1.1,380.9,0,205,30,44.6,26.9,0
300.515,11.1,99.6,12.9,13.1,216,-3,-2.3,-3.7,-3.3,-1.7,-2.3,69.5,4,145,13.21,13.18,127,147.6,406.8,1962.6,5527,-9.6,-9.2,81,0.4,381.9,0,205,29.9,45.1,27,0
300.626,11.1,99.6,12.9,13.1,217,-2.7,-2.3,-3.7,-3,-1.7,-2,72.9,4,145,13.05,13.04,127.1,147.3,407.4,1971.4,5550,-10.2,-10.1,81,0.8,382.2,0,205,29.9,45.4,27.1,0
300.735,11.1,99.6,12.9,13.1,217,-2.7,-2.3,-3.3,-3,-1.3,-2,71.6,4,145,13.05,12.98,127.2,147.3,408.3,1959.1,5573,-10.6,-9.7,81,0.8,383.5,0,205,30,45.2,27.2,0
300.845,11.1,99.6,12.9,13.1,216,-2.3,-5.3,-3.3,-3,-1.3,-1.7,71.4,4,145,13.16,12.99,127.2,147.2,408.9,1956,5561,-9.9,-10.4,81,1.1,378.6,0,205,30.1,44.3,27.2,0
300.956,11.1,99.6,12.9,13.1,217,-2.3,-5.3,-3,-2.7,-1,-1.7,73.2,4,147,13.01,12.98,127.4,147.2,409.9,1965.6,5579,-10.8,-9.3,81,0.4,375.8,0,205,30.2,44.6,27.2,0
301.067,11.1,99.6,12.9,13.1,217,-2.3,-5,-3,-2.7,-1,-1.7,71.1,4,147,13.09,12.98,127.1,146.9,410.6,1972.1,5607,-10.5,-10.2,81,0.4,376.1,0,205,30.2,44.3,27.3,0
301.176,11.1,99.6,12.9,13.1,217,-2,-5,-2.7,-2.3,-1,-1.3,71.1,4,147,13.02,13.08,126.8,146.8,411.3,1948.3,5615,-10.7,-10.1,81,0.8,376.9,0,205,30.2,44.4,27.4,0
301.286,11.1,99.6,12.8,13.1,217,-2,-4.7,-2.7,-2.3,-0.7,-1.3,74.8,4,147,12.95,13.06,126.5,146.6,411.6,1975.1,5618,-11.1,-9.6,81,0.8,379.7,0,205,30.3,45.5,27.3,0
301.396,11.1,99.6,12.8,13.1,217,-1.7,-4.7,-2.7,-2,-0.7,-1,71.3,4,147,13.05,13.01,126.6,146.6,412.1,1959.3,5626,-10.5,-10.4,80.9,1.1,378.3,0,205,30.4,45.9,27.3,0
301.506,11.1,99.6,12.8,13.1,217,-1.7,-4.7,-2.3,-2,-0.3,-1,71.6,4,147,12.98,13.04,126.8,146.4,413,1944.8,5665,-10.8,-10.1,81,1.1,382.5,0,205,30.6,46.2,27.5,0
301.615,11.1,99.6,12.8,13.1,217,-1.7,-4.3,-2.3,-2,-0.3,-1,71.3,5,147,13.01,12.88,126.6,146.3,413.8,1956.1,5672,-11.3,-10.2,81,1.5,378.5,0,205,31,45.1,27.8,0
301.728,11.1,99.6,12.8,13.1,217,-1.3,-4.3,-2,-1.7,-0.3,-0.7,72.2,5,147,12.98,12.83,126.5,146.3,415.4,1966.7,5699,-11,-11,81,1.5,383.5,0,205,31.3,45.5,28,0
301.838,11.1,99.6,12.7,13,217,-1.3,-4,-2,-1.7,0,-0.7,72.5,5,147,12.88,12.95,126,146.4,417.3,1936.4,5725,-11.6,-11.1,80.9,-9,353.7,0,205,31.4,46,27.8,0
301.946,11.1,99.6,12.7,13.2,217,-1,-4,-1.7,-1.3,0,-0.3,72.9,5,147,13.25,13.35,125.8,147.5,410.4,1957.1,5401,-10.4,-9.1,81,-13.9,238.4,0,205,25.7,39.9,26.4,0
302.055,11.1,99.6,14.7,13.6,217,-1,-3.7,-1.7,-1.3,0,-0.3,69.3,5,147,13.71,13.59,134.1,149.8,383.8,1955.8,4712,-7,-7.4,81,-2.6,352.5,0,205,24.1,38,27,0
302.166,11.1,99.6,14.7,13.9,219,-5.7,-5.7,-1.3,-4,-3,-3.7,69.7,5,147,13.85,13.02,134,152,357.8,2039.9,4407,-3.8,-8,81,-4.5,371.3,0,205,25,38.9,27.1,0
302.275,11.1,99.6,14.5,13.7,219,-5.3,-5.3,-1.3,-4,-3,-5.3,72.9,5,147,14.04,12.13,133.4,151.2,345.2,2071.7,4477,-1,-9.1,81,-4.5,368.3,0,205,25.9,39.9,25.9,0
302.387,11.1,99.6,14.1,13.7,219,-5.3,-5.3,-1,-3.7,-2.7,-5.3,71.8,5,147,13.32,13.74,132.6,151.2,340.2,2080.4,4465,-0.8,-4,81,-4.1,362.9,0,205,26.3,41.2,25.9,0
302.491,11.1,99.6,13.6,13.7,219,-5,-5,-1,-3.7,-2.3,-5.7,74.1,5,147,12.96,13.11,130.4,151,337.4,2177.7,4438,-2.1,-4.7,81,-3.8,362.5,0,205,26.4,40.3,25.9,0
302.598,11.1,99.6,13.6,13.7,219,-5,-5,-3.7,-3.3,-2.3,-5.3,75,5,147,13.44,13.29,129.8,151,335.9,2163.7,4443,0.1,-0.9,81,-3.8,366.8,0,205,26,41.1,25.9,0
302.705,11.1,99.6,13.6,13.7,219,-4.7,-4.7,-3.7,-3.3,-5,-5.3,71.6,5,147,13.21,13.05,129.9,151,335,2174.3,4437,0,-0.2,81,-3,356.3,0,205,25.4,40.3,25.9,0
302.815,11.1,99.6,13.7,13.7,219,-4.7,-4.7,-3.3,-3,-5,-5,73.9,5,147,13.65,13.58,130.1,151,334.9,2195,4433,1,0.9,81,-3.8,358.7,0,205,25.4,40.2,25.9,0
302.921,11.1,58.9,13.7,13.8,219,-4.3,-4.3,-3.3,-3,-4.7,-4.7,73,5,149,13.55,13.44,130.2,151.4,333,2180.2,4407,0.6,0.1,81,-3.8,356,0,205,25.5,39.3,26.1,0
303.026,11.1,2.3,13.8,5.5,219,-4,-4,-3,-2.7,-4.7,-4.7,72.5,5,149,13.39,13.62,130.7,85.1,279.9,2194.4,4419,1.3,0.6,62.8,-3.8,359.5,0,205,15.2,30.5,25,0
303.135,11.1,0,2,0,219,-4,-3.7,-3,-2.7,-3.7,-3.3,79.7,5,149,13.16,13.58,63.9,22.3,129.8,2200.3,4299,0.4,-1.7,4.2,-12.8,128.2,0,205,14.6,29.3,14.5,0
304.586,11.1,0,-7.9,0,219,0,0,0,0,0,0,72.3,5,145,13.67,14.08,12.1,12.1,22.3,769.4,4047,7.4,7.3,7.6,-3,10.2,0,205,43,59.1,42.8,0
304.695,11.1,0,-7.9,0,219,0,0,0,0,0,0,72.2,5,145,13.88,14.71,12.1,12.2,22.2,723.3,4002,8,12.3,7.6,-2.2,11.9,0,205,42.9,58.9,42.7,0
304.795,11.1,0,-7.9,0,219,0,0,0,0,0,0,72.5,5,145,14.14,14.8,12,12.1,21.9,695.4,3958,9.5,11.8,7.5,-3.4,10.6,0,205,42.5,58.9,42.3,0
304.903,11.1,0,-8,0,219,0,0,0,0,0,0,71.8,5,145,14.33,14.58,12,12.1,21.7,681.5,3944,9.3,7.6,7.4,-3.8,10,0,205,42.4,58.4,42.1,0
305.007,11.1,0,-8,0,219,0,0,0,0,0,0,72,5,144,14.35,14.53,12,11.9,21.4,662.8,3899,7.4,6.1,7.3,-3.4,10.4,0,205,42,58.1,41.8,0
305.110,11.1,0,-8,0,219,0,0,0,0,0,0,72,5,144,14.38,14.5,11.7,11.7,20.9,702.3,3874,0,0,7.1,-4.9,0,0,205,41.5,57.5,41.3,0
305.238,11.1,0,-8,0,219,0,0,0,0,0,0,71.6,5,144,16.72,30.47,11.5,11.6,20.5,745,3856,0,0,6.9,-8.2,0,0,205,41.4,56.4,41.1,0
305.345,11.1,0,-8,0,219,0,0,0,0,0,0,71.1,5,144,31.23,142.96,11.5,11.5,20.2,759.5,3814,0,0,6.7,-8.2,0,0,205,41.1,57.1,40.8,0
305.456,11.1,0,-8,0,219,0,0,0,0,0,0,71.8,5,144,62.34,234.95,11.4,11.4,19.8,774.7,3773,0,0,6.5,-9,0,0,205,40.7,56.7,40.5,0
305.566,11.1,0,-8,0,219,0,0,0,0,0,0,71.6,5,144,121.72,234.95,11.4,11.4,19.5,783.5,3747,0,0,6.3,-9,0,0,205,40.5,56.5,40.2,0
305.676,11.1,0,-8,0,219,0,0,0,0,0,0,71.4,5,144,234.95,234.95,11.3,11.3,19.2,790.4,3722,0,0,6.3,-9,0,0,205,40.2,55.2,40,0
305.781,11.1,0,-8,0,219,0,0,0,0,0,0,72.2,5,144,234.95,234.95,11.2,11.2,19,794.8,3702,0,0,6.2,-9,0,0,205,40.1,56.1,39.8,0
305.887,11.1,0,-8,0,219,0,0,0,0,0,0,71.6,5,144,234.95,234.95,11.1,11.2,18.8,794.3,3675,0,0,6.1,-9,0,0,205,39.9,55.9,39.6,0
305.997,11.1,0,-8,0,219,0,0,0,0,0,0,72.5,5,144,234.95,234.95,11.1,11.1,18.5,797.9,3648,0,0,6.1,-9,0,0,205,39.6,55.6,39.4,0
306.108,11.1,0,-8,0,219,0,0,0,0,0,0,72.9,5,142,234.95,234.95,11.1,11.1,18.3,799.4,3617,0,0,6,-9,0,0,205,39.4,55.4,39.2,0
306.217,11.1,0,-8,0,219,0,0,0,0,0,0,72,5,142,234.95,234.95,10.9,11,18.1,800.8,3619,0,0,5.9,-9,0,0,205,39.4,54.4,39.2,0
306.321,11.1,0,-8,0,219,0,0,0,0,0,0,73.2,5,142,234.95,234.95,10.9,11,18,795.5,3604,0,0,5.9,-9,0,0,205,39.3,53.9,39.1,0
306.420,11.1,0,-8,0,219,0,0,0,0,0,0,73.9,5,142,234.95,234.95,10.9,11,17.9,796.5,3581,0,0,5.9,-9,0,0,205,39.2,55.2,39,0
306.521,11.1,0,-8,0,219,0,0,0,0,0,0,73.2,5,140,234.95,234.95,11,11,17.9,792.9,3567,0,0,5.9,-9,0,0,205,39.2,55.1,38.9,0
306.626,11.1,0,-8,0,219,0,0,0,0,0,0,75.3,5,140,234.95,234.95,11,11,17.8,792.9,3558,0,0,5.9,-9,0,0,205,39.1,55.1,38.9,0
306.736,11.1,0,-8,0,219,0,0,0,0,0,0,74.5,5,140,234.95,234.95,11,11,17.8,792.2,3549,0,0,5.9,-9,0,0,205,39.1,55.1,38.9,0
306.846,11.1,0,-8,0,219,0,0,0,0,0,0,74.6,5,140,234.95,234.95,11,11,17.7,790.4,3528,0,0,5.8,-9,0,0,205,39,54.6,38.8,0
306.956,11.1,0,-8,0,219,0,0,0,0,0,0,75,5,140,234.95,234.95,10.9,11,17.6,788.5,3516,0,0,5.8,-9,0,0,205,39,54,38.7,0
307.065,11.1,0,-8,0,219,0,0,0,0,0,0,75.2,5,138,234.95,234.95,11,11,17.5,790.4,3492,0,0,5.8,-9,0,0,205,38.9,53.8,38.6,0
307.176,11.1,0,-8,0,219,0,0,0,0,0,0,74.6,5,138,234.95,234.95,11,11.1,17.5,805.2,3484,0,0,5.7,-9,0,0,205,38.8,54.8,38.6,0
307.286,11.1,0,-8,0,219,0,0,0,0,0,0,73.2,5,138,234.95,234.95,10.9,11.1,17.4,835.7,3476,0,0,5.7,-9,0,0,205,38.8,55.1,38.6,0
307.396,11.1,0,-8,0,219,0,0,0,0,0,0,73,5,138,234.95,234.95,11,11.1,17.4,864.7,3451,0,0,5.7,-9,0,0,205,38.7,55.1,38.5,0
307.507,11.1,9.2,-8,0,219,0,0,0,0,0,0,72.2,5,138,234.95,234.95,11,11.3,17.4,895.9,3447,0,0,5.7,-9,2.1,0,205,39,54.3,38.7,0
307.617,11.1,14.7,-7.7,0,219,0,0,0,0,0,0,69,5,136,234.95,234.95,12.8,15.1,20.1,919.1,3432,0,0,7.7,-3.8,1.7,0,205,43.7,58.7,43.4,0
307.726,11.1,15.2,-7.4,0,219,0,0,0,0,0,0,72.3,5,136,62.5,19.3,14.8,15.7,23.2,849.3,3452,0,0,7.1,13.9,40,0,205,41,57,40.7,0
307.837,11.1,15.2,-7.1,0,219,0,0,0,0,0,0,73.9,5,136,27.95,14.66,16.2,17.1,25.3,765.2,3397,0,0,8,25.5,55.3,0,205,36.2,52.5,36,0
307.946,11.1,14.9,-6.5,0,219,0,0,0,0,0,0,75.2,5,136,20.12,14.37,19.1,21.2,29.2,710.8,3411,0,0,9.9,20.6,64.2,0,205,26.8,42.7,26.6,0
308.051,11.1,0,-5.7,0,219,0,0,0,0,0,0,73.9,5,136,17.68,14.37,20.6,17.3,30.3,663.2,3391,0,0,8.9,20.2,72.4,0,205,35.7,50.6,35.5,0
308.155,11.1,0,-7.2,0,219,0,0,0,0,0,0,73.4,5,136,15.79,13.88,15.9,14,24.4,618,3374,0,0,5.7,19.5,53,0,205,42.4,58.4,42.1,0
308.265,11.1,0,-7.5,0,219,0,0,0,0,0,0,71.6,5,136,14.79,13.19,14.5,13.8,22.6,612.8,3357,0,0,7.4,16.9,44.6,0,205,41.9,57.9,41.6,0
308.377,11.1,0,-7.7,0,219,0,0,0,0,0,0,70.9,5,136,14.3,13.57,13.4,13.2,20.8,623.7,3346,0,0,6.7,8.2,32.4,0,205,41,57,40.8,0
308.482,11,1.5,-8,0,219,0,0,0,0,0,0,71.8,5,135,13.98,13.38,12.2,11.3,18.3,641.9,3335,0,0,5.5,-1.5,16.5,0,205,38.5,53.5,38.3,0
308.585,11,12.1,-8.1,0,219,0,0,0,0,0,0,72.9,5,135,13.7,13.12,11.5,12.5,17.9,667.2,3325,0,0,5.8,-7.9,2,0,205,40.1,55.1,39.9,0
308.692,11,16.9,-6.9,0,219,0,0,0,0,0,0,71.3,5,135,13.39,13.08,17.9,16,22.6,705,3347,0,0,8.2,17.6,61.7,0,205,40.6,56.5,40.3,0
308.798,11,17.2,-7.1,0,219,0,0,0,0,0,0,71.6,5,135,13.35,12.99,16.3,18.1,25.4,731.2,3307,0,-11.7,8.1,24.8,56.9,0,205,35.3,51.6,35.1,0
308.906,11,17.2,-5.5,0,219,0,0,0,0,0,0,72.7,5,135,13.12,12.81,22.8,25.6,32.6,701.5,3306,0,-12.8,10.8,34.9,83,0,205,22.8,38.6,22.7,0
309.013,11,16.9,-3.9,0,219,0,0,0,0,0,0,72.3,5,133,13.02,13.28,26.7,30.2,41,702.1,3271,-6.8,-5.5,12.7,35.2,98.6,0,205,18.5,34.3,18.4,0
309.115,11,17.2,-2.5,0,217,0,0,0,0,0,0,72.3,5,133,12.79,13.32,31.1,32.7,46.2,703.6,3299,-8.4,-4.6,14.9,24.4,107.2,0,205,16.8,32.7,16.7,0
309.225,11,17.8,-1.7,0,217,0,0,0,0,0,0,73.4,5,133,13.47,13.21,34.5,34.6,49.8,689.1,3284,-4.6,-6,15.9,18.8,123,0,205,15.7,31.5,15.6,0
309.336,11,18.7,-1.4,0,219,0,0,0,0,0,0,74.1,5,133,13.54,13.38,38,36.6,53.4,676.8,3275,-4.1,-5.8,16,18,134.1,0,205,14.3,29,14.2,0
309.447,11,18.7,-1.5,0,217,0,0,0,0,0,0,73.6,5,133,13.85,13.49,37.9,37.7,55,683.2,3264,-5.1,-5.7,14.8,25.5,139.4,0,205,13.3,29.1,13.2,0
309.556,11,18.7,-1.4,0,217,0,0,0,0,0,0,72.3,5,133,14.47,14.33,38.8,38.9,56.8,657.3,3263,-5.3,-4.6,14.9,26.2,143.3,0,205,12.1,27.9,12.1,0
309.666,11,22.7,-1.3,0,217,0,0,0,0,0,0,71.6,5,133,14.79,14.37,40.5,42.1,59.3,638.3,3254,-5.8,-5.1,15.3,25.1,149.2,0,205,11.2,25.9,11.1,0
309.776,11,23.2,-0.4,0,217,0,0,0,0,0,0,71.1,5,131,14.7,14.33,49.5,51.4,69.4,672.7,3255,-5.4,-6.9,20,20.2,185.6,0,205,10.8,26.5,10.7,0
309.883,11,23.2,0.2,0.5,217,0,0,0,0,0,0,71.6,5,131,14.43,14.46,56,56.5,79,738.3,3246,-7.6,-8.8,24.1,17.2,208.9,0,205,10.6,26.3,10.6,0
309.987,11,22.9,0.3,0.4,217,0,0,0,0,0,0,72.3,5,131,14.7,14.94,59.2,58,84,776,3242,-6.7,-7.7,23.3,15.4,219.9,0,205,9.1,23.9,9.1,0
310.095,11,18.2,-0.8,0,217,0,0,0,0,0,0,73.2,5,129,14.96,15.09,51.4,48.8,79.5,790.8,3236,-5.7,-6.2,15.7,18,195.9,0,205,11.5,26.2,11.4,0
310.201,11,0,-3.1,0,217,0,0,0,0,0,0,76.2,5,129,15.11,14.76,33.2,22.4,53.3,747.2,3219,-5.3,-6.4,6.1,33.8,121.8,0,205,28.3,43.1,28.1,0
310.302,11,0,-7,0,217,0,0,0,0,0,0,75.2,5,129,14.79,14.13,17,12.6,28.4,647.7,3201,-8.7,-12.1,2.3,19.1,55.2,0,205,39.6,54.9,39.3,0
310.404,11,0,-7.2,0,217,0,0,0,0,0,0,72,5,129,14.35,13.64,15.3,11.9,22.3,621.5,3143,-13.2,-16.8,5.7,19.9,49.5,0,205,38.4,54.7,38.1,0
310.517,11,0,-8,0,217,0,0,0,0,0,0,69.3,5,127,14.38,14.63,12,11.4,18.5,678.9,3170,-12.3,-7,4.9,-3,10.8,0,205,37.9,54.2,37.6,0
310.622,11,0,-8.2,0,216,0,0,0,0,0,0,70.2,5,127,14.6,14.7,11.3,11.4,16.8,729,3180,-11,-6.7,5,-9,0,0,205,37.9,53.2,37.7,0
310.725,11,0,-8.2,0,216,0,0,0,0,0,0,72,5,127,14.96,15.22,11.2,11.4,16.4,769.7,3159,-8.4,-4.1,5.1,-9,0,0,205,37.8,53.1,37.6,0
310.833,11,0,-8.2,0,216,0,0,0,0,0,0,71.8,5,127,14.96,15.8,11.2,11.4,16.3,804.4,3147,-8,2.7,5.1,-9,0,0,205,37.8,54.1,37.5,0
310.937,11,0,-8.2,0,216,0,0,0,0,0,0,74.5,5,127,15.16,15.89,11.3,11.4,16.3,812.4,3138,-6.1,-0.7,5.1,-9,0,0,205,37.8,53.4,37.5,0
311.041,11,0,-8.2,0,216,0,0,0,0,0,0,72.2,5,126,15.16,15.85,11.2,11.4,16.2,810.9,3124,-5.3,2.7,5,-9,0,0,205,37.7,52.7,37.5,0
311.147,11,0,-8.2,0,216,0,0,0,0,0,0,71.1,5,126,15.11,14.94,11.2,11.4,16.1,803.3,3108,-3.7,-7.1,5,-9,0,0,205,37.6,52.9,37.4,0
311.257,11,0,-8.2,0,216,0,0,0,0,0,0,73.4,5,126,14.81,14.76,11.2,11.4,16.1,796.5,3101,-6.6,-9.9,5,-9,0,0,205,37.6,53.6,37.4,0
311.368,11,0,-8.1,0,216,0,0,0,0,0,0,72.7,5,126,14.61,15.22,11.2,11.4,16,790.2,3084,-8.2,-3.3,5.1,-9,0,0,205,37.5,52.5,37.3,0
311.475,11,0,-8.1,0,214,0,0,0,0,0,0,72.7,5,126,14.61,16.06,11.3,11.4,15.9,789.6,3070,-8.2,2,5,-9,0,0,205,37.5,53.4,37.2,0
311.587,11,0,-8.1,0,214,0,0,0,0,0,0,72.3,5,126,14.67,15.63,11.3,11.4,15.9,782.8,3056,-7.2,0.6,5,-9,0,0,205,37.4,52.4,37.2,0
311.691,11,0,-8.1,0,214,0,0,0,0,0,0,72,5,126,14.61,15.29,11.3,11.4,15.8,781.7,3043,-7.3,-6.5,5,-9,0,0,205,37.4,53.3,37.1,0
311.798,11,0,-8.1,0,214,0,0,0,0,0,0,71.6,5,126,14.81,15.29,11.4,11.4,15.8,779.1,3040,-7.2,-5.9,5,-9,0,0,205,37.3,53.3,37.1,0
311.902,11,0,-8.1,0,214,0,0,0,0,0,0,72.5,5,126,14.67,15.13,11.3,11.4,15.7,775.4,3032,-6.7,-6.8,4.9,-9,0,0,205,37.3,53.3,37.1,0
312.003,11,0,-8.1,0,214,0,0,0,0,0,0,72.3,5,126,14.67,15.37,11.2,11.4,15.7,779.8,3006,-7,-4.1,4.9,-9,0,0,205,37.2,53.2,37,0
312.115,11,0,-8,0,214,0,0,0,0,0,0,72.2,5,126,14.6,15.63,11.3,11.4,15.5,773.7,2986,-7.6,1.8,5,-9,0,0,205,37.1,52.1,36.9,0
312.221,11,0,-8,0,214,0,0,0,0,0,0,71.8,5,124,14.6,16.1,11.1,11.2,15.4,776.1,2993,0,0,4.8,-9,0,0,205,36.9,52.2,36.7,0
312.321,11,0,-8,0,214,0,0,0,0,0,0,72.5,5,124,14.93,15.59,11,11.2,15.3,803.8,2981,0,0,4.9,-9,0,0,205,36.9,52.2,36.7,0
312.423,11,0,-8,0,214,0,0,0,0,0,0,72.9,5,124,17.52,31.78,11.1,11.2,15.2,802.1,2971,0,0,4.9,-9,0,0,205,36.8,52.1,36.6,0
312.528,11,0,-8,0,214,0,0,0,0,0,0,72.7,5,124,25,67.07,11,11.2,15.2,802.1,2961,0,0,4.8,-9,0,0,205,36.8,51.8,36.6,0
312.633,11,0,-7.9,0,214,0,0,0,0,0,0,73,5,124,36.78,184.29,10.9,11.2,15.1,800.8,2952,0,0,4.8,-9,0,0,205,36.8,51.7,36.5,0
312.736,11,0,-7.9,0,214,0,0,0,0,0,0,73.2,5,124,63.74,234.95,11,11.2,15.1,800.8,2942,0,0,4.9,-9,0,0,205,36.7,51.7,36.5,0
