Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9420,OBDII / All Other,1.3,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,90,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
65.13,4207,1.0,0.0,0.9,0,98,7,0,22,15,0.5,0.0,100,25.0,0.0,15,152,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,86
66.11,4189,1.0,0.0,0.9,0,98,7,0,22,15,0.5,0.0,100,25.0,0.0,15,152,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,86
66.43,4187,1.0,0.0,0.9,0,98,7,0,22,15,0.5,0.0,100,25.0,0.0,15,152,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,86
66.76,4183,1.0,0.0,0.9,0,98,7,0,22,15,1.0,0.0,100,25.0,0.0,16,153,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,86
67.04,4176,1.0,0.0,1.0,0,98,7,0,22,15,1.0,0.0,100,25.0,0.0,15,153,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,86
67.37,4161,1.0,0.0,1.0,0,98,7,0,22,15,0.5,0.0,100,25.0,0.0,15,152,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,86
67.92,4158,1.0,0.0,1.0,0,98,7,0,22,15,0.5,0.0,100,25.0,0.0,16,152,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,86
68.56,4150,1.0,0.0,1.0,0,98,7,0,22,15,0.5,0.0,100,25.0,0.0,16,152,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,85
68.89,4130,1.0,0.0,0.9,0,98,7,0,22,15,0.5,0.0,100,25.0,0.0,14,151,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,85
69.55,4120,1.0,0.0,0.9,0,96,7,0,22,15,0.5,0.0,100,25.0,0.0,16,152,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,85
70.22,4108,1.0,0.0,0.9,0,96,7,0,22,15,0.5,0.0,100,25.0,0.0,15,153,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,85
70.76,4097,1.0,0.0,0.9,0,96,7,0,22,15,0.5,0.0,100,25.0,0.0,13,153,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,85
72.02,4069,1.0,0.0,0.9,0,96,7,0,22,15,0.5,0.0,100,25.0,0.0,17,152,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,84
72.36,4064,1.0,0.0,0.9,0,96,7,0,22,15,0.5,0.0,100,25.0,0.0,17,150,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,84
72.66,4058,1.0,0.0,0.9,0,96,7,0,22,15,0.5,0.0,100,25.0,0.0,14,152,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,84
73.31,4041,1.0,0.0,0.9,0,96,7,0,22,15,0.5,0.0,100,25.0,0.0,14,153,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,83
73.66,4025,1.0,0.0,0.9,0,96,7,0,22,15,0.5,0.0,100,25.0,0.0,13,151,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,83
74.22,3992,1.0,0.0,0.9,0,96,7,0,22,15,0.5,0.0,100,25.0,0.0,13,151,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,83
74.55,3799,1.0,0.0,0.9,0,96,7,0,22,15,0.5,0.0,100,25.0,0.0,13,152,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,83
74.88,3579,1.0,0.0,0.9,0,96,7,0,21,15,0.0,0.0,100,25.0,0.0,13,153,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,83
75.18,3432,1.0,0.0,0.9,0,96,7,0,21,15,0.0,0.0,100,25.0,0.0,13,151,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,83
75.75,3338,0.9,0.0,0.9,0,96,7,0,20,15,0.0,0.0,100,25.0,0.0,12,151,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,83
76.10,3259,0.9,0.0,0.9,0,96,7,0,20,15,0.0,0.0,100,25.0,0.0,12,152,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,83
76.42,3209,0.9,0.0,0.9,0,96,7,0,20,15,0.0,0.0,100,25.0,0.0,11,150,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,83
77.02,3189,0.9,0.0,0.9,0,96,7,0,20,15,0.0,0.0,100,25.0,0.0,11,150,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,81
77.30,3177,0.8,0.0,0.7,0,96,7,0,20,15,0.0,0.0,100,25.0,0.0,10,152,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,81
77.61,3170,0.8,0.0,0.7,0,96,7,0,20,15,0.0,0.0,100,25.0,0.0,11,151,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,81
77.94,3161,0.8,0.0,0.7,0,96,7,0,20,15,0.0,0.0,100,25.0,0.0,11,152,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,81
78.27,3159,0.8,0.0,0.7,0,96,7,0,20,15,0.0,0.0,100,25.0,0.0,11,152,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,81
78.94,3148,0.8,0.0,0.7,0,96,7,0,20,15,0.0,0.0,100,25.0,0.0,10,151,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,81
79.27,3139,0.8,0.0,0.7,0,96,7,0,20,15,0.0,0.0,100,25.0,0.0,10,151,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,80
79.62,3129,0.7,0.0,0.7,0,96,7,0,20,15,0.0,0.0,100,25.0,0.0,11,150,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,80
79.94,3108,0.7,0.0,0.7,0,96,7,0,20,15,0.0,0.0,100,25.0,0.0,11,152,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,80
80.28,3100,0.7,0.0,0.7,0,96,7,0,20,15,0.0,0.0,100,25.0,0.0,11,153,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,80
80.63,3074,0.7,0.0,0.7,0,96,7,0,20,15,0.0,0.0,100,25.0,0.0,10,152,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,80
80.91,3067,0.7,0.0,0.6,0,96,7,0,20,15,0.0,0.0,100,25.0,0.0,10,152,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,79
81.21,3058,0.7,0.0,0.6,0,96,7,0,20,15,0.0,0.0,100,25.0,0.0,11,151,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,79
81.89,3034,0.7,0.0,0.6,0,95,7,0,20,15,0.0,0.0,100,25.0,0.0,10,153,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,79
82.17,3004,0.7,0.0,0.6,0,95,7,0,20,15,0.0,0.0,100,25.0,0.0,10,150,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,78
83.18,2984,0.6,0.0,0.6,0,95,7,0,20,15,0.0,0.0,100,25.0,0.0,10,151,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,77
83.53,2927,0.6,0.0,0.6,0,95,7,0,20,15,0.0,0.0,100,25.0,0.0,10,151,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,77
83.78,2918,0.6,0.0,0.6,0,95,7,0,20,15,0.0,0.0,100,25.0,0.0,10,151,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,75
84.39,2896,0.6,0.0,0.6,0,95,7,0,19,15,0.0,0.0,100,25.0,0.0,9,152,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,75
84.67,2869,0.6,0.0,0.6,0,95,7,0,18,15,0.0,0.0,100,25.0,0.0,9,152,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,74
85.28,2859,0.6,0.0,0.6,0,95,7,0,19,15,0.5,0.0,100,25.0,0.0,8,151,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,74
85.80,2817,0.6,0.0,0.6,0,95,7,0,19,15,0.0,0.0,100,25.0,0.0,8,151,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,73
86.09,2796,0.6,0.0,0.6,0,95,7,0,18,15,0.0,0.0,100,25.0,0.0,8,152,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,73
86.65,2769,0.6,0.0,0.6,0,95,7,0,18,15,0.0,0.0,100,25.0,0.0,8,151,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,73
87.00,2754,0.6,0.0,0.6,0,95,7,0,18,15,0.0,0.0,100,25.0,0.0,8,151,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,71
87.67,2723,0.6,0.0,0.6,0,95,7,0,18,15,0.0,0.0,100,25.0,0.0,8,152,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,71
87.99,2685,0.6,0.0,0.6,0,95,7,0,18,15,0.0,0.0,100,25.0,0.0,8,152,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,70
89.48,2638,0.6,0.0,0.6,0,95,7,0,18,15,0.0,0.0,100,25.0,0.0,8,152,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,68
90.11,2607,0.5,0.0,0.6,0,95,7,0,18,15,0.0,0.0,100,25.0,0.0,8,152,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,67
90.46,2587,0.5,0.0,0.4,0,96,7,0,18,15,0.0,0.0,100,25.0,0.0,7,152,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,67
90.79,2573,0.5,0.0,0.4,0,96,7,0,18,15,0.0,0.0,100,25.0,0.0,8,152,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,66
91.08,2566,0.5,0.0,0.4,0,96,7,0,18,15,0.0,0.0,100,25.0,0.0,8,151,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,66
91.43,2555,0.5,0.0,0.4,0,96,7,0,18,15,0.0,0.0,100,25.0,0.0,8,151,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,66
92.27,2547,0.5,0.0,0.4,0,96,7,0,18,15,0.0,0.0,100,25.0,0.0,8,150,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,66
92.58,2543,0.5,0.0,0.4,0,96,7,0,18,15,0.0,0.0,100,25.0,0.0,8,150,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,65
93.22,2536,0.5,0.0,0.4,0,96,7,0,18,15,0.0,0.0,100,25.0,0.0,7,151,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,65
93.57,2527,0.5,0.0,0.4,0,96,7,0,18,15,0.0,0.0,100,25.0,0.0,7,151,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,65
93.84,2524,0.5,0.0,0.4,0,96,7,0,18,15,0.0,0.0,100,25.0,0.0,7,151,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,65
94.51,2527,0.5,0.0,0.4,0,96,7,0,18,15,0.0,0.0,100,25.0,0.0,8,151,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,65
94.86,2508,0.5,0.0,0.4,0,96,7,0,18,15,0.0,0.0,100,25.0,0.0,8,151,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,65
95.46,2505,0.5,0.0,0.4,0,96,7,0,18,15,0.0,0.0,100,25.0,0.0,8,151,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,64
95.81,2484,0.4,0.0,0.4,0,96,7,0,18,15,0.0,0.0,100,25.0,0.0,8,151,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,64
96.16,2493,0.4,0.0,0.4,0,96,7,0,18,15,0.0,0.0,100,25.0,0.0,8,151,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,63
96.80,2471,0.4,0.0,0.4,0,96,7,0,18,15,0.0,0.0,100,25.0,0.0,8,151,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,63
97.10,2474,0.4,0.0,0.4,0,96,7,0,18,15,0.0,0.0,100,25.0,0.0,7,151,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,63
97.97,2451,0.4,0.0,0.4,0,96,7,0,18,15,0.0,0.0,100,25.0,0.0,7,151,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,63
98.30,2443,0.4,0.0,0.4,0,96,7,0,18,15,0.0,0.0,100,25.0,0.0,8,151,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,63
98.63,2446,0.4,0.0,0.4,0,96,7,0,18,15,0.0,0.0,100,25.0,0.0,7,151,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,63
98.98,2435,0.4,0.0,0.4,0,96,7,0,18,15,0.0,0.0,100,25.0,0.0,7,151,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,62
99.28,2426,0.4,0.0,0.4,0,96,7,0,18,15,0.0,0.0,100,25.0,0.0,7,151,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,62
99.60,2424,0.4,0.0,0.3,0,96,7,0,18,15,0.0,0.0,100,25.0,0.0,7,150,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,62
100.24,2419,0.4,0.0,0.3,0,96,7,0,18,15,0.0,0.0,100,25.0,0.0,7,151,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,62
100.88,2403,0.4,0.0,0.3,6,96,7,0,18,14,0.0,0.0,100,25.0,0.0,7,151,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,62
101.22,2432,0.4,0.0,0.3,10,96,7,0,18,13,7.0,0.0,100,25.0,0.0,5,144,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,62
101.56,2384,0.4,0.1,0.3,15,96,7,0,18,12,25.0,0.0,100,25.0,0.0,3,135,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,62
