Procede Data Log
Data File 1
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN Actual Ign Adv,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,Inlet Air Temp,Methanol Injection Flow,Methanol Injector %,CAN DME Codes,Throttle
8.954,5091,88.2,-25.5,0,18.1,4.5,11.15,11.06,11.4,11.4,91,0,0,0,100
9.001,5077,88.3,-25.5,0,18,4.5,11.15,11.06,11.4,11.4,91,0,0,0,100
9.032,5081,88.1,-25.5,0,18.3,4.5,11.29,11.24,11.4,11.4,91,0,0,0,100
9.063,5099,88.4,-25.5,0,18.2,4.5,11.29,11.24,11.4,11.4,91,0,0,0,100
9.11,5102,88.8,-25.5,-0.25,17.7,4.5,11.29,11.24,11.4,11.4,91,0,0,0,100
9.141,5102,89,-25.5,-0.25,17.9,4.8,11.31,11.29,12.9,12.2,91,0,0,0,100
9.173,5131,89.1,-25.5,-0.25,18.1,4.8,11.31,11.29,12.9,12.2,91,0,0,0,100
9.204,5146,89,-25.9,-0.25,17.4,4.8,11.31,11.29,12.9,12.2,91,0,0,0,100
9.235,5156,88.9,-25.9,0,17.4,5,11.22,11.27,12.2,12.2,91,0,0,0,100
9.282,5139,88.8,-25.9,0,18.2,5,11.22,11.27,12.2,12.2,91,0,0,0,100
9.329,5148,88.6,-25.9,0,17.9,5,11.22,11.27,12.2,12.2,91,0,0,0,100
9.36,5152,88.5,-25.9,0,17.7,5.5,11.15,11.13,12.2,11.4,91,0,0,0,100
9.391,5173,88.5,-25.9,0,17.6,5.5,11.15,11.13,12.2,11.4,91,0,0,0,100
9.422,5173,88.4,-25.9,0,17.7,5.5,11.15,11.13,12.2,11.4,91,0,0,0,100
9.453,5156,88.3,-25.9,0.25,17.5,2,11.59,11.45,13.7,12.9,91,0,0,0,100
9.485,5199,88.4,-25.9,0,18,2,11.59,11.45,13.7,12.9,91,0,0,0,100
9.516,5195,88.5,-25.9,0,17.9,2,11.59,11.45,13.7,12.9,91,0,0,0,100
9.563,5212,88.5,-26.3,0,17.7,2.5,11.36,11.19,12.9,11.4,91,0,0,0,100
9.609,5225,88.7,-26.3,0,18.2,2.5,11.36,11.19,12.9,11.4,91,0,0,0,100
9.641,5223,88.8,-26.3,0,18.1,2.5,11.75,11.61,14.5,14.5,91,0,0,0,100
9.672,5223,88.8,-26.3,0,17.9,2.5,11.75,11.61,14.5,14.5,91,0,0,0,100
9.703,5217,88.9,-26.3,0,17.8,2.5,11.75,11.61,14.5,14.5,91,0,0,0,100
9.75,5238,88.8,-26.3,0,17.6,3,11.41,11.48,15.3,14.5,91,0,0,0,100
9.781,5247,88.8,-26.3,0,17.4,3,11.41,11.48,15.3,14.5,91,0,0,0,100
9.812,5238,88.6,-26.3,0,17.6,3,11.41,11.48,15.3,14.5,91,0,0,0,100
9.843,5249,88.5,-26.3,0,17.6,3,11.36,11.22,13.7,12.2,91,0,0,0,100
9.89,5260,88.3,-26.3,0,17.4,3,11.36,11.22,13.7,12.2,91,0,0,0,100
9.921,5263,88.1,-26.3,0.25,17.8,3,11.36,11.22,13.7,12.2,91,0,0,0,100
9.953,5260,88.1,-26.3,0.5,17.9,3.3,11.33,11.4,12.9,12.9,91,0,0,0,100
9.984,5280,88.2,-26.3,0.5,18.1,3.3,11.33,11.4,12.9,12.9,91,0,0,0,100
10.015,5278,88.3,-26.3,0.5,17.4,3.3,11.33,11.4,12.9,12.9,91,0,0,0,100
10.046,5278,88.3,-26.3,0.5,17.8,3.3,11.33,11.4,12.9,12.9,91,0,0,0,100
10.077,5307,88.4,-26.3,0.25,17.5,3.5,11.55,11.29,15.3,12.9,91,0,0,0,100
10.109,5307,88.4,-26.3,0.25,17.7,3.5,11.55,11.29,15.3,12.9,91,0,0,0,100
10.14,5310,88.3,-26.3,0.25,17.6,3.5,11.55,11.29,15.3,12.9,91,0,0,0,100
10.171,5325,88.3,-26.3,0.5,17.6,3.3,11.24,11.2,13.7,12.9,91,0,0,0,100
10.218,5323,88.1,-26.3,0.5,17.6,3.3,11.24,11.2,13.7,12.9,91,0,0,0,95
10.265,5339,87.9,-26.7,0.5,17.4,4,11.27,11.41,13.7,13.7,91,0,0,0,90
10.296,5339,87.9,-26.7,0.5,17,4,11.27,11.41,13.7,13.7,91,0,0,0,90
10.327,5335,87.4,-26.7,0.5,16.5,4,11.27,11.41,13.7,13.7,91,0,0,0,92
10.358,5323,86.8,-26.3,0.75,15.3,3.5,10.96,10.89,12.9,12.2,91,0,0,0,94
10.389,5332,85.9,-26.3,0.75,14.3,3.5,10.96,10.89,12.9,12.2,91,0,0,0,95
10.421,5344,84.8,-26.7,0.75,14.3,3.5,10.96,10.89,12.9,12.2,91,0,0,0,96
10.452,5376,83.8,-26.7,0.75,14.3,3.5,10.96,10.89,12.9,12.2,91,0,0,0,97
10.483,5371,82.7,-26.7,1,14.4,4.8,10.66,10.52,7.5,7.5,91,0,0,0,98
10.514,5385,81.8,-26.7,1,15.2,4.8,10.66,10.52,7.5,7.5,91,0,0,0,99
10.545001,5374,81.1,-26.7,1,16,4.8,10.66,10.52,7.5,7.5,91,0,0,0,100
10.577001,5383,80.8,-26.7,1,16.7,5,10.78,10.84,2.7,0.4,93,0,0,0,100
10.608001,5397,81.2,-26.7,1,16.8,5,10.78,10.84,2.7,0.4,93,0,0,0,100
10.639001,5415,81.9,-26.7,1,17.5,5,10.78,10.84,2.7,0.4,93,0,0,0,100
10.670001,5418,82.9,-26.7,1,17.5,1.5,12.13,11.9,8.2,9.8,93,0,0,0,100
10.701001,5415,84,-26.7,0.75,17.3,1.5,12.13,11.9,8.2,9.8,93,0,0,0,100
10.748001,5420,85.2,-26.7,1,17,1.5,12.13,11.9,8.2,9.8,93,0,0,0,100
10.779001,5415,86.1,-26.7,1,16.6,2,11.94,11.87,15.3,12.9,93,0,0,0,100
10.811001,5444,86.4,-26.7,1,17.2,2,11.94,11.87,15.3,12.9,93,0,0,0,100
10.857001,5427,86.7,-26.7,1,17.2,2,11.94,11.87,15.3,12.9,93,0,0,0,100
10.889001,5437,86.8,-26.7,1,17.4,1.5,11.13,11.4,12.9,13.7,93,0,0,0,100
10.920001,5453,86.9,-26.7,0.75,17.4,1.5,11.13,11.4,12.9,13.7,93,0,0,0,100
10.951001,5458,87,-26.7,0.75,17.8,1.5,11.13,11.4,12.9,13.7,93,0,0,0,100
10.982001,5465,87.1,-26.7,0.75,17.3,1.8,11.82,11.48,16.9,14.5,93,0,0,0,100
11.013001,5460,87.2,-26.7,0.75,17.4,1.8,11.82,11.48,16.9,14.5,93,0,0,0,100
11.045001,5480,87.4,-26.7,0.75,17.1,1.8,11.82,11.48,16.9,14.5,93,0,0,0,100
11.076001,5470,87.7,-26.7,0.75,17.9,1.8,11.24,11.52,16.1,16.9,93,0,0,0,100
11.107001,5492,87.8,-26.7,0.75,17.9,1.8,11.24,11.52,16.1,16.9,93,0,0,0,100
11.138001,5511,88,-27.1,0.75,18.1,1.8,11.24,11.52,16.1,16.9,93,0,0,0,100
11.169001,5504,88.1,-27.1,0.75,17.8,1.8,11.24,11.52,16.1,16.9,93,0,0,0,100
11.201001,5489,88.1,-26.7,0.75,17.6,1.8,11.75,11.59,18.4,16.9,93,0,0,0,100
11.232001,5528,88.3,-27.1,0.75,18.1,1.8,11.75,11.59,18.4,16.9,93,0,0,0,100
11.263001,5516,88.4,-27.1,0.5,17.9,1.8,11.75,11.59,18.4,16.9,93,0,0,0,100
11.310001,5528,88.5,-27.1,0.5,17.4,2,11.64,11.71,20,20,93,0,0,0,100
11.341001,5530,88.7,-27.1,0.5,17.7,2,11.64,11.71,20,20,93,0,0,0,100
11.372001,5518,88.7,-27.1,0.5,17.8,2,11.64,11.71,20,20,93,0,0,0,100
11.403001,5523,88.7,-27.1,0.5,17.6,2,11.4,11.41,17.6,17.6,93,0,0,0,100
11.435001,5528,88.7,-27.1,0.5,18.2,2,11.4,11.41,17.6,17.6,93,0,0,0,100
11.481001,5580,88.7,-27.1,0.5,17.7,2.5,11.55,11.59,20,18.4,93,0,0,0,100
11.528001,5570,88.8,-27.1,0.5,17.6,2.5,11.55,11.59,20,18.4,93,0,0,0,100
11.559001,5553,88.6,-27.1,0.5,17.6,2.5,11.55,11.59,20,18.4,93,0,0,0,100
11.591001,5553,88.5,-27.1,0.75,17.7,2.5,11.59,11.45,20,20,95,0,0,0,100
11.637001,5585,88.4,-27.1,0.75,17.1,2.5,11.59,11.45,20,20,95,0,0,0,100
11.684001,5597,88.3,-27.1,1,17.9,2.5,11.59,11.45,20,20,95,0,0,0,100
11.715001,5592,88.1,-27.1,1,17.2,3,11.19,11.29,18.4,16.9,95,0,0,0,100
11.747001,5605,88,-27.5,1,17.7,3,11.19,11.29,18.4,16.9,95,0,0,0,100
11.793001,5585,87.9,-27.1,1,17.8,3,11.19,11.29,18.4,16.9,95,0,0,0,100
11.825001,5628,87.9,-27.5,1,17.5,3.5,11.45,11.59,18.4,18.4,95,0,0,0,100
11.871001,5605,87.9,-27.5,1,17.4,3.5,11.45,11.59,18.4,18.4,95,0,0,0,100
11.903001,5615,87.8,-27.5,1,17.7,3.5,11.41,11.27,18.4,17.6,95,0,0,0,100
11.934001,5612,87.8,-27.5,1,17.3,3.5,11.41,11.27,18.4,17.6,95,0,0,0,100
11.981001,5605,87.8,-27.5,1,17.9,3.5,11.41,11.27,18.4,17.6,95,0,0,0,100
12.027001,5640,88,-27.5,1,17.7,4,11.71,11.48,19.2,17.6,95,0,0,0,100
12.074001,5648,88.1,-27.5,1,17.4,4,11.71,11.48,19.2,17.6,95,0,0,0,100
12.105001,5668,88.3,-27.5,1,17.9,3.5,11.48,11.68,19.2,19.2,95,0,0,0,100
12.137001,5653,88.4,-27.5,0.75,18.1,3.5,11.48,11.68,19.2,19.2,95,0,0,0,100
12.168001,5640,88.4,-27.5,0.75,17.8,3.5,11.48,11.68,19.2,19.2,95,0,0,0,100
12.199001,5684,88.4,-27.5,0.75,18.1,3.3,11.45,11.29,19.2,19.2,95,0,0,0,100
12.230001,5671,88.5,-27.5,0.75,17.8,3.3,11.45,11.29,19.2,19.2,95,0,0,0,100
12.261001,5686,88.5,-27.5,0.75,17.7,3.3,11.45,11.29,19.2,19.2,95,0,0,0,100
12.293001,5671,88.5,-27.5,0.75,17.5,3.3,11.45,11.29,19.2,19.2,95,0,0,0,100
12.324001,5666,88.4,-27.5,0.75,17.9,3.8,11.4,11.8,20,19.2,95,0,0,0,100
12.371001,5697,88.3,-27.5,1,17.3,3.8,11.4,11.8,20,19.2,95,0,0,0,100
12.402001,5707,88.2,-27.8,1,17.7,4,11.01,11.55,20.8,19.2,95,0,0,0,100
12.433001,5720,88.2,-27.8,1,17.1,4,11.01,11.55,20.8,19.2,95,0,0,0,100
12.464001,5697,88.2,-27.5,1,17.5,4,11.01,11.55,20.8,19.2,95,0,0,0,100
12.495001,5741,88.1,-27.8,1,17.1,4,11.01,11.55,20.8,19.2,95,0,0,0,100
12.527001,5744,88,-27.8,1,17.4,4,11.06,11.59,20,20,97,0,0,0,100
12.558001,5733,87.9,-27.8,1,17.7,4,11.06,11.59,20,20,97,0,0,0,100
12.589001,5728,87.8,-27.8,1,17,4,11.06,11.59,20,20,97,0,0,0,100
12.620001,5765,87.7,-27.8,1,17.5,4,11.06,11.71,20.8,20.8,97,0,0,0,100
12.651001,5728,87.9,-27.8,1,18.1,4,11.06,11.71,20.8,20.8,97,0,0,0,100
12.683001,5741,87.9,-27.8,1,17.6,4,11.06,11.71,20.8,20.8,97,0,0,0,100
12.714001,5741,87.9,-27.8,1,17.9,4,11.1,11.78,21.6,20.8,97,0,0,0,100
12.745001,5779,87.9,-27.8,1,17.5,4,11.1,11.78,21.6,20.8,97,0,0,0,100
12.776001,5749,87.9,-27.8,1,17.3,4,11.1,11.78,21.6,20.8,97,0,0,0,100
12.807001,5792,88.2,-27.8,1,17.9,4.5,11.24,11.83,23.1,21.6,97,0,0,0,100
12.839001,5755,88.3,-27.8,1,17.9,4.5,11.24,11.83,23.1,21.6,97,0,0,0,100
12.870001,5773,88.4,-27.8,1,17.7,4.5,11.24,11.83,23.1,21.6,97,0,0,0,100
12.901001,5776,88.4,-27.8,0.75,17.9,4.5,11.24,11.83,23.1,21.6,97,0,0,0,100
12.932001,5811,88.4,-28.2,0.75,17.5,4.3,10.98,11.97,22.4,22.4,97,0,0,0,100
12.963001,5765,88.4,-27.8,0.75,17.6,4.3,10.98,11.97,22.4,22.4,97,0,0,0,100
12.995001,5805,88.4,-28.2,0.75,17.8,4.3,10.98,11.97,22.4,22.4,97,0,0,0,100
13.041001,5830,88.2,-28.2,1,17.2,4.3,11.22,11.01,22.4,22.4,97,0,0,0,100
13.073001,5800,87.9,-28.2,1,17.3,4.3,11.22,11.01,22.4,22.4,97,0,0,0,100
13.104001,5811,88,-28.2,1,17.6,4.3,11.22,11.01,22.4,22.4,97,0,0,0,100
13.135001,5805,88.1,-28.2,1,17.6,5,11.06,11.15,21.6,22.4,97,0,0,0,100
13.166001,5824,88,-28.2,1,17.5,5,11.06,11.15,21.6,22.4,97,0,0,0,100
13.197001,5830,88.1,-28.2,1,17.4,5,11.06,11.15,21.6,22.4,97,0,0,0,100
