﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.48 00003076501103 v3.1 Stage2 HPFP 95oct_102ron
892.082,0.9891,100,10,14.54,1.3,1.285,0.006,1.245,51.06,96,0,608,50,3,22,13.72,13.82,198.4,1.43,198.6,4.13,5.036,100,195.36,199.84,8.53,3050,57,0,11.45,98,98.1,5.5,5.3,5.4,5.5,5.2,5.6,2.55,637,86,9.72,15.2,14.4,-27.9,-28.8,77.4,2.3,1.136,-108.6,-11.75,11,14.9,0,0,0,0,0,0,200.5,210.8,205.92,-0.2,0,51.8,-0.19,0,-3.7,0
892.222,0.9891,100,10,14.5,1.202,1.205,-0.088,1.193,52.26,96,0,601,50,3,22,13.64,13.82,194.2,1.43,200.5,3.84,5.109,100,195.74,199.84,19.94,3222,60,0,10.55,61.7,56.5,8.4,8.3,9.4,8.5,9.4,7.4,2.42,642,86,9.72,14.5,14.4,-28.3,-28.9,88.6,2.27,1.172,100.9,25.88,18.4,15.4,0,0,0,0,0,0,184.4,224.1,216.88,-0.2,0,75.77,0.78,0,2.25,0
892.362,0.9891,100,10,14.52,1.096,1.074,0.153,1.249,54.66,96,0,601,50,3,22,13.38,13.82,199.1,1.43,197.5,3.78,5.256,100,207.42,199.84,8.32,3332,63,0,9.05,91.7,87.9,10.5,10.5,10.5,10.5,10.5,10.5,2.3,626,86,9.72,14.8,14.4,-28.1,-28.9,91.4,2.31,1.237,155.2,-1.5,23.2,17.1,0,0,0,0,0,0,187.3,241.4,232.63,-0.2,0,78.61,0,0,6.19,0
892.517,0.9891,100,10,14.54,1.201,1.166,0.14,1.313,55.96,96,0,593,50,3,22,13.61,13.82,204.4,1.43,216.6,3.97,5.134,100,210.52,199.84,8.03,3542,67,0,8.13,98,97.6,11.5,11.5,10.2,11.5,11.5,10.4,2.43,624,86,9.72,15.3,14.4,-28.5,-28.5,88.8,2.36,1.272,80.9,-6.25,21.1,19.2,0,0,0,0,0,0,197.7,257.1,250.35,-0.2,0,69.13,-0.23,0,2.06,0
892.651,0.9891,100,10,14.46,1.301,1.275,0.055,1.331,58.76,97,0,585,50,3,21,13.69,13.82,205,1.43,239.8,4.13,5.146,100,208.42,199.84,9.91,3720,70,0,7.72,98,98,9.4,9.2,9.7,9.2,9.8,9.2,2.54,646,86,9.72,17.2,13.8,-28.2,-28.1,87.4,2.39,1.285,29.8,-2.62,21.6,21,0,0,0,0,0,0,203.2,271.9,264.92,-0.2,0,68.12,-0.18,0,0.78,0
892.788,0.9891,100,10,14.52,1.358,1.332,0.019,1.348,60.16,97,0,578,50,3,21,13.71,13.82,205.5,1.43,256.9,4.22,5.146,100,204.66,199.84,10.2,3908,74,0,7.32,98,98.1,10.8,10.7,11.5,10.7,10.8,11.3,2.59,653,86,9.72,16.5,13.5,-27.3,-27.5,86.7,2.42,1.317,9.1,-0.75,22.8,22.6,0,0,0,0,0,0,206.1,286.1,278.94,-0.3,0,67.52,0,0,0.24,0
892.922,0.9891,100,10,14.44,1.4,1.374,0.005,1.391,61.46,97,0,578,50,3,21,13.68,13.82,208.1,1.43,271.2,4.3,5.317,100,205.18,199.84,10.94,4079,77,0,6.74,98,98.1,10.5,10.5,10.5,10.4,10.5,10.5,2.6,652,86,9.72,15.2,12.8,-27.1,-27,86.5,2.45,1.374,19.4,2.12,25.5,24.9,0,0,0,0,0,0,207.2,304.7,295.44,-0.6,0,67.65,0.07,0,0.54,0
893.065,0.9891,100,10,14.44,1.395,1.393,0.038,1.454,64.46,97,0,571,50,3,21,13.64,13.77,211.8,1.43,283,4.36,5.366,100,205.84,199.84,11.35,4256,80,0,6.15,98,98.1,10.8,10.8,10.8,10.8,10.8,10.7,2.69,652,86,9.72,11.5,12.1,-26.5,-26.7,86.4,2.5,1.432,69.1,3.38,28.6,26.3,0,0,0,0,0,0,205.6,321,301.5,-0.7,0,67.93,0.19,0,2.13,0
893.202,0.9891,100,10,14.4,1.435,1.407,0.092,1.518,65.86,97,0,568,50,3,21,13.59,13.66,214.7,1.43,292,4.28,5.439,100,208.7,199.84,11.52,4422,84,0,5.8,98,98.1,10.9,11,10.9,10.9,10.9,10.9,2.67,646,86,9.72,9.8,11.5,-26.4,-26.5,87.1,2.55,1.471,114.8,1.62,32.4,28.4,0,0,0,0,0,0,204.1,336.4,310.61,-0.8,0,69.69,0.16,0,3.82,0
893.343,0.9891,100,10,14.4,1.436,1.406,0.112,1.527,67.36,97,0,568,50,3,21,13.59,13.56,214,1.43,302.6,4.36,5.439,100,207.92,199.84,11.08,4630,87,0,5.9,98,98,11.5,11.7,11.6,11.7,11.5,11.5,2.71,638,86,9.72,9.3,11.2,-25.2,-26,87,2.59,1.467,103.6,-1,34.1,31,0,0,0,0,0,0,203.9,347.2,320.92,-0.8,0,69.08,0,0,3.12,0
893.471,0.9891,100,10,14.46,1.446,1.417,0.094,1.52,70.66,97,0,569,50,3,21,13.38,13.42,212.4,1.43,313.9,4.36,5.451,100,206.16,199.84,11.17,4770,91,0,5.54,98,98,11.6,11.7,11.6,11.6,11.6,11.6,2.66,631,86,9.72,10.1,11.2,-25.7,-25.8,86.8,2.62,1.452,85.2,-1,36,33.4,0,0,0,0,0,0,203.8,356.9,330.7,-0.8,0,69.17,0,0,2.64,0
893.601,0.9891,100,10,14.4,1.43,1.409,0.084,1.504,72.56,97,0,574,50,3,21,13.21,13.31,210.7,1.43,323.6,4.28,5.488,100,204.58,199.84,11.23,4958,94,0,5.22,98,97.9,11.7,11.7,11.5,11.7,11.7,11.5,2.68,623,86,9.72,9.4,11.2,-25.3,-25.4,86.9,2.63,1.436,86.6,0.38,38.4,35.6,0,0,0,0,0,0,202,365.7,340.74,-0.8,0,69.74,0,0,2.74,0
893.747,0.9891,100,10,14.38,1.39,1.393,0.087,1.492,74.36,97,0,574,50,3,21,13.01,13.17,209.5,1.43,330,4.33,5.402,100,207.08,199.84,11.2,5072,97,0,4.44,98,97.9,12.5,12.5,12.5,12.5,12.5,12.5,2.6,616,86,9.72,9.7,11.2,-24.6,-25,87.1,2.64,1.422,89,0,40.9,38,0,0,0,0,0,0,200.2,373.7,351.34,-0.8,0,70.7,0,0,2.86,0
893.872,0.9892,100,10,14.46,1.389,1.373,0.091,1.476,78.06,97,0,584,50,3,21,12.97,13.1,207.9,1.43,336.7,4.32,5.329,100,206.54,199.84,11.08,5239,100,0,3.9,98,97.9,13,13,13,13,13,13,2.56,606,86,9.72,11.3,11.7,-24.8,-24.7,87.2,2.64,1.413,93.6,0,43.1,40.1,0,0,0,0,0,0,198,382.2,361.07,-0.8,0,71.45,0,0.3,3.04,0
894.001,0.9891,100,10,14.44,1.359,1.353,0.103,1.472,79.76,97,0,596,50,3,21,12.92,13.06,206.2,1.43,341.9,4.19,5.463,100,202.06,199.84,10.94,5402,103,0,3.39,98,98,11.4,13.5,13.5,11.4,11.5,13.5,2.63,585,86,9.72,10,11.9,-23.4,-24.3,87.7,2.65,1.415,120.1,1.88,47.3,42.3,0,0,0,0,0,0,194.2,390.1,371.06,-0.8,0,75.05,0.22,0.6,4.83,0
894.145,0.9891,100,10,14.32,1.333,1.33,0.126,1.466,81.56,97,0,596,50,3,21,12.93,13.01,204.3,1.43,344.8,4.19,5.512,100,201.04,199.84,10.53,5529,106,0,2.96,98,98,14,14,14,14,14,14,2.56,580,86,9.72,11.6,12,-24.5,-23.9,88.3,2.65,1.379,108.2,-1.75,48.3,44.4,0,0,0,0,0,0,190.5,391.1,380.75,-0.8,0,75.9,0,0.9,3.91,0
894.270,0.9891,100,10,14.44,1.328,1.308,0.116,1.436,85.06,97,0,611,50,3,22,12.8,12.93,199.9,1.43,346.3,4.16,5.439,100,199.04,199.84,10.55,5656,109,0,2.48,98,97.9,14,14,14,14,14,14,2.59,570,86,9.72,10.2,12,-23.2,-23.5,89.1,2.64,1.355,100.2,-2.5,49.3,45.9,0,0,0,0,0,0,187.9,393,387.91,-0.8,0,76.65,-0.02,1.2,3.39,0
894.392,0.9891,100,10,14.38,1.295,1.293,0.091,1.385,86.66,97,0,627,50,3,22,12.86,12.83,194.3,1.43,349,4.2,5.28,100,198.66,199.84,9.38,5806,111,0,2.68,98,98,9.8,14,14,9.8,14,14,2.51,561,86,9.72,11.1,12,-23.7,-23.4,89.3,2.62,1.312,78.9,-0.75,49.3,46.4,0,0,0,0,0,0,184.8,391.4,392.49,-0.8,0,77.25,0,0,2.9,0
894.520,0.9892,100,10,14.38,1.284,1.273,0.065,1.345,88.36,97,0,627,50,3,22,12.64,12.71,189,1.43,351.5,4.16,5.414,100,205.48,199.84,10.26,5943,114,0,2.17,98,97.9,14,14,11.2,14,11.2,14,2.52,550,86,9.72,12.1,12,-22.8,-22.8,87.8,2.59,1.267,55.8,-0.62,48.9,46.5,0,0,0,0,0,0,181.8,390.3,395.89,-0.8,0,77.07,0,0,2.37,0
894.653,0.9892,100,10,14.38,1.259,1.247,0.053,1.311,91.96,97,0,644,50,3,22,12.58,12.63,185.4,1.43,353.1,4.08,5.414,100,207.38,199.84,10.2,6056,116,0,1.73,98,98,14.5,14.5,14.5,14.5,13.6,14.5,2.48,543,86,9.72,12,12,-22.4,-22.6,87.9,2.56,1.231,46.6,-0.5,48.5,46.4,0,0,0,0,0,0,178.8,390.3,398.43,-0.8,0,76.45,0,0,2.04,0
894.781,0.9892,100,10,14.4,1.242,1.221,0.043,1.276,93.76,97,0,661,50,3,22,12.6,12.6,181.6,1.43,354.2,4.02,5.329,100,205.22,199.84,10.67,6184,119,0,1.66,98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,2.48,530,86,9.72,11.2,12,-22.3,-22.5,87.6,2.52,1.203,41.1,0.12,47.9,46.2,0,0,0,0,0,0,175.9,390.9,400.49,-0.8,0,75.91,0,0,1.73,0
894.911,0.9893,100,10,14.32,1.214,1.2,0.036,1.238,95.36,97,0,661,50,3,22,12.57,12.59,178.1,1.43,355.7,3.93,5.524,100,202.22,199.84,11.02,6314,121,0,1.38,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.44,520,86,9.72,11.6,12,-22.3,-22.2,87.5,2.49,1.166,26.9,-0.75,46.5,45.6,0,0,0,0,0,0,172.8,388.2,401.73,-0.8,0,75.21,0,0,0.92,0
895.041,0.9893,100,10,14.36,1.197,1.182,0.025,1.221,98.76,97,0,678,50,3,22,12.58,12.59,175,1.43,355,3.96,5.439,100,198.08,199.84,10.53,6406,123,0,1.2,98,98,15,15,15,15,15,15,2.47,504,86,9.72,11,12,-22.2,-21.8,87.5,2.45,1.151,23,-0.38,45.4,44.6,0,0,0,0,0,0,169.5,387.8,402.31,-0.8,0,74.23,0,0,0.78,0
895.183,0.9893,100,10,14.38,1.177,1.164,0.019,1.192,100.26,97,0,694,50,3,22,12.57,12.59,170.1,1.43,353.1,3.96,5.158,100,198.86,199.84,10.82,6531,125,0,1.06,98,97.9,16,16,16,16,16,16,2.42,500,86,9.72,10.9,12,-22.5,-21.7,87.5,2.42,1.131,12.9,-1,43.7,43.3,0,0,0,0,0,0,164,383.9,401.47,-0.7,0,73.36,-0.03,0,0.39,0
895.311,0.9893,100,10,14.36,1.157,1.153,0.015,1.178,101.76,97,0,694,50,3,22,12.67,12.59,165.6,1.43,350.4,3.88,5.61,100,193.34,199.84,11.02,6657,128,0,1.37,98,97.9,16.5,16.5,16.5,16.5,16.5,16.5,2.4,484,86,9.72,11.3,12,-21.3,-21.7,87.3,2.4,1.137,27.4,1.88,43.4,42.3,0,0,0,0,0,0,161.4,384.2,400.56,-0.7,0,73.12,0.07,0,0.98,0
895.988,0.9893,100,10,14.32,1.154,1.138,0.028,1.181,104.36,97,0,709,50,3,22,12.64,12.59,163.1,1.43,347.3,3.88,5.292,100,196.22,199.84,10.96,6738,130,0,1.53,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.4,474,86,9.62,10.8,12,-22.1,-21.7,87.5,2.43,1.32,80.1,-0.88,46.7,43.6,0,0,0,0,0,0,186.2,392.5,402.36,-0.7,0,73.13,0,0,3.13,0
896.111,0.9895,100,10,14.36,1.316,1.293,0.073,1.379,112.96,98,0,748,50,4,23,12.49,12.64,194.8,1.43,350.8,4.07,5.646,100,204.4,199.84,11.38,5810,138,0,1.76,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.56,558,86,9.72,11.8,12,-23.1,-23.3,87.2,2.47,1.307,52,-3.12,47.6,45.4,0,0,0,0,0,0,186.7,390.2,403.68,-0.7,0,73.97,-0.23,0,2.36,0
896.241,0.9895,100,10,14.38,1.306,1.296,0.046,1.349,115.46,98,0,759,50,4,24,12.56,12.68,190.9,1.43,354.3,4.07,5.536,100,200.1,199.84,11.58,5901,140,0,1.24,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.55,554,86,9.72,12,12,-23,-22.8,87.3,2.49,1.283,44.8,-0.25,48.2,46.3,0,0,0,0,0,0,184.5,390.7,404.49,-0.7,0,74.68,0,0,1.97,0
896.371,0.9895,100,10,14.4,1.282,1.28,0.043,1.332,116.56,98,0,770,50,4,24,12.57,12.65,188.2,1.43,355,4.14,5.5,100,204.44,199.84,11.61,5970,142,0,0.92,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.5,548,86,9.72,11.9,12,-23,-22.6,87.4,2.5,1.264,40.8,-0.25,48.3,46.6,0,0,0,0,0,0,182.5,390.9,405.14,-0.7,0,74.93,0,0.2,1.71,0
896.502,0.9896,100,10,14.38,1.261,1.26,0.037,1.311,117.66,98,0,770,50,4,24,12.64,12.61,185.5,1.43,355.2,4.11,5.72,100,199.04,199.84,11.2,6049,144,0,0.96,98,98,14,14,13.9,14,14,14,2.5,544,86,9.72,11.9,12,-22.3,-22.5,87.7,2.5,1.233,30.4,-0.88,47.6,46.5,0,0,0,0,0,0,180.5,390.2,405.42,-0.7,0,74.74,-0.02,0.3,1.06,0
896.631,0.9896,100,10,14.36,1.259,1.246,0.025,1.285,118.66,98,0,780,50,4,24,12.5,12.59,182.5,1.43,356.5,4.07,5.402,100,202.54,199.84,11.02,6138,146,0,0.56,98,98,14.4,14.4,14.4,14.4,14.4,14.4,2.49,538,86,9.72,11.4,12,-22.4,-22.5,87.7,2.49,1.223,24.9,0,47,46.2,0,0,0,0,0,0,179.4,390.6,405.63,-0.7,0,74.39,0,0.5,0.85,0
896.761,0.9896,100,10,14.4,1.234,1.236,0.022,1.265,120.66,98,0,790,50,4,25,12.6,12.59,181,1.43,357.3,4.03,5.256,100,201.68,199.84,10.94,6199,148,0,0.5,98,98,14.4,14.4,14.5,14.4,14.4,14.5,2.51,535,86,9.72,11.3,12,-22.4,-22.5,87.8,2.47,1.207,18,-0.38,46.3,45.7,0,0,0,0,0,0,177.9,391.3,405.78,-0.7,0,73.64,0,0.6,0.58,0
896.891,0.9896,100,10,14.38,1.246,1.224,0.015,1.248,121.46,98,0,790,50,4,25,12.52,12.59,178.7,1.43,358.4,4.02,5.732,100,197.76,199.84,10.94,6288,150,0,0.07,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.46,528,86,9.72,11.9,12,-22.5,-22.4,87.9,2.46,1.187,4.6,-1.12,45.2,45.2,0,0,0,0,0,0,175.8,390.1,405.64,-0.7,0,72.86,-0.03,0.7,0.11,0
897.032,0.9896,100,10,14.38,1.245,1.214,0.008,1.245,122.16,98,0,799,50,4,25,12.57,12.59,176.9,1.43,358.3,3.99,5.414,100,199.92,199.84,10.55,6308,152,0,0.05,98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,2.44,522,86,9.72,11.6,12,-22.3,-22.2,87.8,2.44,1.163,1.4,-1.25,44.6,44.6,0,0,0,0,0,0,174.2,387.5,405.42,-0.7,131072,72.77,-0.04,0.7,0.03,0
897.173,0.9896,100,10,14.36,1.21,1.206,-0.005,1.217,124.26,98,0,807,50,4,25,12.55,12.59,174,1.43,358.7,4.03,5.536,100,200.2,199.84,10.7,6430,154,0,-0.07,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.47,517,86,9.72,12.6,12,-22.6,-21.8,87.2,2.42,1.144,-11.2,-1.25,43.3,43.7,0,0,0,0,0,0,171.1,385.6,404.44,-0.7,0,71.84,-0.04,0,-0.39,0
897.301,0.9896,100,10,14.38,1.22,1.193,-0.005,1.215,125.16,98,0,807,50,4,25,12.7,12.59,171,1.43,357.1,3.98,5.39,100,197.74,199.84,11.17,6491,155,0,0.3,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.4,504,86,9.72,12.5,12,-22.1,-21.7,87,2.41,1.155,-1.8,0,43,43.1,0,0,0,0,0,0,169,387.4,403.78,-0.7,0,71.35,0,0,-0.04,0
897.441,0.9896,100,10,14.36,1.199,1.18,0.005,1.211,125.96,98,0,815,50,4,26,12.64,12.59,169.8,1.43,355.1,3.92,5.427,100,192.22,199.84,10.91,6533,157,0,0.26,98,98,16,16,16,16,16,16,2.38,500,86,9.72,12.2,12,-21.8,-21.7,87.1,2.4,1.15,6.6,-0.12,42.8,42.6,0,0,0,0,0,0,165.8,386.5,403.08,-0.7,0,71.44,0,0,0.17,0
897.572,0.9897,100,10,14.4,1.178,1.169,0.01,1.198,127.16,98,0,822,50,4,26,12.73,12.59,166.9,1.43,352.5,3.94,5.402,100,194.78,199.84,11.05,6642,159,0,0.79,98,98,16.5,16.5,16.5,16.5,16.5,16,2.42,488,86,9.72,11.5,12,-21.8,-21.7,87.2,2.39,1.146,18.8,0.88,42.9,42.3,0,0,0,0,0,0,163.3,385,402.28,-0.7,0,71.91,0.01,0.1,0.63,0
897.701,0.9897,100,10,14.36,1.19,1.156,0.022,1.204,127.76,98,0,822,50,4,26,12.64,12.59,165,1.43,349.8,3.93,5.561,100,197.82,199.84,10.76,6675,160,0,0.72,98,98,16.3,16.5,16.5,16.1,16.5,16.5,2.39,478,86,9.71,12,12,-22,-21.7,87.3,2.38,1.155,24.2,0,42.9,42,0,0,0,0,0,0,160.8,385.5,401.5,-0.7,0,71.73,0,0.2,0.86,0
897.832,0.9897,100,10,14.32,1.173,1.158,0.03,1.201,128.66,98,0,829,50,4,26,12.65,12.59,162.8,1.43,348.3,3.89,5.683,100,202.4,199.84,11.43,6772,162,0,0.99,98,97.9,17,17,17,17,17,17,2.38,472,86,9.58,12.7,12,-21.8,-21.7,87.6,2.38,1.163,34.8,1,43.3,41.9,0,0,0,0,0,0,159,384.6,400.76,-0.7,0,72.5,0.02,0.4,1.4,0
897.961,0.9897,100,10,14.36,1.195,1.164,0.039,1.223,129.76,98,0,835,50,4,26,12.71,12.59,162.6,1.43,349.3,3.93,5.695,100,202.54,199.84,10.88,6814,164,0,1.49,98,98,17,16.7,17,17,17,17,2.37,467,86,9.42,12.2,12,-21.4,-21.6,87.6,2.39,1.169,33.5,-0.75,43.2,41.9,0,0,0,0,0,0,158.9,387.3,400.74,-0.7,4,71.71,0,0.5,1.31,0
898.092,0.9897,100,10,14.38,1.183,1.177,0.032,1.226,130.36,98,0,835,50,5,26,12.57,12.59,162.3,1.43,352,3.9,5.549,100,202.64,199.84,10.79,6854,165,4,1.31,98,98,16.6,17,17,16.7,17,17,2.36,461,86,9.29,12,12,-20.9,-21.1,87.7,2.39,1.167,29.1,-0.75,43.2,42.1,0,0,0,0,0,0,159.1,390.5,401.3,-0.7,4,70.83,0,0.7,1.05,0
898.221,0.9897,100,10,14.32,1.215,1.19,0.021,1.218,130.96,98,0,841,50,5,26,12.53,12.59,161,1.43,353.5,3.91,5.195,100,205.52,199.84,10.32,6766,166,4,0.01,98,98,1.9,16.5,17,2,1.9,16.5,2.47,260,86,9.32,11.3,12,-21.8,-21.6,87.3,2.4,1.248,50.2,5.12,45.1,42.6,0,0,0,0,0,0,173.1,393.4,402.38,-0.7,4,73.16,0.15,0,2.4,0
898.351,0.9897,100,10,14.5,1.283,1.227,0.05,1.304,131.86,98,0,841,50,5,26,18.09,16.14,181.5,1.43,353.3,4.02,5.524,100,132.7,199.84,10.5,6047,167,4,0.01,98,98,1,1.3,1.4,1.3,1,1.1,2.56,337,86,9.72,12.1,12,-22.6,-22.4,87.7,2.46,1.393,130.6,11.38,52.1,44.7,0,0,0,0,0,0,188.8,390,405.36,-0.7,4,82.87,0.82,0,6.52,0
898.502,0.9897,100,10,14.46,1.387,1.351,0.086,1.453,132.46,98,0,846,50,5,27,16.46,17.46,200.3,1.43,351.4,4.35,5.414,100,161.46,199.84,10.88,5580,168,4,0.01,98,98,8.4,8.2,8.3,7.9,8.3,8.3,2.63,532,86,9.72,12.9,12,-23.6,-23.6,88.2,2.53,1.409,47.5,-5.25,49.3,47.4,0,0,0,0,0,0,202,388.3,406.52,-0.7,0,78.02,-0.23,0,2.11,0
898.631,0.9897,100,10,14.44,1.45,1.428,0.033,1.47,132.76,98,0,851,50,5,27,13.21,13.39,205.6,1.43,355.9,4.31,5.585,100,216.24,199.84,11,5455,171,0,-5.57,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.72,596,86,9.72,13,12,-24.7,-24.1,87.7,2.58,1.411,24.2,-0.75,48.9,48.1,0,0,0,0,0,0,201.8,391.6,406.43,-0.7,0,76.09,0,0,0.8,0
898.823,0.9897,100,10,14.4,1.424,1.419,0.049,1.477,133.56,97,0,855,50,5,27,13.27,13,204.3,1.43,357,4.35,5.524,100,211.2,199.84,10.61,5538,173,0,-3.38,98,98,13,10,13,13,13,13,2.69,590,86,9.72,11.2,12,-24,-23.9,88,2.62,1.419,53.6,1,51.3,49,0,-3,0,0,0,0,198.1,393.9,408.03,-0.7,0,77.89,0.02,0,2.3,0
898.961,0.9898,100,10,14.44,1.41,1.408,0.052,1.464,134.46,97,0,855,50,5,27,13.21,12.95,202.7,1.43,356.6,4.32,5.5,100,209.34,199.84,11.17,5584,174,0,-2.09,98,98,14,11,14,14,14,14,2.7,584,86,9.72,12,12,-23.8,-23.6,88,2.64,1.405,49.9,0.62,51.6,49.4,0,-3,-3,0,0,0,196.3,393.5,408.62,-0.7,0,78.16,0,0,2.2,0
899.102,0.9898,100,10,14.46,1.408,1.393,0.053,1.462,135.06,97,0,859,50,5,27,13.07,12.9,200.9,1.43,355.9,4.36,5.695,100,207.28,199.84,11.08,5632,176,0,-1.4,98,98,13.8,11,13.7,13.4,11,13.7,2.68,578,86,9.72,12.5,12,-24,-23.4,88,2.64,1.392,45.4,-0.25,51.5,49.6,0,-3,-3,0,0,-3,195.1,393.2,409.03,-0.7,0,77.93,0,0,1.92,0
899.242,0.9898,100,10,14.4,1.403,1.39,0.041,1.446,135.36,96,0,863,50,5,27,12.98,12.86,199,1.43,357.1,4.31,5.561,100,207.78,199.84,10.53,5670,177,0,-0.72,98,98,13.2,11.3,13.3,13.2,11,11,2.65,572,86,9.72,12,12,-23.3,-23.3,88.3,2.64,1.378,42.9,-0.88,51.3,49.6,0,-2.7,-3,0,0,-3,193.2,393.4,409.24,-0.7,0,77.69,-0.02,0.2,1.77,0
899.371,0.9898,100,10,14.46,1.4,1.378,0.046,1.438,135.96,96,0,867,50,5,28,12.89,12.8,197.8,1.43,356.8,4.26,5.585,100,205.12,199.84,10.79,5698,179,0,-0.46,98,98,13.3,11.3,13.3,13.3,11.3,11,2.63,568,86,9.72,11.2,12,-23.4,-23.3,88.4,2.64,1.367,41.6,0,51.3,49.6,0,-2.7,-2.7,0,0,-3,192,392.9,409.47,-0.7,0,77.78,0,0.4,1.7,0
899.512,0.9898,100,10,14.44,1.369,1.367,0.039,1.418,136.26,95,0,867,50,5,28,12.82,12.76,195.1,1.43,356.9,4.25,5.366,100,202.7,199.84,10.41,5758,180,0,-0.23,98,98,13.9,11.8,13.9,13.8,11.8,11.5,2.68,565,86,9.72,12.6,12,-23.4,-23.3,88.6,2.63,1.358,41.9,0.62,51.1,49.4,0,-2.7,-2.7,0,0,-2.7,191,392.8,409.47,-0.7,0,77.73,0,0.6,1.72,0
899.653,0.9898,100,10,14.4,1.377,1.359,0.036,1.406,137.16,94,0,872,50,5,28,12.79,12.72,194,1.43,357.3,4.29,5.659,100,198.44,199.84,10.38,5792,182,0,0.05,98,97.9,13.9,12.2,13.9,13.8,11.8,11.8,2.59,564,86,9.72,12.1,12,-23.1,-23.3,88.7,2.62,1.348,36.9,0.25,50.7,49.3,0,-2.3,-2.7,0,0,-2.7,189.8,393.3,409.44,-0.7,0,77.17,0,0.8,1.42,0
899.802,0.9898,100,10,14.46,1.358,1.347,0.032,1.389,137.36,94,0,876,50,5,28,12.7,12.7,192,1.44,357.1,4.25,5.634,100,199.12,199.84,10.05,5864,183,0,0.02,98,97.9,13.9,12.2,13.9,13.9,12.2,11.8,2.62,560,86,9.72,11.6,12,-22.9,-22.9,88.7,2.61,1.327,28.2,0,49.9,49,0,-2.3,-2.3,0,0,-2.7,188.4,392.3,409.08,-0.7,0,76.58,0,1,0.94,0
899.931,0.9898,100,10,14.36,1.354,1.339,0.025,1.377,137.66,94,0,876,50,5,28,12.64,12.67,190.7,1.44,358.2,4.21,5.622,100,202.12,199.84,10.59,5896,185,0,0.04,98,97.9,13.9,12.2,13.9,13.9,12.2,12.2,2.64,556,86,9.72,12.2,12,-22.8,-22.6,88.8,2.59,1.312,22.5,-0.12,49.5,48.7,0,-1.9,-2.3,0,0,-2.3,187.3,392.1,408.78,-0.7,0,76.12,0,1.1,0.73,0
900.061,0.9898,100,10,14.38,1.34,1.328,0.019,1.354,138.26,93,0,881,50,5,28,12.64,12.65,189,1.44,358.4,4.15,5.573,100,201.78,199.84,10.47,5940,186,0,-0.08,98,98,13.9,12.6,13.9,13.9,12.2,9.2,2.58,554,86,9.72,11.9,12,-23,-22.5,88.8,2.58,1.302,17.9,0.12,49,48.4,0,-1.9,-1.9,0,0,-5.3,186.6,392.3,408.44,-0.7,0,75.74,0,1.2,0.55,0
900.192,0.9898,100,10,14.4,1.34,1.323,0.016,1.342,138.56,93,0,885,50,5,28,12.64,12.63,188.3,1.44,359.6,4.18,5.366,100,202.34,199.84,9.94,5960,187,0,0.04,98,98,14,12.6,13.9,13.9,12.6,9.2,2.57,548,86,9.72,11.7,12,-22.4,-22.5,88.8,2.56,1.278,8.2,-0.75,48.3,48.1,0,-1.9,-1.9,0,0,-5.3,185.7,390.7,407.95,-0.7,0,75.45,0,1.3,0.21,0
