﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.48 00003076501103 v3.1 Stage2 HPFP E30
809.737,1.001,10.3,9,13.74,0.02,-0.048,-0.021,0,36.46,92,0,586,45,4,19,14.27,14.7,15.7,1.66,10.5,1.81,3.083,94,153.84,153.96,0.85,2130,51,0,-2.7,10.9,10.9,21,21,21,21,21,21,1.1,18,73,1.08,2.1,2.4,-18.7,-18.4,100,1,-0.07,-20.1,0,0,0.1,0,0,0,0,0,0,15.3,11.5,11.2,0,0,56.82,0,0,-0.12,0
809.874,1.001,10.3,9,13.72,0.019,-0.048,-0.021,0,36.36,92,0,586,45,4,19,14.28,14.7,15.6,1.66,10.5,1.82,3.083,94,153.92,153.96,0.88,2128,51,0,-3.08,10.8,10.9,21,21,21,21,21,21,1.1,18,73,1.08,2.4,2.4,-18.6,-18.2,100,1,-0.07,-20.8,0,0,0.1,0,0,0,0,0,0,15.3,11.5,11.19,0,0,56.68,0,0,-0.12,0
810.004,1.001,10.3,9,13.72,0.021,-0.049,-0.021,0,36.46,92,0,586,45,4,19,14.29,14.7,15.7,1.66,10.5,1.81,3.144,94,153.92,153.98,1.11,2134,51,0,-3.36,10.9,10.9,21,21,21,21,21,21,1.09,18,73,1.08,3,2.4,-17.9,-18.4,100,1,-0.07,-20.5,0,0,0.1,0,0,0,0,0,0,15.3,11.5,11.21,0,0,56.45,0,0,-0.12,0
810.145,1.001,10.3,9,13.66,0.021,-0.048,-0.02,0,36.46,92,0,587,45,4,19,14.3,14.7,15.7,1.66,10.5,1.82,3.095,94,153.56,153.98,0.91,2123,51,0,-3.54,10.9,10.9,21,21,21,21,21,21,1.09,18,73,1.08,2.3,2.4,-18.8,-18.4,100,1,-0.07,-20.9,0,0,0.1,0,0,0,0,0,0,15.4,11.5,11.17,0,0,56.38,0,0,-0.13,0
810.287,1.001,10.3,9,13.68,0.019,-0.049,-0.021,0,36.46,92,0,587,45,4,19,14.32,14.7,15.6,1.66,10.5,1.81,3.168,94,154.32,153.98,0.88,2124,51,0,-3.86,10.8,10.7,21,21,21,21,21,21,1.09,19,73,1.08,2,2.4,-18.4,-18.4,100,1,-0.07,-20.5,0,0,0.1,0,0,0,0,0,0,15.3,11.5,11.17,0,0,56.38,0,0,-0.12,0
810.424,1.001,10.3,9,13.68,0.02,-0.05,-0.021,0,36.46,92,0,587,45,4,19,14.35,14.7,15.6,1.66,10.5,1.81,3.119,94,154.22,154,0.82,2124,51,0,-3.69,10.8,10.7,21,21,21,21,21,21,1.1,19,73,1.08,2.5,2.4,-18.1,-18.5,100,1,-0.07,-20.8,0,0,0.1,0,0,0,0,0,0,15.4,11.4,11.15,0,0,56.81,0,0,-0.12,0
810.553,1.001,10.3,9,13.72,0.02,-0.049,-0.021,0,36.36,92,0,587,45,4,19,14.37,14.7,15.6,1.66,10.5,1.81,3.119,94,154.1,154,0.88,2116,51,0,-3.95,10.6,10.7,21,21,21,21,21,21,1.1,19,73,1.11,2.2,2.4,-18.2,-19.4,100,1,-0.07,-20.6,0,0,0.1,0,0,0,0,0,0,15.9,11.9,11.36,0,0,54.29,0,0,-0.12,0
810.695,1.001,10.6,9,13.72,0.021,-0.05,-0.02,0,36.36,92,0,587,45,4,20,14.38,14.7,16.4,1.66,11.1,1.82,3.119,94,154.28,154.58,1.02,2120,51,0,-3.9,11.1,11.1,21,21,21,21,21,21,1.09,22,73,1.13,2,2.4,-20.8,-20.9,100,1,-0.07,-20.9,0,0,0.1,0,0,0,0,0,0,16.2,12,11.61,0,0,54.28,0,0,-0.13,0
810.824,1.001,10.6,9,13.64,0.021,-0.049,-0.021,0,36.36,92,0,587,45,4,19,14.39,14.7,16.4,1.66,11.1,1.81,3.07,94,155.1,154.72,0.88,2121,51,0,-3.94,10.9,11.1,21,21,21,21,21,21,1.09,22,73,1.13,2.5,2.4,-21.4,-21,100,1,-0.07,-20.9,0,0,0.1,0,0,0,0,0,0,16.3,12,11.65,0,0,54.43,0,0,-0.13,0
810.954,1.001,10.6,9,13.68,0.019,-0.049,-0.021,0,36.36,92,0,587,45,4,19,14.42,14.7,16.4,1.66,11.1,1.81,3.144,94,155.04,154.74,0.88,2116,51,0,-3.28,10.9,10.9,21,21,21,21,21,21,1.1,22,73,1.13,2.5,2.4,-21.4,-21.5,100,1,-0.07,-20.5,0,0,0.1,0,0,0,0,0,0,16.2,11.9,11.66,0,0,54.7,0,0,-0.12,0
811.095,1.001,10.6,9,13.72,0.021,-0.05,-0.021,0,36.46,92,0,587,45,4,19,14.46,14.7,16.5,1.66,11.1,1.81,3.107,94,154.9,154.78,0.94,2110,51,0,-3.14,10.9,10.9,21,21,21,21,21,21,1.1,22,73,1.13,2.2,2.4,-21.2,-21.7,100,1,-0.07,-20.6,0,0,0.1,0,0,0,0,0,0,16.3,12,11.67,0,0,54.13,0,0,-0.12,0
811.241,1.001,10.6,9,13.68,0.019,-0.051,-0.021,0,36.46,92,0,587,45,4,19,14.47,14.7,16.4,1.66,11.1,1.81,3.022,94,155.08,154.78,0.94,2114,51,0,-3,10.7,10.8,21,21,21,21,21,21,1.1,22,73,1.13,2.2,2.4,-22.3,-21.6,100,1,-0.07,-20.6,0,0,0.1,0,0,0,0,0,0,16.6,12.2,11.75,0,0,52.62,0,0,-0.12,0
811.375,1.001,11.3,9,13.72,0.02,-0.052,-0.021,0,36.46,92,0,588,45,4,19,14.49,14.7,17.6,1.66,11.8,1.81,3.156,94,155.14,155.6,1.02,2110,51,0,-3.32,11.4,11.2,21.5,21.5,21.5,21.5,21.5,21.5,1.09,25,73,1.22,3.3,3.9,-24.4,-26.3,100,1,-0.07,-20.5,0,0,0.1,0,0,0,0,0,0,18.1,13.3,12.55,0,0,48.49,0,0,-0.12,0
811.504,1.001,11.9,9,13.66,0.019,-0.052,-0.021,0,36.36,92,0,588,45,4,19,14.47,14.7,18.9,1.66,12.8,1.82,3.095,94,156.22,156.78,1,2122,51,0,-4.06,12.1,12,21.5,21.5,22,21.5,22,22,1.09,30,73,1.28,5.6,5.5,-29,-30.9,100,1,-0.07,-20.5,0,0,0.1,0,0,0,0,0,0,18.8,14.2,13.39,0,0,45.42,0,0,-0.12,0
811.645,1.001,12.9,9,13.66,0.021,-0.052,-0.021,0,36.36,92,0,588,45,4,19,14.45,14.7,20.6,1.66,13.9,1.81,3.156,94,157.54,158.16,0.88,2122,51,0,-4.13,13.1,12.8,22,22,22,22,22,22,1.1,34,73,1.43,7.6,9,-34.7,-38.2,100,1,-0.07,-21.1,0,0,0.1,0,0,0,0,0,0,21.5,16,14.84,0,0,40.54,0,0,-0.13,0
811.775,1.001,33.3,9,13.58,0.019,-0.059,-0.021,0,36.36,92,0,588,45,4,19,14.45,14.7,27.9,1.66,19.9,1.81,3.351,94,160.18,161.76,0.85,2130,51,0,-4.23,17.5,14.9,23.5,22.5,24,23,24,22.5,1.09,47,73,3.47,15.1,24.8,-44.9,-50.9,100,1,0.017,-18.6,0.38,0,0.1,0,0,0,0,0,0,61.6,58.4,34.49,0,0,14.32,0,0,-0.13,0
811.925,1.001,100,9,13.46,-0.011,-0.012,0.236,0.373,36.36,92,0,589,45,4,19,14.46,14.7,106.7,1.66,52.9,1.87,6.086,94,179.62,176.38,0.64,2378,51,0,0.01,85,68.4,16.5,8,15,17,15.5,8,1.06,198,73,8.74,0.8,9.1,-43.5,-40.7,100,1.59,0.891,853.6,56.88,20.3,4.2,0,0,0,0,0,0,75.9,130.5,99.11,0,0,322.24,0.71,0,15.46,0
812.077,1.001,100,9,13.68,0.047,0.023,0.885,0.897,36.36,92,0,591,46,4,19,14.31,14.7,166,1.66,56.9,1.98,4.45,94,191.46,184,0.5,2150,52,0,0.01,98,97.2,7,7,7,7,7,7,1.13,236,73,9.72,13,9.5,-33.6,-32.1,100,1.89,0.916,886.1,4.12,21.8,6.5,0,0,0,0,0,0,87,124.7,118.8,0,0,331.27,0.5,0,14.74,0
812.216,1.001,100,9,13.68,0.131,0.101,0.869,0.966,36.36,92,0,591,46,4,19,15.32,14.7,169.8,1.66,65.1,2.12,4.609,94,194.94,188.24,0.53,2230,53,0,8,98,97.9,7,7,6.5,7,7,6.5,1.23,284,73,9.72,16,13.6,-31.3,-30,100,1.98,0.949,845.4,-2,22.2,7.4,0,0,0,0,0,0,95.3,128.7,126.34,0,0,293.15,0,0,14.79,0
812.366,1.001,100,9,13.78,0.223,0.192,0.821,1.007,36.36,92,0,594,46,4,19,14.53,14.7,173.3,1.66,73.3,2.28,4.816,94,196.2,190.66,0.44,2278,54,0,6.3,98,98.1,6,6,6,6,6,6,1.34,310,73,9.72,17.3,14.4,-29.4,-29,100,2.02,0.979,760.8,-6.62,23,7.9,0,0,0,0,0,0,107.8,137.4,133.39,0,0,233.89,0,0,15.11,0
812.516,1.001,100,9,13.78,0.347,0.309,0.733,1.039,36.16,92,0,598,46,4,19,14.72,14.7,178,1.66,84.8,2.52,4.804,94,197.76,192.54,0.41,2346,56,0,7.36,98,98,5,5.5,4.5,5.5,5,5.5,1.48,351,73,9.72,16.3,14.4,-28.1,-28.2,100,2.06,1.014,648.9,-8.62,24.5,8.7,0,0,0,0,0,0,123.6,145.3,141.23,0,0,204.69,0,0,15.81,0
812.666,1.001,100,9,13.74,0.558,0.493,0.587,1.065,36.16,92,0,602,46,4,19,15.04,14.7,181,1.66,102.3,2.88,4.914,94,199.48,194.16,0.64,2432,57,0,11.66,98,98,3,3,3,3,3.5,3,1.71,405,73,9.72,16.4,14.4,-27.9,-28.1,100,2.1,1.072,484.5,-9.12,25.9,9.6,0,0,0,0,0,0,144.7,158.9,150.26,0,0,180.73,0,0,16.37,0
812.816,1.001,100,9,13.68,0.826,0.738,0.414,1.151,36.16,93,0,602,46,4,19,14.05,14.06,190.2,1.66,125.7,3.36,4.89,94,203.64,195.32,0.2,2530,59,0,10.52,98,98,-2,1,1,1,1,1,2.06,469,73,9.72,16.3,14.4,-27.2,-28.1,100,2.16,1.104,216.1,-23,18.2,11.1,-3,-3,0,0,0,0,174.1,169.5,161.35,0,0,108.37,0,0,7.17,0
812.967,1.0009,100,9,13.72,1.223,1.114,0.079,1.157,36.36,93,0,606,46,4,19,14.05,13.85,191.4,1.66,159.8,4.06,4.975,94,197.3,196.22,6.39,2627,61,0,11.59,98,98,-2,-2,1,1,1,1,2.49,564,73,9.72,16.4,14.4,-27.8,-28.1,83.1,2.19,1.138,-77.1,-17.88,9.7,12.1,-3,-3,0,0,0,-3,199.1,183.1,171.28,0,131072,58.87,-0.19,0,-2.26,0
813.117,1.0009,100,9,13.64,1.207,1.239,-0.054,1.2,36.56,93,0,612,46,4,19,14.13,13.82,193.1,1.66,173.3,3.98,5.146,94,171.56,196.94,11.82,2734,64,131072,12.98,85.6,83.7,-0.5,-0.5,2.5,3,2.5,-0.5,2.45,618,73,9.72,16.9,14.4,-27.3,-28.1,89.5,2.21,1.135,-23.1,2.5,11.9,12.7,-2.7,-3,0,0,0,-3,193.1,182.7,177.35,0,131072,76.07,0.03,0,-0.78,0
813.274,1.0009,100,9,13.72,1.241,1.214,-0.031,1.19,37.56,93,0,619,46,4,18,13.72,13.82,192.4,1.66,178.3,4.04,5.244,94,155.4,197.52,9.44,2843,67,131072,11.98,89.3,88.6,0.8,0.5,3.5,3.5,3.5,0.5,2.48,614,73,9.72,14.8,14.4,-27.7,-28.1,86,2.21,1.112,-85.9,-6.62,10.4,13.2,-2.7,-2.7,0,0,0,-4.9,197.7,190.6,184.25,0,131072,63.2,-0.13,0,-2.67,0
813.424,1.0009,100,9,13.64,1.291,1.212,-0.133,1.129,38.36,93,0,619,46,4,18,13.71,13.82,186.2,1.66,187.3,3.99,5.231,94,144.42,197.98,16.07,3010,70,131072,11.7,43.9,51.2,6.3,8.8,10.5,11.5,9.5,5.6,2.55,645,73,9.72,14.9,14.4,-28.1,-28.8,67.4,2.15,1.032,-144.1,4.5,8,12.7,-2.7,-2.7,0,0,0,-4.9,181.3,191,186.64,0,131072,57.59,0,0,-4.73,0
813.567,1.0009,100,9,13.64,1.023,1.026,-0.062,1.083,40.46,93,0,627,46,4,18,13.35,13.82,182.4,1.66,173.8,3.55,5.317,94,147.74,198.34,17.09,3041,73,0,9.91,75.9,59.1,9.3,9.3,12,12,12,7.1,2.22,628,73,9.72,14.7,14.4,-28.7,-28.9,89.5,2.13,1.053,120.8,18.88,16.3,12.8,-2.3,-2.3,0,0,0,-4.9,171.4,198.2,190.39,0,0,79.78,0.8,0,2.74,0
813.705,1.0009,100,9,13.6,1.03,0.991,0.115,1.116,41.76,93,0,637,46,4,18,13.36,13.82,186,1.66,178.2,3.67,5.17,94,172.66,198.62,9.21,3189,76,0,7.57,92,89.4,9.7,9.7,12,11,12,7.5,2.24,600,73,9.72,15.3,14.4,-28.7,-28.9,88.4,2.15,1.097,84.4,-3.62,15.5,13.8,-2.3,-2.3,0,-3,0,-4.5,181.1,210.7,200.13,0,0,69.15,-0.07,0,1.82,0
813.846,1.0009,100,9,13.6,1.132,1.098,0.062,1.169,44.56,93,0,637,46,4,18,13.74,13.82,191,1.66,194.9,3.87,5.317,94,182.24,198.84,10.35,3274,78,0,7.49,95.4,94.8,9.7,9.2,11.1,9,11.4,7.5,2.37,622,73,9.72,16,14.4,-28.2,-28.9,85.7,2.2,1.146,35.8,-2.62,15.4,14.7,-1.9,-2.3,0,-3,0,-4.2,190.8,224.4,212.73,0,0,65.81,-0.17,0,0.86,0
813.975,1.0009,100,9,13.68,1.2,1.179,0.028,1.207,45.76,93,0,647,46,4,18,13.81,13.82,195,1.66,209.9,3.99,5.146,94,178.26,199,11.58,3396,81,0,7.53,96.4,96.2,10.1,10.2,11.2,9.5,11.7,8.3,2.46,639,73,9.72,16,14.4,-28.2,-28.9,84.9,2.24,1.17,9.8,-2.38,15.7,15.6,-1.9,-1.9,0,-3,0,-4.2,196.2,234.5,223.86,0,0,65.31,-0.1,0,0.22,0
814.104,1.0009,100,9,13.64,1.246,1.235,0,1.236,47.36,93,0,657,46,4,17,13.8,13.82,197.6,1.66,223.1,4.07,5.231,94,168.36,199.16,12.08,3507,83,0,7.48,97.2,97,10.6,11.1,12.5,9.5,12.5,8.8,2.51,648,73,9.72,15.9,14.4,-28.5,-28.6,85.2,2.27,1.189,-14.5,-1.88,16.3,16.9,-1.9,-1.9,0,-2.7,0,-4.2,200.1,244.5,234.33,0,131072,64.72,-0.07,0,-0.5,0
814.234,1.0009,100,9,13.58,1.293,1.274,-0.028,1.246,50.36,93,0,657,46,4,17,13.72,13.82,198.4,1.66,234.1,4.13,5.231,94,159.26,199.26,12.96,3612,86,131072,6.97,97.8,97.8,11.1,11.1,13,10.3,13,8.8,2.53,656,73,9.72,16.1,14.4,-28.6,-28.3,83.2,2.29,1.196,-41.5,-1.25,16.3,18,-1.5,-1.9,0,-2.7,0,-3.8,202.4,252.1,243.32,0,131072,62.89,-0.04,0,-1.62,0
814.375,1.0009,100,9,13.64,1.308,1.29,-0.045,1.253,51.96,93,0,668,46,4,17,13.71,13.82,198.7,1.66,243,4.12,5.353,94,151.86,199.34,13.87,3733,88,131072,6.55,97.3,97.6,11.5,11.1,13,10.3,13,9.2,2.54,660,73,9.72,15.2,13.8,-28,-28.2,83.3,2.3,1.208,-38.6,0.75,17.5,19,-1.5,-1.5,0,-2.7,0,-3.8,202.3,261.6,252.74,0,131072,63.32,0,0,-1.57,0
814.504,1.0009,100,9,13.6,1.31,1.292,-0.038,1.266,53.36,93,0,678,46,4,17,13.71,13.82,199.2,1.66,249.7,4.15,5.195,94,148.14,199.42,13.98,3844,91,131072,6.06,97.7,97.8,12,12,13.5,10.8,13.5,9.7,2.58,660,73,9.72,15.2,13.6,-27.4,-27.6,83.3,2.31,1.222,-31.6,0.62,18.6,20,-1.5,-1.5,0,-2.3,0,-3.8,201.9,269.8,261.25,0,131072,63.55,0,0,-1.38,0
814.635,1.0009,100,9,13.6,1.317,1.297,-0.028,1.279,56.36,93,0,678,46,4,17,13.68,13.82,199.9,1.66,257,4.13,5.268,94,147.58,199.5,13.84,3950,94,131072,5.49,98,98,12,12,13.5,11.2,13.5,9.7,2.55,657,73,9.72,15.9,13,-27.5,-27.4,83.5,2.33,1.233,-24.9,0.38,19.8,20.9,-1.2,-1.5,0,-2.3,0,-3.4,202.5,278.4,269.72,0,131072,63.71,0,0,-1.18,0
814.763,1.0009,100,9,13.6,1.336,1.308,-0.023,1.3,57.86,93,0,687,46,4,17,13.71,13.82,201.4,1.66,264.8,4.14,5.427,94,148.18,199.58,13.66,4067,97,131072,5.08,98,98,12.8,12.8,14,11.7,14,10.6,2.56,657,73,9.72,14.4,12.8,-27.6,-27,83.8,2.35,1.271,-11.4,1.5,21.9,22.2,-1.2,-1.2,0,-2.3,0,-3.4,202.5,289.9,280.33,0,0,65.41,0.02,0,-0.31,0
814.895,1.0009,100,9,13.64,1.322,1.321,-0.001,1.341,59.36,93,0,693,46,4,17,13.7,13.78,203.8,1.66,271.6,4.23,5.244,94,147.04,199.58,13.61,4176,99,0,4.73,98,98,12.8,12.8,14,11.7,14,10.6,2.61,656,73,9.72,12.4,12.5,-27.9,-26.7,84.6,2.38,1.306,10.4,1.25,24,23.7,-4.2,-1.2,0,-1.9,0,-3.4,202.7,300.1,291.5,0,0,66.24,0.02,0,0.3,0
815.034,1.0009,100,9,13.5,1.373,1.343,0.014,1.371,60.86,93,0,693,46,4,17,13.59,13.72,205.3,1.66,279.6,4.22,5.414,94,147.24,199.58,13.22,4288,102,0,4.24,98,98,10.3,13.3,14.5,12.6,14.5,11.1,2.59,652,73,9.72,9.6,12,-26.2,-26.6,84.9,2.41,1.332,16.4,0.12,25.5,25.1,-4.2,-1.2,0,-1.9,0,-3,203.5,309.7,301.34,0,0,66.36,0,0,0.46,0
815.164,1.0009,100,9,13.58,1.401,1.369,0.015,1.394,63.96,93,0,697,46,4,17,13.58,13.64,205.6,1.66,288.6,4.31,5.524,94,146.22,199.58,13.22,4386,105,0,4,98,98,10.3,13.7,14.5,12.6,14.5,11.5,2.65,654,73,9.72,10.6,11.8,-25.8,-26.5,83.9,2.44,1.345,8.8,-0.75,26,25.8,-4.2,-0.8,0,-1.9,0,-3,204.9,317.8,304.43,0,0,65.53,0,0,0.23,0
815.294,1.0009,100,9,13.6,1.389,1.389,0.007,1.405,65.66,93,0,699,46,4,17,13.55,13.58,205.9,1.66,298,4.33,5.646,94,142.78,199.58,13.28,4522,107,0,3.84,98,98,10.8,13.7,15,13.1,15,11.5,2.7,654,73,9.72,9.4,11.2,-26,-26.2,83.4,2.46,1.352,3.2,-0.12,26.9,26.9,-3.8,-0.8,0,-1.5,0,-3,205.1,326.4,308.75,0,0,65.47,0,0,0.06,0
815.424,1.0009,100,9,13.58,1.38,1.392,0.004,1.411,67.16,93,0,699,46,4,17,13.47,13.51,206,1.66,304.1,4.36,5.353,94,141.36,199.58,13.72,4598,110,0,3.68,98,98,11.2,14.2,15,13.5,15,12,2.7,652,73,9.72,9.8,11.2,-25.5,-25.9,83.6,2.47,1.356,8.1,0.38,28.4,28.2,-3.8,-0.8,0,-1.5,0,-2.7,204.8,333.8,313.95,0,0,65.88,0,0,0.21,0
815.554,1.0009,100,9,13.64,1.376,1.387,0.011,1.413,70.36,94,0,699,46,4,17,13.36,13.43,206,1.66,310.4,4.32,5.512,94,140.16,199.58,14.16,4723,112,0,3.42,98,98,11.2,14.6,15,13.5,15,12.3,2.7,646,73,9.72,10,11.2,-25.6,-25.8,83.6,2.49,1.357,15.9,0.62,30.1,29.7,-3.8,-0.4,0,-1.5,0,-2.7,203.9,341.5,319.86,0,0,65.77,0,0,0.44,0
815.683,1.0009,100,9,13.58,1.41,1.381,0.018,1.414,71.96,94,0,699,46,4,17,13.24,13.35,206,1.66,316.3,4.31,5.536,94,141.96,199.58,13.9,4808,115,0,2.97,98,98,11.2,14.6,15,13.5,15,12.3,2.61,638,73,9.72,9.9,11.2,-25.3,-25.7,83.7,2.5,1.357,24,0.62,31.9,31.2,-3.4,-0.4,0,-1.2,0,-2.7,203.2,348.9,326.34,0,0,66.09,0,0,0.7,0
815.816,1.0009,100,9,13.52,1.391,1.372,0.026,1.414,73.76,94,0,699,46,4,17,13.15,13.27,206,1.66,322,4.31,5.353,94,141.8,199.58,13.37,4933,117,0,2.4,98,97.9,11.6,14.6,15,13.8,15,12.7,2.61,632,73,9.72,9.7,11.2,-24.9,-25.2,84.5,2.51,1.357,33.9,0.75,33.8,32.7,-3.4,-0.4,0,-1.2,0,-2.3,202.5,355.6,333.25,0,0,67.11,0,0.1,1.09,0
815.943,1.0009,100,9,13.5,1.4,1.366,0.035,1.412,77.06,94,0,700,46,4,17,13.08,13.19,205.9,1.66,327.3,4.31,5.463,94,143.38,199.58,13.37,5011,120,0,1.84,98,97.9,11.6,15,15,13.8,15,12.7,2.61,626,73,9.72,10,11.2,-24.9,-25,85.1,2.52,1.348,29,-0.62,35.1,34.2,-3.4,0,0,-1.2,0,-2.3,202.4,362.2,340.21,0,0,67.14,0,0.2,0.88,0
816.074,1.0009,100,9,13.58,1.363,1.365,0.026,1.401,78.66,94,0,702,46,4,17,12.97,13.12,204.9,1.66,334.1,4.27,5.427,94,143.64,199.58,12.29,5110,122,0,1.27,98,97.9,11.6,15,14.3,13.8,15,12.7,2.65,620,73,9.72,10.8,11.2,-24.7,-24.9,85.9,2.52,1.338,20.1,-0.62,36.2,35.6,-3,0,0,-0.8,0,-2.3,202.9,367.4,347.09,0,0,67.35,0,0.3,0.6,0
816.203,1.0009,100,9,13.5,1.372,1.371,0.014,1.392,80.16,94,0,702,46,4,17,12.95,13.09,203.8,1.66,340.6,4.36,5.573,94,146.52,199.58,12.29,5214,124,0,0.62,98,97.9,12.5,15.5,14.5,13.3,14.5,13.6,2.68,618,73,9.72,11.3,11.7,-24.6,-24.8,86.4,2.52,1.331,7.6,-0.62,37.3,37.1,-3,0,0,-0.8,0,-1.9,202.5,372.4,353.63,0,0,67.6,0,0.4,0.19,0
816.345,1.0009,100,9,13.52,1.39,1.379,0.002,1.388,83.06,94,0,706,46,4,18,12.91,13.06,203.1,1.66,347,4.33,5.573,94,147.24,199.58,12.37,5304,127,0,-0.07,98,97.9,12.5,15.5,15.5,14.7,15.5,13.6,2.67,614,73,9.72,11.4,12,-24.4,-24.3,87,2.52,1.329,-3.4,-0.25,38.6,38.6,-3,0,0,-0.8,0,-1.9,202.3,378.1,360.48,0,0,67.82,0,0.4,-0.06,0
816.475,1.0009,100,9,13.52,1.384,1.379,-0.006,1.384,84.46,94,0,712,46,4,18,12.88,13.03,201.9,1.66,352.6,4.36,5.378,94,150.38,199.58,11.43,5412,129,0,-0.65,98,97.9,13,14.3,14,14,14,14.1,2.67,607,73,9.72,13,12,-24,-24.2,87.6,2.52,1.327,-8.1,-0.12,39.9,40,-2.7,0,0,-0.4,0,-1.9,201.8,382.9,366.73,0,0,68.23,0,0.4,-0.18,0
816.604,1.0009,100,9,13.52,1.41,1.38,-0.01,1.383,85.86,94,0,712,46,4,18,12.8,13.01,201.1,1.66,356.8,4.3,5.39,94,153.34,199.58,11.29,5502,132,0,-1.33,98,98,13.3,15,14.9,15.4,16,15,2.64,604,73,9.72,11.2,12,-23.9,-24.1,88.2,2.53,1.323,-8.9,0.25,41.2,41.4,-2.7,0,0,-0.4,0,-1.5,199.9,386.4,372.67,0,0,68.93,0,0.3,-0.2,0
816.733,1.001,100,9,13.56,1.391,1.369,-0.007,1.377,88.66,94,0,719,46,4,18,12.79,12.97,199.4,1.66,358.8,4.27,5.378,94,158.88,199.58,10.73,5592,134,0,-2.04,98,97.9,13.8,14.9,14.7,15.9,16.5,14.7,2.63,597,73,9.72,11.9,12,-23.7,-23.6,88.9,2.53,1.32,-7.1,0,42.4,42.6,-2.7,0,0,-0.4,0,-1.5,198.2,390,378.08,0,0,69.35,0,0.3,-0.16,0
816.874,1.001,100,9,13.6,1.364,1.358,-0.006,1.37,90.26,94,0,727,46,4,18,12.7,12.9,196.9,1.66,360.6,4.34,5.475,94,166.48,199.58,9.73,5690,136,0,-2.68,98,97.9,12.3,12.8,12.3,12.9,12.3,12.8,2.65,588,73,9.72,12.5,12,-23.9,-23.4,89.4,2.53,1.313,-2.5,0.38,43.7,43.7,-2.3,0,0,0,0,-1.5,196,392.4,383.38,0,0,70.15,0,0.3,-0.05,0
817.013,1.001,100,9,13.6,1.358,1.35,-0.001,1.368,91.76,95,0,727,46,4,18,12.7,12.79,195.8,1.66,362.5,4.25,5.5,96,173.58,199.58,9.5,5765,138,0,-2.99,98,98,14.2,15.4,14.8,15.4,14.7,14.9,2.63,585,73,9.72,11.8,12,-23.3,-23.3,89.9,2.53,1.308,2,0.25,44.8,44.8,-2.3,0,0,0,0,-1.2,193.9,396,388.27,0,0,70.7,0,0.3,0.04,0
817.144,1.0011,100,9,13.6,1.341,1.342,0.005,1.363,95.06,95,0,736,46,4,19,12.66,12.73,194.5,1.67,365.6,4.22,5.524,96,180.04,199.58,9.5,5870,140,0,-3.29,98,98,13.6,15.4,15.5,15.4,13.6,15.3,2.59,576,73,9.72,12,12,-23,-22.9,90.4,2.53,1.306,12.5,1.12,45.8,45.5,-2.3,0,0,0,0,-1.2,191.7,399.4,392.79,0,0,71.09,0.02,0.3,0.34,0
817.344,1.0011,100,9,13.6,1.363,1.321,0.019,1.354,98.06,95,0,746,46,4,19,12.69,12.72,192.9,1.67,367.3,4.14,5.585,96,188.8,199.58,8.74,5988,143,0,-3.55,98,97.9,14.2,16.5,16.5,16.5,16.5,15.3,2.6,571,73,9.72,11.8,12,-22.6,-22.6,91,2.53,1.301,20.4,0.25,47.1,46.5,-1.9,0,0,0,0,-0.8,189.8,404.6,399.51,0,0,71.61,0,0.4,0.65,0
817.474,1.0011,100,9,13.66,1.339,1.313,0.026,1.358,99.76,95,0,756,46,4,19,12.64,12.72,192.5,1.67,369.9,4.16,5.707,96,193.08,199.58,8.77,6070,145,0,-3.92,98,98,15.1,17,17,17,17,16.2,2.59,568,73,9.72,11.5,12,-22.4,-22.5,91.2,2.53,1.306,35.6,0.25,48.5,47.2,-1.9,0,0,0,0,-0.8,188.5,409.5,404.31,0,0,72.5,0,0.6,1.38,0
