﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.48 00003076501103 v3.1 Stage2 HPFP E30
223.092,1.0048,100,14.5,13.06,1.432,1.395,0.074,1.486,73.46,97,0,601,41,4,34,13.53,13.64,205.2,3.18,284.3,4.33,5.475,98,148.72,199.46,9.53,4481,102,0,1.53,97.7,97.8,13,11.1,13,13,13,13,2.65,641,55,9.72,9.8,11.3,-25.6,-26.5,87.7,2.5,1.444,88.9,1.75,30.7,28,0,-1.5,0,0,0,0,197.9,324.8,305.82,0,0,71.74,0.15,0,2.57,0
223.222,1.0048,100,14.5,12.88,1.441,1.405,0.09,1.507,75.46,97,0,595,41,4,34,13.47,13.53,206,3.18,295,4.34,5.463,98,147.38,199.54,9.73,4656,106,0,1.3,98,98.1,13.5,12,13.5,13.5,13.5,13.5,2.7,636,55,9.72,10.6,11.2,-25.3,-26,87.5,2.54,1.451,92.2,0.12,33.2,30.5,0,-1.5,0,0,0,0,197.8,336.9,315.17,0,0,72.77,0,0,2.69,0
223.351,1.0048,100,14.5,13.02,1.433,1.402,0.095,1.51,79.36,97,0,591,41,4,33,13.35,13.41,206,3.18,304.7,4.4,5.414,98,149.12,199.58,9.7,4812,110,0,1.06,98,98.1,13.5,12,13.5,13.5,13.5,13.5,2.67,628,55,9.72,9.2,11.2,-24.2,-25.8,87.4,2.57,1.453,102.2,0.5,36.1,33.1,0,-1.2,0,0,0,0,197.1,348.2,325.54,0,0,73.95,0,0,3.06,0
223.481,1.0048,100,14.5,12.94,1.422,1.395,0.102,1.511,81.46,97,0,591,41,4,33,13.19,13.28,206,3.18,313.7,4.38,5.598,98,148.54,199.58,9.76,4962,115,0,0.63,98,98,13.5,12.3,13.5,13.5,13.5,13.5,2.63,618,55,9.72,10.1,11.2,-24.7,-25.3,87.4,2.6,1.446,108.6,0.38,39.3,35.8,0,-1.2,0,0,0,0,196.2,358.3,336.43,0,0,75.33,0,0,3.55,0
223.611,1.0048,100,14.5,12.98,1.378,1.378,0.109,1.499,83.36,97,0,589,41,4,33,13.01,13.17,205.1,3.18,320.5,4.36,5.524,98,150.32,199.58,10.11,5095,119,0,-0.01,98,98,14,12.8,14,14,14,14,2.68,608,55,9.72,10.1,11.2,-24.2,-25,88.1,2.61,1.431,107.9,-0.38,41.8,38.3,0,-0.8,0,0,0,0,194.8,365.9,347.17,0,0,75.98,0,0,3.59,0
223.741,1.0048,100,14.5,12.92,1.38,1.363,0.11,1.482,87.36,97,0,589,41,4,33,12.93,13.1,203.8,3.18,327.1,4.33,5.536,98,152.98,199.58,9.62,5234,123,0,-0.56,98,98,14.5,13.7,14.5,14.5,14.5,14.5,2.63,602,55,9.72,9.3,11.7,-24.2,-24.6,89.1,2.62,1.418,111.5,0.12,44.7,40.7,0,-0.8,0,0,0,0,192.6,373.3,357.61,0,0,77.51,0,0.1,3.94,0
223.870,1.0048,100,14.5,13.66,1.356,1.345,0.116,1.475,89.46,97,0,591,41,4,33,12.81,13.05,202.1,3.18,333.1,4.28,5.183,98,158.72,199.58,9.15,5396,126,0,-1.49,98,97.9,15,14.2,15,15,15,15,2.61,590,55,9.72,11.8,11.9,-24.3,-24.2,90.1,2.63,1.416,120.2,0.62,47.9,43.1,0,-0.4,0,0,0,0,190.5,381.9,368.21,0,0,79.01,0,0.4,4.79,0
224.001,1.0048,100,14.5,13.56,1.342,1.337,0.12,1.469,91.56,97,0,597,41,4,33,12.76,13.01,200.3,3.18,338.4,4.21,5.28,98,166.38,199.58,8.36,5540,129,0,-2.44,98,97.9,15.5,15.1,15.5,15.5,15.5,15.5,2.63,578,55,9.72,12.7,12,-24.1,-23.8,91.5,2.64,1.406,115.1,-0.88,49.9,45.5,0,-0.4,0,0,0,0,188.3,387.1,378.22,0,0,79.69,0,0.7,4.42,0
224.131,1.0048,100,14.5,13.52,1.346,1.331,0.117,1.461,96.06,97,0,597,41,4,33,12.7,12.93,197.6,3.18,342.4,4.21,5.341,98,175.28,199.58,7.39,5665,132,0,-3.29,98,97.9,15.5,15.1,15.5,15.5,15.5,15.5,2.58,570,55,9.72,11,12,-22.8,-23.5,92.8,2.64,1.395,115.6,0.62,52.1,47.6,0,-0.4,0,0,0,0,186.2,390.8,387.05,0,0,81.87,0,1,4.54,0
224.261,1.0048,100,14.5,13.52,1.336,1.323,0.116,1.448,98.06,97,0,605,41,4,33,12.67,12.81,195.5,3.18,346.3,4.27,5.414,98,182.52,199.58,6.36,5802,136,0,-3.76,98,98,15.5,15.1,15.5,15.5,15.5,15.5,2.63,562,55,9.72,12.1,12,-23.5,-23.4,94,2.64,1.388,112.2,-0.25,53.3,49.1,0,0,0,0,0,0,185,395.5,394.91,0,0,82.12,0,1.3,4.26,0
224.391,1.0048,100,14.5,13.64,1.335,1.326,0.107,1.445,100.06,97,0,616,41,4,33,12.61,12.74,194,3.18,351.8,4.33,5.219,98,188.92,199.58,5.48,5910,139,0,-4.16,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.63,557,55,9.72,11.8,12,-22.3,-22.8,94.9,2.64,1.379,102.9,-0.25,53.8,50.3,0,0,0,0,0,0,184.1,400.2,402.07,0,0,81.67,0,1.6,3.55,0
224.521,1.0048,100,14.5,13.56,1.345,1.326,0.098,1.437,102.06,97,0,616,41,4,33,12.6,12.72,192.5,3.18,357.3,4.25,5.317,98,194.48,199.58,5.04,6029,143,0,-4.61,98,97.9,16,16,16,16,16,16,2.58,554,55,9.72,11.7,12,-22.4,-22.6,95.1,2.64,1.385,107.2,1.75,55.5,51.4,0,0,0,0,0,0,183.1,406.6,408.86,0,0,82.5,0.17,1.9,3.88,0
224.651,1.0048,100,14.5,13.52,1.315,1.317,0.113,1.445,106.06,97,0,628,41,4,33,12.49,12.72,192.5,3.18,360.7,4.3,5.305,98,200.28,199.58,4.48,6120,146,0,-5.56,98,97.9,16,16,16,16,16,16,2.62,549,55,9.72,12.6,12,-22.7,-22.5,96,2.64,1.395,121.5,1.12,57.9,52.7,0,0,0,0,0,0,182.1,413.5,415.83,0,0,83.41,0.07,2.2,5.11,0
224.792,1.0048,100,14.5,13.5,1.332,1.308,0.129,1.455,108.46,97,0,641,41,4,33,12.5,12.72,192.5,3.18,363.8,4.22,5.427,98,207.36,199.58,4.16,6226,150,0,-6.32,98,98,16,16,16,16,16,16,2.62,544,56,9.72,12.1,12,-22.3,-22.5,98.1,2.64,1.407,144.8,1.5,62,54.1,0,0,0,0,0,0,179.9,420.3,423.36,0,0,87.01,0.16,2.5,7.76,0
224.932,1.0048,100,14.5,13.46,1.322,1.299,0.153,1.472,110.76,97,0,641,41,4,33,12.52,12.72,192.5,3.18,365.8,4.21,5.427,98,211.7,199.58,3.69,6348,152,0,-7.06,98,98,16,16,16,16,16,16,2.63,536,55,9.72,11.8,12,-22.3,-22,99.5,2.65,1.431,177.9,2.75,68.7,55.7,0,0,0,0,0,0,177.3,427.9,431.07,0,0,88.04,0.38,2.7,12.58,0
225.061,1.0048,100,14.5,13.42,1.332,1.294,0.185,1.499,115.26,97,0,655,41,4,33,12.52,12.72,192.5,3.18,367.8,4.13,5.414,98,214.18,199.58,3.34,6462,155,0,-7.83,98,98,16,16,16,16,16,13,2.59,524,55,9.72,12.4,12,-21.7,-21.8,99,2.67,1.456,198.8,1.75,73.8,57.3,0,0,0,0,0,-3,175.7,433.9,438.26,0,0,87.1,0.27,0,16.21,0
225.191,1.0048,100,14.5,13.6,1.322,1.294,0.208,1.522,117.46,97,0,669,41,4,33,12.56,12.72,192.2,3.18,368.6,4.17,5.488,98,214.3,199.58,3.61,6554,158,0,-8.3,98,98,16,16,16,16,16,13,2.55,516,55,9.72,12,12,-21.2,-21.7,95.6,2.69,1.471,222.9,1.88,77.4,58.9,0,0,0,0,0,-3,172.6,437.1,444.99,0,0,86.64,0.32,0,18.22,0
225.322,1.0048,100,14.5,13.58,1.291,1.283,0.233,1.536,119.56,97,0,669,41,4,34,12.65,12.72,190.3,3.18,366.5,4.17,5.439,98,214.74,199.58,3.84,6648,161,0,-8.53,98,97.9,16,16,16,16,16,13,2.61,506,56,9.72,12.3,12,-21.6,-21.7,95.3,2.71,1.483,248.5,1.88,80.8,60.3,0,0,0,0,0,-3,168.7,437.8,450.66,0,0,86.55,0.33,0,20.21,0
225.452,1.0048,100,14.5,13.5,1.271,1.271,0.257,1.549,124.56,97,0,682,41,4,34,12.77,12.72,188,3.18,362.9,4.21,5.463,98,204.54,199.58,4.1,6740,163,0,-8.23,98,98,16.5,16.5,16.5,16.5,16.5,13.5,2.54,494,56,9.65,12,12,-21.3,-21.7,95.3,2.72,1.503,278,2.12,84.4,61.5,0,0,0,0,0,-2.7,164.4,438.5,455.21,0,0,86.38,0.4,0,22.48,0
225.580,1.0048,100,14.5,13.58,1.295,1.261,0.291,1.555,127.16,97,0,695,41,4,34,12.81,12.74,186.4,3.18,361,4.12,5.451,98,207.44,199.58,4.19,6823,165,0,-7.81,98,98,16.5,16.5,16.5,16.5,16.3,13.8,2.58,482,56,9.39,11.9,12,-21,-21.6,94.5,2.74,1.517,287,-0.62,85.8,62.7,0,0,0,0,0,-2.7,164.6,443.7,459.54,0,2048,85.1,0,0,23.07,0
225.711,1.0048,100,14.5,13.56,1.305,1.276,0.276,1.555,129.76,97,0,695,41,4,34,12.79,12.77,185.6,3.18,367,4.11,5.353,98,206.78,199.58,4.78,6891,167,2048,-7.8,98,98,7.7,7.7,6.9,7.7,7.7,6.9,2.58,434,56,9.17,12.5,12,-20.5,-21.2,94.5,2.75,1.483,237.6,-4.62,82.6,63.5,0,0,0,0,0,-2.7,165.5,441.8,463.11,0,2048,85.1,0,0.2,19.07,0
225.840,1.0048,100,14.5,13.58,1.341,1.303,0.21,1.51,134.46,97,0,707,41,4,34,12.7,12.77,181.8,3.18,374.2,4.2,5.402,98,196.8,199.58,4.95,6927,169,2048,-8.12,98,98,2.2,3.8,3.8,2.3,3.9,3.8,2.54,400,56,9.02,12.4,12,-20.1,-21,95.2,2.73,1.421,151.9,-6.62,71.9,63.4,0,0,0,0,0,-2.7,167.6,433.3,464.35,0,2048,86.23,0,0.5,8.47,0
225.972,1.0049,100,14.5,13.5,1.365,1.332,0.112,1.453,136.86,97,0,719,41,4,34,12.53,12.76,176.4,3.18,379.1,4.14,5.439,98,203.58,199.58,4.43,6973,170,2048,0.01,98,98,16.5,16.5,15.7,16.5,16.5,13.8,2.61,337,56,8.94,10.3,12,-20.6,-20.9,100,2.58,0.36,-709.4,-136.38,26.6,51.4,0,0,0,0,0,-2.7,162.2,215.5,398.66,0,0,74.19,-3.58,0,-21.23,0
226.101,1.0049,0,14.5,13.36,2.564,1.135,-1.745,0,138.86,97,0,719,41,4,35,14.18,15.52,52.2,3.18,264.6,4.34,5.5,98,187.48,171.08,12.49,7029,170,0,0.01,21.8,32.4,6.2,4.6,3.8,5,7.2,4.6,4.13,338,56,3.99,6.7,3.6,-21.4,-14.7,100,1.66,-0.057,-1838.9,49.38,0,6.1,0,0,0,0,0,0,26.2,48.9,144.88,0,0,95.18,0,0,-13.2,0
226.231,1.0049,0,14.5,13.72,1.867,1.087,-2.04,0,143.56,97,0,730,41,4,35,14.06,13.61,19.5,3.18,53.3,3.89,5.72,98,154.6,154.56,0.09,6806,169,0,4.68,9.3,10.4,3.7,1.4,3.9,3.7,3.7,4.4,2.8,-32,56,2.2,-0.7,0.9,-6.6,-4.8,100,1.11,-0.058,-1738.5,54.62,0,0.5,0,0,0,0,0,0,21,46.6,65.39,0,0,10.42,0,0,-11.77,0
226.361,1.005,0,14.5,13.6,1.766,0.838,-1.519,0,146.06,97,0,737,41,4,35,14.58,13.89,19.5,3.18,44.5,3.24,5.305,98,99.36,153.08,0.2,6882,168,0,12.15,10.7,10.3,1.8,1.9,1.9,1.8,1.8,1.9,2.97,-38,56,2.23,-0.5,0.8,-2.8,-2,100,1,-0.036,-1330,32,0,0.1,0,0,0,0,0,0,21.6,58.5,53.02,0,0,3.72,0,0,-11.7,0
226.491,1.005,0,14.5,13.72,0.974,0.58,-1.071,0.024,148.56,98,0,737,41,4,35,14.42,14.26,25,3.18,54.3,2.77,5.475,98,81.34,152.42,0.03,6828,167,0,0.01,15,13.8,6,6,6.5,6,6,6.5,2.02,-72,56,2.97,-0.6,3.7,-5.3,-9,100,1.02,0,-1046.9,11.75,0,0.2,0,0,0,0,0,0,25.5,59,58.08,0,0,7.09,0,0,-11.92,0
226.632,1.005,0,14.5,13.68,0.94,0.358,-0.963,0.025,152.76,98,0,738,41,4,35,62.78,24.1,25,3.18,55.8,2.46,5.427,98,97.86,152.42,0.18,6788,166,0,0.01,15.9,15.9,6,6,6,6,6,6,2.14,-72,56,3.14,1.8,1.6,-15.6,-17.2,100,1.03,0,-840.9,15,0,0.2,0,0,0,0,0,0,24.7,58.5,58.83,0,0,11.64,0,0,-11.92,0
226.760,1.005,0,14.5,13.74,0.772,0.234,-0.768,0.025,154.06,98,0,739,41,4,35,105.63,42.79,25,3.18,52.5,2.32,5.451,98,110.5,152.42,0.03,6766,165,0,0.01,17.2,16.7,6,6,6,6,6,6,1.94,-71,56,3.21,-1,0,-20.8,-19.8,100,1.03,0.001,-670.8,12.25,0,0.2,0,0,0,0,0,0,23.9,58,58.73,0,0,18.51,0,0,-11.9,0
226.892,1.0051,0,14.5,13.8,0.634,0.158,-0.618,0.026,155.26,98,0,739,41,4,35,131.75,70.67,25,3.18,50.9,2.23,5.451,98,116.56,152.42,0.06,6708,164,0,0.01,18.3,17.9,6,6,6,6,6,6,1.79,-70,56,3.27,-0.9,0,-21.9,-21,100,1.03,0.002,-550.2,9.62,0,0.2,0,0,0,0,0,0,23.4,57.6,58.48,0,0,23.03,0,0,-11.88,0
227.022,1.0051,0,14.5,13.72,0.519,0.114,-0.519,0.026,156.56,98,0,741,41,4,35,161.42,106.57,25,3.18,50.6,2.17,5.439,98,122.72,152.42,-0.03,6675,163,0,0.01,19.2,18.9,6,6,6,6,6,6,1.68,-70,56,3.32,-1,0,-23,-21.7,100,1.03,0.002,-467.1,5.75,0,0.2,0,0,0,0,0,0,23.5,57.2,58.15,0,0,25.58,0,0,-11.86,0
227.152,1.0051,0,14.5,13.64,0.454,0.078,-0.44,0.026,157.76,98,0,742,41,4,35,176.06,144.74,25,3.18,50.8,2.11,5.439,98,126.08,152.42,-0.15,6609,162,0,0.01,20,19.9,6,6,6,6,6,6,1.59,-70,56,3.38,-0.8,0,-23.2,-22.4,100,1.03,0.002,-403,4.5,0,0.2,0,0,0,0,0,0,23.6,56.8,57.78,0,0,27.55,0,0,-11.84,0
227.281,1.0051,0,14.5,13.74,0.403,0.055,-0.385,0.026,158.16,98,0,742,41,4,35,190.54,177.61,25,3.18,50.6,2.09,5.512,98,129.98,152.42,-0.09,6566,162,0,0.01,20.7,20.7,6,6,6,6,6,6,1.54,-69,56,3.42,-1,0,-23.1,-22.5,100,1.03,0.003,-356.1,3.5,0,0.2,0,0,0,0,0,0,24.1,56.5,57.37,0,0,29.02,0,0,-10.42,0
227.414,1.0051,0,14.5,13.74,0.363,0.039,-0.344,0.027,158.66,98,0,743,41,4,35,199.37,201.37,25,3.18,50.8,2.05,5.451,98,131.52,152.42,-0.03,6527,162,0,0.01,21.1,21.2,5.5,5.5,5.5,5.5,5.5,5.5,1.49,-69,56,3.46,-1.1,0,-23.7,-23.3,100,1.03,0.003,-322.6,2.38,0,0.2,0,0,0,0,0,0,24.1,56,56.93,0,0,30.18,0,0,-9.33,0
227.541,1.0052,0,14.5,13.74,0.333,0.023,-0.312,0.027,158.66,98,0,743,41,4,35,205.5,216.58,25,3.18,50.9,2.02,5.585,98,132.74,152.42,-0.15,6478,161,0,0.01,21.5,21.4,5,5,5,5,5,5,1.46,-69,56,3.49,-1,0,-24,-23.3,100,1.03,0.003,-297.2,1.88,0,0.2,0,0,0,0,0,0,24.3,55.4,56.39,0,0,30.73,0,0,-8.5,0
227.672,1.0052,0,14.5,13.88,0.316,0.014,-0.289,0.027,158.16,98,0,744,41,4,35,219.75,225.51,24.9,3.18,50.6,2,5.5,98,133.88,152.42,-0.18,6430,160,0,0.01,21.6,21.7,5,5,5,5,5,5,1.44,-68,56,3.49,-1.2,0,-24.2,-23.7,100,1.03,0.003,-276.6,1.62,0,0.2,0,0,0,0,0,0,24.4,54.8,55.81,0,0,30.75,0,0,-7.83,0
227.801,1.0052,0,14.5,14.26,0.295,0.006,-0.269,0.028,158.16,98,0,744,41,4,34,225.51,229.81,24.8,3.18,50.3,2,5.5,98,135.04,152.42,-0.18,6373,160,0,0.01,21.8,21.8,5,5,5,5,5,5,1.42,-68,56,3.49,-1,0,-24.3,-24.1,100,1.03,0.004,-261.2,0.75,0,0.2,0,0,0,0,0,0,24.5,54.3,55.24,0,0,31.37,0,0,-7.32,0
227.931,1.0052,0,14.5,14.46,0.288,-0.001,-0.254,0.028,156.56,98,0,744,41,4,34,231.58,232.47,24.7,3.18,50,1.97,5.329,98,136.76,152.42,-0.12,6318,159,0,0.01,21.9,21.9,5,5,5,5,5,5,1.4,-67,56,3.49,-1,0,-24.7,-24.1,100,1.03,0.005,-245.6,1.25,0,0.2,0,0,0,0,0,0,24.5,53.8,54.68,0,0,31.85,0,0,-6.81,0
228.071,1.0052,0,14.5,14.54,0.269,-0.005,-0.243,0.029,156.56,98,0,745,41,4,34,234.28,233.37,24.6,3.18,49.9,1.96,5.329,98,138.02,152.42,-0.24,6288,159,0,0.01,21.9,21.9,5,5,5,5,5,5,1.39,-67,56,3.49,-1,0,-24.7,-24.8,100,1.03,0.004,-235.4,0.5,0,0.2,0,0,0,0,0,0,24.6,53.2,54.05,0,0,32.37,0,0,-6.46,0
228.201,1.0052,0,14.5,14.58,0.259,-0.009,-0.231,0.03,156.06,98,0,746,41,4,34,234.28,234.28,24.6,3.18,49.5,1.96,5.439,98,141.44,152.42,-0.27,6232,158,0,0.01,22,22,4.5,4.5,4.5,4.5,4.5,4.5,1.37,-66,56,3.48,-0.9,0,-25.1,-24.9,100,1.03,0.005,-225.1,0.5,0,0.2,0,0,0,0,0,0,24.6,52.8,53.6,0,0,32.73,0,0,-6.13,0
228.331,1.0052,0,14.5,14.54,0.252,-0.011,-0.222,0.03,154.46,98,0,746,41,4,34,234.28,235.2,24.6,3.18,49.3,1.94,5.329,98,143.44,152.42,-0.15,6178,158,0,0.01,22,22,4.5,4.5,4.5,4.5,4.5,4.5,1.37,-66,56,3.46,-0.8,0,-25.2,-25.5,100,1.03,0.006,-217.2,0.25,0,0.2,0,0,0,0,0,0,24.6,52.4,53.16,0,0,33.1,0,0,-5.87,0
228.472,1.0052,0,14.5,14.58,0.246,-0.011,-0.215,0.03,153.56,98,0,747,41,4,34,234.28,235.2,24.5,3.18,49,1.93,5.366,98,144.04,152.42,-0.18,6146,157,0,0.01,21.9,21.9,4.5,4.5,4.5,4.5,4.5,4.5,1.36,-66,56,3.44,-0.8,0,-25.9,-25.7,100,1.03,0.006,-211.2,0.38,0,0.2,0,0,0,0,0,0,24.6,51.9,52.69,0,0,33.09,0,0,-5.67,0
228.601,1.0052,0,14.5,14.54,0.239,-0.013,-0.208,0.03,152.76,98,0,748,41,4,34,234.28,235.2,24.5,3.18,48.6,1.93,5.414,98,144.56,152.42,-0.24,6099,156,0,0.01,21.9,21.9,4.5,4.5,4.5,4.5,4.5,4.5,1.35,-65,56,3.42,-0.8,0,-25.8,-25.7,100,1.03,0.006,-203.9,0.38,0,0.2,0,0,0,0,0,0,24.6,51.6,52.3,0,0,33.37,0,0,-5.43,0
228.731,1.0052,0,14.5,14.58,0.232,-0.013,-0.202,0.03,151.06,98,0,748,41,4,34,234.28,235.2,24.5,3.18,47.9,1.92,5.451,98,144.94,152.42,-0.18,6064,156,0,0.01,22,22,4.5,4.5,4.5,4.5,4.5,4.5,1.34,-64,56,3.41,-1,0,-26.3,-26.4,100,1.04,0.007,-197.8,0.25,0,0.2,0,0,0,0,0,0,24.6,51.2,51.89,0,0,33.73,0,0,-5.22,0
228.861,1.0051,0,14.5,14.6,0.23,-0.011,-0.195,0.031,149.86,98,0,749,41,4,34,234.28,235.2,24.5,3.18,47.8,1.94,5.402,98,145.28,152.42,-0.24,6020,155,0,0.01,22,22,4.5,4.5,4.5,4.5,4.5,4.5,1.34,-64,56,3.38,-0.8,0,-26.5,-26.5,100,1.04,0.007,-192.1,0.38,0,0.2,0,0,0,0,0,0,24.6,50.8,51.47,0,0,33.63,0,0,-5.04,0
229.001,1.0052,0,14.5,14.58,0.224,-0.011,-0.19,0.032,149.46,98,0,749,41,4,34,234.28,235.2,24.5,3.18,47.4,1.92,5.475,98,145.58,152.42,-0.12,5978,155,0,0.01,22,22,4,4,4,4,4,4,1.33,-64,56,3.36,-0.9,0,-26.2,-26.5,100,1.04,0.008,-187.4,0.25,0,0.2,0,0,0,0,0,0,24.5,50.4,51.04,0,0,33.95,0,0,-4.88,0
229.191,1.0051,0,14.5,14.54,0.222,-0.01,-0.186,0.032,146.86,98,0,749,41,4,34,234.28,235.2,24.5,3.18,47.1,1.93,5.427,98,145.9,152.42,-0.15,5934,154,0,0.01,22,22,4,4,4,4,4,4,1.33,-63,56,3.35,-1,0,-27,-26.5,100,1.04,0.008,-181.6,0.12,0,0.2,0,0,0,0,0,0,24.6,49.8,50.49,0,0,34.01,0,0,-4.69,0
229.322,1.0051,0,14.5,14.58,0.214,-0.011,-0.18,0.032,145.66,98,0,750,41,4,34,234.28,235.2,24.4,3.18,46.5,1.92,5.463,98,146.22,152.42,-0.21,5864,153,0,0.01,21.9,21.8,3.5,3.5,3.5,3.5,3.5,3.5,1.32,-63,56,3.32,-0.9,0,-26.1,-26.5,100,1.04,0.008,-177.5,0.38,0,0.2,0,0,0,0,0,0,24.5,49.4,50.1,0,0,34.33,0,0,-4.55,0
229.451,1.0051,0,14.5,14.58,0.211,-0.011,-0.176,0.033,143.56,97,0,750,41,4,34,234.28,235.2,24.4,3.18,46.2,1.91,5.451,98,146.46,152.42,-0.21,5815,152,0,0.01,21.8,21.8,3.5,3.5,3.5,3.5,3.5,3.5,1.32,-62,56,3.29,-0.7,0,-26.4,-26.5,100,1.04,0.008,-174.4,0,0,0.2,0,0,0,0,0,0,24.6,49.1,49.7,0,0,34.64,0,0,-4.45,0
229.580,1.0051,0,14.5,14.58,0.211,-0.011,-0.172,0.034,142.36,97,0,751,41,4,34,234.28,235.2,24.4,3.18,45.7,1.92,5.463,98,146.62,152.42,-0.27,5783,152,0,0.01,21.8,21.8,3.5,3.5,3.5,3.5,3.5,3.5,1.31,-62,56,3.27,-0.5,0,-26.4,-26.5,100,1.04,0.009,-170.8,0.12,0,0.2,0,0,0,0,0,0,24.5,48.7,49.32,0,0,34.99,0,0,-4.33,0
