﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.48 00003076501103 v3.1 Stage2 HPFP E30
743.002,1.0001,100,13,13.64,1.373,1.377,0.036,1.426,62.86,90,0,820,42,3,21,13.3,13.4,191.2,206,-1.22,313.6,4.3,5.536,91,155.26,199.46,12.87,4808,92,0,2.5,98,98,12.2,11.8,12.7,12.7,12.7,12.7,2.68,628,58,9.72,10.4,11.2,-25.3,-25.8,84.1,2.5,1.37,44.8,1.25,32,30.4,-3.8,-4.2,-1.2,-1.5,0,0,201.5,350.7,322.3,-0.2,0,66.78,0.04,0,1.6,0
743.122,1.0001,100,13,13.64,1.392,1.362,0.051,1.427,64.76,90,0,815,42,3,21,13.15,13.29,191.2,206,-1.22,320.7,4.34,5.512,91,155.42,199.54,12.9,4946,95,0,1.92,98,98,12.1,11.3,12.7,12.4,12.4,12.4,2.64,618,58,9.72,10.8,11.2,-24.5,-25.2,85.2,2.51,1.369,56.5,0.62,34.4,32.4,-3.4,-4.2,-1.2,-1.5,0,0,200.6,359.1,331.03,-0.2,0,67.54,0,0,2.06,0
743.255,1.0001,100,13,13.56,1.348,1.354,0.054,1.417,68.46,90,0,815,42,3,21,13.03,13.17,191.2,205.3,-1.21,328.9,4.26,5.512,91,155.28,199.58,12.61,5081,98,0,1.38,98,98,12.1,11.7,12.6,12.6,12.6,12.8,2.64,611,58,9.72,11.4,11.2,-24.3,-25,86.1,2.52,1.351,49.8,-0.25,36.4,34.4,-3.4,-3.8,-0.8,-1.2,0,0,199.6,367.1,340.44,-0.2,0,67.89,0,0,1.96,0
743.383,1.0001,100,13,13.6,1.348,1.345,0.047,1.403,70.36,90,0,805,42,3,21,12.9,13.1,191.2,203.7,-1.21,336.7,4.32,5.451,91,156.94,199.58,12.05,5248,100,0,0.49,98,97.9,12.6,12.2,12.9,13.8,12.9,16,2.63,600,58,9.72,12.3,11.7,-25,-24.6,86.9,2.53,1.339,44.6,-0.25,38.2,36.5,-3,-3.8,-0.8,-1.2,0,0,197.9,375.7,349.89,-0.2,0,67.96,0,0,1.74,0
743.513,1.0001,100,13,13.6,1.348,1.336,0.049,1.4,72.36,90,0,793,42,3,21,12.75,13.05,191.2,202.3,-1.21,343.4,4.2,5.378,91,161.94,199.58,11.52,5389,103,0,-0.61,98,98,13.5,12.7,16.5,15.3,15.7,16.5,2.64,597,58,9.72,9.8,11.9,-24,-24.2,87.8,2.54,1.341,46.5,-0.38,40.5,38.6,-3,-3.4,-0.8,-0.8,0,0,196.6,382.5,359.28,-0.2,0,68.91,0,0,1.89,0
743.643,1.0001,100,13,13.56,1.338,1.334,0.049,1.399,76.36,91,0,793,42,3,21,12.79,13.01,191.2,201,-1.21,348.6,4.25,5.439,91,169.84,199.58,10.85,5510,106,0,-1.29,98,98,14,13.1,17,16.2,15.7,14.6,2.65,588,58,9.72,12.7,12,-24.3,-24,88.8,2.54,1.333,43.2,-1.12,42.3,40.6,-3,-3.4,-0.4,-0.8,0,0,194.6,387.6,368.14,-0.2,0,69.69,-0.07,0.1,1.75,0
743.773,1.0001,100,13,13.66,1.352,1.335,0.039,1.388,78.36,91,0,781,42,3,22,12.7,12.96,191.2,197.7,-1.21,353.9,4.27,5.488,91,177.82,199.58,9.97,5673,108,0,-2.14,98,98,14,13.6,16.2,15.1,16.2,16.3,2.61,578,58,9.72,10.8,12,-23.1,-23.5,89.8,2.54,1.323,38.8,0,44,42.4,-2.7,-3.4,-0.4,-0.8,0,0,192.4,391.9,376.22,-0.2,0,70.7,0,0.3,1.51,0
743.903,1.0001,100,13,13.64,1.33,1.322,0.043,1.38,80.46,91,0,770,42,3,22,12.69,12.82,191.2,195.7,-1.21,356.8,4.3,5.414,91,184.34,199.58,9.41,5783,111,0,-2.64,98,98,14.3,13.6,16.3,16.2,16.6,17,2.61,572,58,9.72,12.2,12,-23.2,-23.4,90.7,2.55,1.319,42.6,-0.12,45.9,44.1,-2.7,-3,-0.4,-0.8,0,0,190.4,396,383.61,-0.2,0,72.27,0,0.5,1.78,0
744.033,1.0001,100,13,13.64,1.342,1.314,0.046,1.373,82.26,91,0,770,42,3,22,12.64,12.74,189,194.4,-1.21,360.5,4.22,5.598,91,190.86,199.58,8.65,5890,113,0,-2.97,98,97.9,14.3,14,17,16.2,16.6,17,2.59,566,58,9.72,12.1,12,-23.1,-22.9,91.6,2.55,1.312,50.4,0.62,47.8,45.5,-2.7,-6,-0.4,-0.4,0,0,188.1,401.2,390.7,-0.2,0,73.57,0,0.7,2.28,0
744.169,1.0002,100,13,13.6,1.303,1.299,0.053,1.368,86.16,91,0,761,42,3,22,12.61,12.72,186.8,192.5,-1.21,364,4.2,5.292,91,196.98,199.58,8,6032,116,0,-3.32,98,98,14.8,11.5,14.4,17.1,14.3,14.4,2.56,558,58,9.72,11.9,12,-22.5,-22.6,92,2.55,1.317,55.2,0,48.9,46.5,-2.3,-6,0,-0.4,0,0,187.2,407.3,397.85,-0.2,0,73.69,0,1,2.4,0
744.293,1.0002,100,13,13.66,1.3,1.295,0.065,1.376,87.96,91,0,754,42,3,22,12.54,12.72,186,192.5,-1.21,368.6,4.17,5.536,91,202.08,199.58,7.59,6127,118,0,-3.99,98,98,15.2,11.5,17.5,17.1,17.5,15.3,2.63,552,58,9.72,12.8,12,-22.5,-22.5,92.1,2.56,1.329,80.1,2.38,51.1,47.9,-2.3,-6,0,0,0,0,184.9,415.8,405.37,-0.2,0,74.65,0.19,1.2,2.98,0
744.433,1.0002,100,13,13.72,1.277,1.283,0.09,1.392,90.06,91,0,754,42,3,22,12.48,12.72,183.8,192.5,-1.21,371.5,4.15,5.292,91,207.74,199.58,7.56,6263,120,0,-4.88,98,98,12.7,11.5,12.8,15.2,12.8,14.9,2.58,540,58,9.72,11.9,12,-22.2,-22.5,92.6,2.57,1.346,112.9,2.12,54.2,49.5,-2.3,-5.7,0,0,0,0,182.1,423,413.72,-0.2,0,76.78,0.24,1.5,4.44,0
744.564,1.0003,100,13,13.64,1.277,1.265,0.126,1.41,94.36,91,0,750,42,3,22,12.57,12.72,180.8,192.5,-1.21,371.7,4.14,5.585,91,212.8,199.58,7.07,6385,123,0,-5.37,98,98,15.2,11.8,17.5,16.7,17.5,17.5,2.51,529,58,9.72,11.5,12,-22,-22,94.4,2.59,1.369,152.6,3.5,60.5,51,-1.9,-5.7,0,0,0,0,178.8,430.1,421.36,-0.2,0,82.93,0.42,1.8,9.03,0
744.695,1.0003,100,13,13.58,1.251,1.251,0.164,1.436,96.36,91,0,749,42,3,22,12.61,12.72,177.8,192.5,-1.21,371.3,4.08,5.512,91,217.74,199.58,6.3,6474,124,0,-5.76,98,97.9,15.4,11.8,13.9,15.4,15.7,13.9,2.52,516,58,9.72,12.6,12,-21.7,-21.8,95,2.6,1.398,183.6,2,66.8,52.6,-1.9,-5.7,0,0,0,0,176.3,436.2,428.87,-0.2,0,85.45,0.32,0,13.83,0
744.823,1.0003,100,13,13.68,1.281,1.252,0.196,1.47,98.56,91,0,749,42,3,22,12.65,12.72,174.8,192.5,-1.21,371.6,4.12,5.402,91,217.48,199.58,6.21,6592,126,0,-5.99,98,97.9,15.6,11.8,16.1,16.8,16,16.2,2.53,508,58,9.72,11.6,12,-21.7,-21.7,94.3,2.63,1.419,211.6,1.75,72.3,54.3,-1.9,-5.3,0,0,0,0,174,439.3,436.01,-0.2,4,85.06,0.28,0,17.72,0
744.953,1.0003,100,13,13.64,1.268,1.24,0.222,1.48,102.56,92,0,749,42,4,23,12.67,12.72,171.8,191,-1.21,369.4,4.11,5.549,91,216.74,199.58,6.01,6655,128,4,-6.07,98,98,15.6,12.2,17.5,16.7,16.8,16.6,2.54,480,58,9.72,11.9,12,-21.6,-21.7,94.3,2.65,1.422,214.4,-1.5,73.5,55.6,-1.9,-5.3,0,0,0,0,176.4,434.4,441.79,-0.2,4,86.07,0,0,17.84,0
745.083,1.0003,100,13,13.6,1.317,1.297,0.143,1.421,104.56,92,0,752,42,4,23,13.64,12.72,184.5,192.5,-1.21,376,4.33,5.256,91,187.38,199.58,5.86,6281,130,4,0.01,98,97.9,-0.8,-0.7,-0.9,-0.8,-0.8,-1,2.64,352,58,9.72,12.6,12,-22.3,-22.3,95.4,2.63,1.321,-13.9,-18.38,54.5,55.4,-1.9,-5.3,0,0,0,0,202.6,390.5,439.8,-0.2,4,82.99,-0.26,0,-0.63,0
745.224,1.0004,100,13,13.66,1.556,1.478,-0.112,1.378,106.66,92,0,752,42,4,23,15.6,16.8,191.2,197.8,-1.2,376.4,4.67,5.414,92,169.06,199.58,8.24,5555,131,4,0.01,73.3,86.5,8.7,8,8.7,8.1,8.7,8.1,2.92,599,58,9.72,12.5,12,-23.7,-23.8,89,2.6,1.317,-282.8,-20.62,37.3,53.4,-1.5,-5.3,0,0,0,0,206.3,388.3,429.52,-0.2,131072,63.04,-0.59,0,-15.54,0
745.353,1.0003,100,13,13.66,1.713,1.438,-0.331,1.382,111.46,92,0,756,42,4,24,12.65,13.63,191.2,197.3,-1.2,369.4,4.51,5.561,92,171.52,199.58,14.69,5660,133,131072,-8.24,51.6,53.3,15.5,11.7,17,17,17,17,3.03,594,58,9.72,12.1,12,-23.7,-23.5,83.2,2.58,1.33,-285.2,7.25,35.9,51.8,-1.5,-5.3,0,0,0,0,196.9,390.2,422.94,-0.2,0,63.53,0,-0.3,-15.83,0
745.483,1.0003,100,13,13.6,1.505,1.344,-0.202,1.391,113.76,92,0,761,42,4,24,13.12,12.92,191.2,197.3,-1.2,356,4.28,5.512,92,190.08,199.58,13.31,5692,135,0,-6.4,64.4,59.5,15.5,11.7,17,17,17,17,2.83,578,58,9.72,13.4,12,-23.5,-23.4,89.9,2.57,1.328,-55.1,17,48.1,50.8,-1.5,-4.9,0,0,0,0,191.9,391.9,418.6,-0.2,0,76.24,0.21,-0.6,-2.89,0
745.613,1.0003,100,13,13.56,1.385,1.329,-0.02,1.385,115.96,92,0,761,42,4,24,13.04,12.79,191.2,196,-1.2,356.9,4.23,5.549,92,198.86,199.58,10.26,5763,137,0,-5.39,86.7,85.3,15.5,12.1,17,17,17,17,2.6,573,58,9.72,12.7,12,-23.2,-23.3,90.5,2.57,1.329,5.5,2.5,50.4,50.2,-1.2,-4.9,0,0,0,0,191.3,395.8,416.02,-0.2,0,76.59,0.06,-0.6,0.12,0
745.743,1.0002,100,13,13.58,1.377,1.327,0.015,1.384,119.76,93,0,767,42,4,25,12.85,12.73,189.8,194.8,-1.2,359.8,4.21,5.622,92,200.84,199.58,9.47,5863,139,0,-4.9,89.4,88.9,15.8,12.1,17,17,17,17,2.61,570,58,9.72,12.1,12,-23.2,-22.9,90.7,2.57,1.325,23.4,0.75,50.7,49.9,-1.2,-4.9,0,0,0,0,190.1,399,415.06,-0.2,0,76.27,0,-0.5,0.76,0
745.873,1.0002,100,13,13.5,1.364,1.323,0.023,1.374,121.46,93,0,774,42,4,25,12.78,12.72,189,193.3,-1.2,363.2,4.26,5.475,92,201.54,199.58,9.21,5959,141,0,-4.64,91.4,91.1,15.8,12.1,17,17,17,17,2.62,566,58,9.72,11.4,12,-22.5,-22.6,90.9,2.56,1.323,28.6,1,50.8,49.8,-1.2,-4.5,0,0,0,0,189.1,401.3,415.13,-0.2,0,75.88,0.01,-0.4,0.96,0
746.003,1.0002,100,13,13.58,1.342,1.323,0.027,1.375,123.36,93,0,774,42,4,25,12.75,12.72,189,193,-1.2,365.1,4.31,5.17,92,201.1,199.58,8.82,5970,143,0,-4.6,93.2,92.8,15.8,12.5,17,17,17,17,2.64,564,58,9.72,12.5,12,-23.2,-22.5,91.2,2.56,1.319,26.6,0,50.7,49.8,-0.8,-4.5,0,0,0,0,188.5,404.1,415.8,-0.2,0,75.12,0,-0.3,0.89,0
746.133,1.0002,100,13,13.66,1.355,1.323,0.028,1.378,124.56,93,0,782,42,4,25,12.6,12.72,188.2,192.5,-1.2,368.6,4.21,5.598,92,203.08,199.58,8.56,6058,145,0,-4.97,94.6,94.5,16.2,12.5,17,17,17,17,2.66,560,58,9.72,12.8,12,-22.7,-22.5,91.2,2.57,1.328,42.8,2.12,52,50.1,-0.8,-4.5,0,0,0,0,187.3,409.8,417.73,-0.2,0,75.76,0.1,-0.1,1.81,0
746.264,1.0002,100,13,13.6,1.343,1.31,0.054,1.389,127.76,93,0,790,42,4,26,12.59,12.72,186,192.5,-1.2,370.4,4.12,5.402,92,207.86,199.58,8.56,6174,146,0,-5.46,95.8,95.5,16.2,12.5,17,17,17,17,2.61,554,58,9.72,12.8,12,-22.7,-22.5,91.5,2.57,1.337,66.9,1.38,53.4,50.7,-0.8,-4.2,0,0,0,0,185.8,414.1,420.75,-0.2,0,76.6,0.07,0.1,2.66,0
746.394,1.0002,100,13,13.64,1.341,1.304,0.069,1.394,128.96,93,0,790,42,4,26,12.6,12.72,185.2,192.5,-1.2,370.7,4.13,5.524,92,210.12,199.58,8.27,6174,148,0,-5.92,96.7,96.6,16.6,12.8,17,17,17,17,2.58,552,58,9.72,12.9,12,-22.6,-22.5,91.9,2.58,1.342,75.9,0.75,54.2,51.3,-0.4,-4.2,0,0,0,0,185,417.4,423.72,-0.2,0,76.95,0,0.4,2.86,0
746.523,1.0003,100,13,13.64,1.319,1.3,0.084,1.405,130.06,93,0,798,42,4,26,12.57,12.72,183.8,192.5,-1.2,373,4.22,5.598,92,211.6,199.58,7.77,6283,150,0,-6.22,97.5,97.5,16.6,12.8,17,17,17,17,2.56,546,58,9.72,12,12,-22.5,-22.5,92.2,2.59,1.358,99.4,1.88,55.7,52.1,-0.4,-3.8,0,0,0,0,183.3,422.4,427.27,-0.2,0,77.86,0.18,0.7,3.41,0
746.653,1.0003,100,13,13.6,1.298,1.293,0.105,1.418,132.16,94,0,798,42,4,26,12.64,12.72,182.2,192.5,-1.2,373.2,4.2,5.634,92,210.82,199.58,7.77,6302,151,0,-6.47,98,98,16.6,13.2,17,17,17,17,2.63,543,58,9.72,11.9,12,-22.3,-22.1,92.7,2.6,1.367,110.8,0.62,57.1,52.9,0,-3.8,0,0,0,0,182.3,426.1,430.94,-0.2,0,78.81,0,1,4.22,0
746.793,1.0003,100,13,13.56,1.29,1.288,0.122,1.43,133.06,94,0,806,42,4,26,12.68,12.72,180.8,192.5,-1.2,374,4.17,5.414,92,204.3,199.58,7.04,6383,153,0,-6.53,98,98,17,13.2,17,17,17,17,2.57,538,58,9.72,12.7,12,-21.8,-21.8,93.8,2.61,1.382,130.9,0.88,60,53.8,0,-3.8,0,0,0,0,180.7,429.9,435.02,-0.2,0,81.15,0.03,1.3,6.16,0
746.923,1.0003,100,13,13.64,1.294,1.287,0.137,1.444,133.86,94,0,813,42,4,26,12.7,12.72,180,192.5,-1.2,375.2,4.24,5.427,92,200.4,199.58,6.66,6455,155,0,-6.59,98,98,17,13.6,17,17,17,17,2.56,532,58,9.72,11.4,12,-21.4,-21.7,95.6,2.63,1.401,152,2.25,63.8,54.7,0,-3.4,0,0,0,0,178.9,434.1,438.94,-0.2,0,85,0.3,1.6,8.83,0
747.053,1.0004,100,13,13.56,1.326,1.288,0.157,1.469,135.96,94,0,813,42,4,26,12.67,12.72,177.8,192.3,-1.2,375.7,4.1,5.488,92,202.48,199.58,5.83,6518,156,0,-6.78,98,98,17,13.6,17,17,17,17,2.57,529,58,9.72,12.2,12,-21.5,-21.7,94.4,2.64,1.415,155.9,-0.38,65,55.7,0,-3.4,0,0,0,0,179,436.7,442.9,-0.2,4,84.87,0,0,9.31,0
747.182,1.0004,100,13,13.64,1.355,1.303,0.155,1.477,136.56,95,0,821,42,5,27,12.68,12.72,178.5,192.3,-1.2,377.9,4.19,5.5,92,198.72,199.58,5.89,6580,158,4,-6.97,98,98,16.3,13.6,16.1,16.2,16.3,16.2,2.57,522,58,9.72,13,12,-22.4,-21.7,93.8,2.66,1.44,171.2,2.12,68.5,56.7,0,-3,0,0,0,0,179,440,446.63,-0.2,4,84.16,0.31,0,11.54,0
747.314,1.0005,100,13,13.64,1.336,1.335,0.115,1.44,137.66,95,0,828,42,5,27,12.83,12.72,184.5,192.4,-1.19,382.2,4.38,5.414,92,195.64,199.58,6.04,6402,158,4,0.01,98,97.9,2.4,2.3,2.3,2.4,2.3,2.3,2.63,367,58,9.72,12.2,12,-23.1,-21.9,93.5,2.65,1.35,36.8,-8.38,57.7,56.5,0,-3,0,0,0,0,193,410.9,446.27,-0.2,4,82.2,-0.21,0,1.4,0
747.443,1.0005,100,13,13.72,1.477,1.431,-0.041,1.401,139.46,95,0,828,42,5,28,15.68,16.51,191.2,192.7,-1.19,375.9,4.52,5.427,92,156.96,199.58,6.42,5732,159,4,0.01,98,98,2.2,2.8,2.1,2.8,2.1,2.9,2.73,406,60,9.72,13,12,-23.7,-22.9,90.6,2.63,1.36,-151.8,-14.88,46.9,55.4,0,-3,0,0,0,0,213.4,383.6,437.83,-0.2,4,75.48,-0.25,0,-8.17,0
747.573,1.0005,100,13,13.68,1.754,1.518,-0.262,1.401,140.06,95,0,835,42,5,28,15.28,17.51,191.2,201.4,-1.19,367.7,4.68,5.622,92,174.26,199.58,9.62,5300,160,4,0.01,56,61.9,6.2,6.4,6.3,6.4,6.2,6.4,3.1,612,60,9.72,14,12,-24,-24.2,79.6,2.6,1.321,-451.9,-24.12,29.5,53,0,-3,0,0,0,0,212.3,366.8,424.73,-0.2,131072,56.62,-1.57,0,-21.91,0
747.714,1.0004,100,13,13.74,1.856,1.441,-0.492,1.384,141.46,95,0,841,42,5,28,13.5,13.78,191.2,201.2,-1.19,350.1,4.42,5.561,92,171.7,199.58,19.32,5286,162,131072,-6.12,45,45.7,15.5,12.5,15.5,15.5,15.5,15.5,3.17,616,60,9.72,12.7,12,-24.5,-24.2,78.3,2.57,1.34,-330.8,22.38,32.2,50.4,0,-3,0,0,0,0,196.1,367,412.83,-0.2,0,64.2,0,-0.3,-18.24,0
747.843,1.0004,100,13,13.64,1.429,1.29,-0.158,1.397,143.96,95,0,841,42,5,28,13.23,13.12,191.2,202,-1.19,325.9,4.17,5.634,92,189.18,199.58,14.63,5254,164,0,-5.25,72.1,59.6,15.5,12.5,15.5,15.5,15.5,15.5,2.73,593,60,9.72,12.9,12,-25,-24.2,92.1,2.56,1.348,32.8,20.88,50.4,48.8,0,-3,0,0,0,0,194.4,369,404.34,-0.2,0,87.74,0.44,-0.5,1.15,0
747.973,1.0004,100,13,13.58,1.375,1.339,0.043,1.406,144.86,95,0,847,42,5,28,13.28,13.06,191.2,202.1,-1.19,335.4,4.35,5.549,92,196.96,199.58,9.41,5294,165,0,-4.3,89.5,88.4,14.4,12.5,14.1,14.1,14.1,14.6,2.69,603,60,9.72,13.1,12,-24.7,-24.1,89.4,2.56,1.351,0.1,-5.88,47.6,47.7,0,-2.7,0,0,0,0,202.3,373.9,398.68,-0.2,131072,77.48,-0.13,-0.4,0,0
748.103,1.0004,100,13,13.66,1.49,1.432,-0.043,1.412,146.06,95,0,853,42,5,28,13.06,13.03,191.2,201.6,-1.19,351.6,4.41,5.439,92,192.12,199.58,9.73,5344,167,131072,-4.27,90.9,90.3,16,13.3,16,16,16,16,2.78,614,60,9.72,14.1,12,-24.8,-24.1,88,2.56,1.357,-78.2,-4,42.8,47.1,0,-2.7,0,0,0,0,206.4,377.6,395.28,-0.2,131072,70.73,-0.13,-0.6,-4.17,0
748.313,1.0003,100,13,13.72,1.523,1.447,-0.087,1.422,147.36,95,0,859,42,5,28,12.96,13.01,191.2,201.6,-1.19,356.9,4.55,5.524,92,183.54,199.58,10.94,5436,169,131072,-4.35,82.5,82,15.5,12.8,15.5,15.5,15.5,15.5,2.76,610,60,9.72,13.8,12,-24.6,-24.1,87.5,2.57,1.367,-77.6,1.12,42.6,46.7,0,-2.3,0,0,0,0,204.1,382.4,393.19,-0.2,131072,69.81,0,-1,-4.14,0
748.444,1.0003,100,13,13.72,1.511,1.448,-0.075,1.424,148.16,95,0,859,42,5,28,12.98,13,191.2,201.5,-1.19,359.2,4.5,5.475,92,183.34,199.58,11.08,5484,170,131072,-4.21,84.2,84.1,15.5,13.2,15.5,15.5,15.5,15.5,2.79,606,60,9.72,12.3,12,-24,-24.1,87.5,2.57,1.367,-59,2.12,43.7,46.7,0,-2.3,0,0,0,0,202.4,385.1,393.32,-0.2,131072,70.54,0.01,-1.3,-3.09,0
748.574,1.0003,100,13,13.68,1.469,1.431,-0.047,1.431,148.56,94,0,865,42,5,28,12.91,12.95,191.2,200.9,-1.19,358.8,4.42,5.622,92,185.14,199.58,11.11,5528,172,131072,-4.35,87,86.3,16,13.7,16,16,16,16,2.78,601,60,9.72,13.1,12,-24.3,-24.1,87.5,2.58,1.374,-39.9,0.75,44.8,47,0,-1.9,0,0,0,0,201.2,387.1,394.19,-0.2,131072,71.55,0,-1.5,-2.14,0
748.703,1.0003,100,13,13.68,1.455,1.427,-0.037,1.427,148.56,94,0,872,42,5,28,12.9,12.89,191.2,200,-1.2,359.5,4.47,5.524,92,186.76,199.58,11.14,5564,173,131072,-4.26,89.7,89.1,16,14.1,16,16,16,16,2.77,598,60,9.72,13.3,12,-24.4,-23.9,87.7,2.58,1.363,-33.5,0.5,45.3,47.1,0,-1.9,0,0,0,0,199.1,388.1,395.09,-0.2,0,71.91,0,-1.7,-1.86,0
748.833,1.0003,100,13,13.68,1.462,1.412,-0.027,1.423,148.56,94,0,872,42,5,29,12.83,12.87,191.2,198.8,-1.2,359.5,4.32,5.512,92,188.8,199.58,11.2,5632,175,0,-4.39,91.6,91.2,16,14.1,16,16,16,16,2.74,592,60,9.72,11.7,12,-23.7,-23.5,87.7,2.59,1.37,-13.5,1.88,46.8,47.4,0,-1.9,0,0,0,0,198,389.7,396.49,-0.2,0,73.55,0.03,-1.8,-0.6,0
748.964,1.0002,100,13,13.66,1.442,1.4,-0.009,1.422,148.56,93,0,879,42,5,29,12.89,12.85,191.2,198.8,-1.2,357.9,4.36,5.573,92,191.98,199.58,11.17,5641,176,0,-4.14,93.3,93,16,14.5,16,16,16,16,2.7,588,60,9.72,11.3,12,-23.5,-23.4,88.2,2.59,1.361,-4,0.5,47.5,47.6,0,-1.5,0,0,0,0,195.9,390.5,397.64,-0.2,0,74.21,0,-1.8,-0.08,0
749.094,1.0002,83.8,13,13.68,1.411,1.39,0.001,1.426,148.56,93,0,886,42,5,29,12.83,12.82,191.2,197.7,-1.2,358.1,4.4,5.329,92,194.84,199.58,10.82,5636,177,0,-4.02,94.7,94.4,16,14.5,16,16,16,16,2.71,586,60,9.72,10.5,12,-23.2,-23.3,90.9,2.57,1.176,-139.1,-23.5,39.7,47.5,0,-1.5,0,0,0,0,191.3,361.2,396.22,-0.1,0,69.74,-0.33,0,-7.55,0
749.223,1.0002,0,13,13.38,1.616,1.256,-0.707,0.472,148.56,92,0,886,42,5,29,12.82,12.79,183,125,-1.2,337.5,4.23,5.756,92,196.9,199.58,18.21,5649,179,0,0.11,42.9,51.8,0.7,-3.4,1,-3.4,0.8,-3.5,2.93,225,60,9.73,7.4,7.4,-26.4,-30,65,1.79,-0.6,-1676.5,-101.5,0,9.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,180.1,75.1,200.64,-0.1,0,103.78,-2.38,0,-16.12,0
749.352,1.0002,0,13,13.8,1.278,1.048,-1.482,0,148.16,91,0,892,42,5,29,23.42,16.9,162,19.4,-1.2,293.6,3.63,5.524,92,154.28,169.58,29.06,5582,178,0,0.01,43,44.7,15,-3.5,15.5,-3.5,15.5,-3.5,2.52,-97,60,9.72,6.6,8.3,-38.8,-38.5,65,1,-0.204,-1010.2,58.5,0,0.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,117.8,60.1,74.81,-0.1,0,4.44,0,0,-13.03,0
749.482,1.0003,0,13,13.82,0.751,0.39,-0.827,0,148.56,91,0,898,42,5,29,66.02,78.5,88.5,24.4,-1.21,159.6,2.7,5.634,92,154.2,169.58,28.88,5529,177,0,0.01,31.7,34.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.92,-67,60,5.5,5.1,12.8,-42.3,-43.5,65,1,0.009,-625.5,25,0,0.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,56.7,51.2,51.27,0,0,4.28,0,0,-11.64,0
749.613,1.0004,0,13,13.86,0.532,0.215,-0.537,0.033,148.56,91,0,898,42,5,29,70.5,188.16,47.2,24.4,-1.21,85,2.37,5.414,92,155.24,169.58,28.79,5600,177,0,0.01,25.5,26.7,-2,-1.5,-1.5,-1.5,-1.5,-1.5,1.67,-60,60,4.16,9.8,15.2,-43.9,-40.7,65,1.02,0.009,-437.9,11.62,0,0.2,0,0,0,0,0,0,36.7,48.5,46.87,0,0,8.23,0,0,-11.3,0
749.742,1.0004,0,13,13.8,0.399,0.116,-0.391,0.033,148.16,90,0,902,42,5,29,106.57,223,32.2,24.3,-1.21,57.3,2.16,5.488,92,155.98,169.58,28.82,5546,176,0,0.01,22,22.7,0,0.5,0.5,0.5,0.5,0.5,1.53,-58,60,3.43,10.1,12.2,-38.5,-34.5,65,1.03,0.009,-326,7.88,0,0.2,0,0,0,0,0,0,26.8,46.9,45.89,0,0,16.63,0,0,-8.95,0
749.874,1.0004,0,13,13.74,0.315,0.044,-0.296,0.033,147.76,89,0,901,42,5,29,141.01,228.94,24.8,24.3,-1.22,44.2,2.05,5.695,92,156.62,169.58,28.71,5529,175,0,0.01,19.5,19.8,2,2,2,2,2,2,1.43,-59,60,3.11,5.7,8.6,-30.3,-28.1,65,1.04,0.009,-249.5,5.88,0,0.2,0,0,0,0,0,0,24.5,46.3,45.58,0,0,25.78,0,0,-6.62,0
750.003,1.0004,0,13,13.8,0.249,-0.02,-0.226,0.033,147.36,89,0,901,42,5,29,179.2,232.47,24,24.3,-1.22,42.9,1.95,5.744,92,157.1,169.58,28.68,5486,175,0,0.01,21,20.8,2,2,2,2,2,2,1.35,-59,60,3.14,7.7,9.9,-28.4,-27.5,100,1.04,0.009,-191.8,4,0,0.2,0,0,0,0,0,0,24.1,46,45.28,0,0,28.09,0,0,-4.88,0
