Time,RPM (RPM),ECT (,Charge Air Temp (,Accel Ped. Pos. (%),TPS Act. (%),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%),Boost (PSI)
14.54,5958,212.9,95.45,99.61,80.98,25.95,24.42,60.08,0,0,0,0,0,13.12,12.2,3.12,2.34,-12.88,-12.3,12.3
14.62,5982,212.9,95.45,99.61,80.98,25.95,24.3,59.69,0,0,0,0,0,13.12,12.2,3.12,2.34,-12.79,-12.06,12.27
14.7,6027,212.9,95.45,99.61,80.98,25.91,24.22,60.39,0,0,0,0,0,13.12,12.2,3.12,2.34,-13.1,-12.71,12.17
14.78,6054,212.9,95.45,99.61,80.98,25.87,24.1,61.34,0,0,0,0,0,13.12,12.2,3.12,2.34,-13.16,-12.62,12.05
14.86,6089,212.9,95.45,99.61,80.98,25.87,23.98,60.83,0,0,0,0,0,13.12,12.2,3.12,2.34,-13.45,-12.88,11.96
14.94,6079,212.9,95.45,99.61,80.88,25.87,24.1,60.15,0,0,0,0,0,13.12,12.2,3.12,2.34,-13.33,-12.42,11.94
15.02,5835,212.9,96.8,99.61,80.98,25.99,24.45,58.67,0,0,0,0,0,-10.5,12.2,3.12,2.34,-13.4,-11.88,12.08
15.1,5056,212.9,96.8,99.61,80.98,26.39,25.67,53.69,0,0,0,0,0,-15,12.64,2.34,2.34,-10.37,-9.45,12.85
15.18,4785,212.9,96.8,99.61,80.98,26.75,28.07,48.39,0,0,0,0,0,1.5,13.08,1.56,0,-7.26,-5.06,15.46
15.26,4847,212.9,96.8,99.61,80.98,26.73,28.42,50.05,0,0,0,0,0,1.88,12.49,2.34,0.78,-8.98,-5.08,16.05
15.34,4778,212.9,96.8,99.61,80.98,26.78,28.5,49.64,0,0,0,0,0,10.5,12.79,1.56,0,-8.97,-5.08,16.05
15.42,4837,212.9,96.8,99.61,80.98,26.76,28.46,50.17,-3.38,-4.12,-3.38,-3.38,0,7.12,12.94,2.34,0.78,-6.02,-6.46,16.48
15.5,4777,212.9,98.15,99.61,80.88,26.78,28.46,50.34,-3.38,-4.12,-3.38,-3.38,-3.38,6.75,12.35,1.56,0.78,-6.02,-5.1,16.35
15.58,4802,212.9,98.15,99.61,80.98,26.76,28.3,51.05,-3.38,-4.12,-3,-3.38,-3.38,6.75,12.35,1.56,0.78,-8.03,-3.79,16.14
15.66,4822,212.9,98.15,99.61,80.98,26.74,28.11,52.45,-3,-3.75,-3,-3,-3.38,7.12,12.49,1.56,0.78,-6.28,-3.99,15.98
15.74,4831,212.9,98.15,99.61,80.98,26.71,27.83,52.49,-3,-3.75,-3,-3,-3,7.12,12.35,1.56,0.78,-6.53,-3.44,15.86
15.82,4857,212.9,98.15,99.61,80.98,26.71,27.91,51.49,-2.62,-3.38,-2.62,-2.62,-3,8.25,12.2,1.56,0.78,-6.98,-3.77,15.82
15.9,4886,212.9,98.15,99.61,80.98,26.7,27.75,51.14,-2.62,-3.38,-2.62,-2.62,-3,8.25,12.35,2.34,0.78,-6.01,-3.56,15.81
15.98,4902,212.9,98.15,99.61,80.98,26.68,27.75,52.35,-2.62,-3.38,-2.62,-2.62,-2.62,8.25,12.2,2.34,0.78,-6.8,-4.8,15.73
16.08,4923,212.9,98.15,99.61,80.98,26.66,27.67,52.62,-2.25,-3,-2.25,-2.25,-2.62,8.62,12.2,2.34,0.78,-7.12,-5.06,15.71
16.16,4951,212.9,99.5,99.61,80.98,26.65,27.56,51.53,-2.25,-3,-2.25,-2.25,-2.25,8.62,12.35,2.34,0.78,-7.95,-5.12,15.64
16.24,4971,212.9,99.5,99.61,80.98,26.63,27.6,52.16,-2.25,-3,-1.88,-1.88,-2.25,8.62,12.2,2.34,0.78,-7.09,-5.41,15.58
16.32,5004,212.9,99.5,99.61,80.98,26.62,27.48,52.43,-1.88,-2.62,-1.88,-1.88,-2.25,9,12.2,2.34,1.56,-7.78,-6.29,15.53
16.4,5023,212.9,99.5,99.61,80.98,26.61,27.44,51.57,-1.88,-2.62,-1.88,-1.88,-1.88,8.62,12.2,2.34,1.56,-8.53,-6.16,15.47
16.48,5053,212.9,99.5,99.61,80.98,26.59,27.32,51.9,-1.5,-2.25,-1.5,-1.5,-1.88,9,12.2,2.34,1.56,-7.67,-6.54,15.19
16.56,5068,212.9,99.5,99.61,80.98,26.59,27.32,51.64,-1.5,-2.25,-1.5,-1.5,-1.88,9.75,12.2,2.34,1.56,-8.43,-6.66,15.24
16.64,5092,212.9,99.5,99.61,80.98,26.57,27.12,52.69,-1.5,-2.25,-1.5,-1.5,-1.5,9.75,12.2,2.34,1.56,-8.87,-6.62,15.21
16.72,5110,212.9,100.85,99.61,80.98,26.56,27.12,51.7,-1.12,-1.88,-1.12,-1.12,-1.5,10.12,12.2,2.34,1.56,-8.51,-7.35,15.17
16.8,5132,212.9,100.85,99.61,80.98,26.53,26.97,52.71,-1.12,-1.88,-1.12,-1.12,-1.5,10.12,12.2,2.34,1.56,-9.62,-7.43,14.94
16.88,5167,212.9,100.85,99.61,80.98,26.51,26.85,52.2,-1.12,-1.88,-1.12,-1.12,-1.12,10.12,12.35,2.34,1.56,-8.49,-6.4,14.73
16.96,5180,212.9,100.85,99.61,80.98,26.49,26.81,52.07,-0.75,-1.5,-0.75,-0.75,-1.12,10.88,12.2,2.34,1.56,-8.91,-7.5,14.7
17.04,5199,212.9,100.85,99.61,80.98,26.48,26.57,52.09,-0.75,-1.5,-0.75,-0.75,-0.75,10.88,12.2,2.34,1.56,-9.48,-7.13,14.6
17.12,5230,212.9,100.85,99.61,80.98,26.46,26.69,53.19,-0.75,-1.12,-0.38,-0.38,-0.75,10.88,12.2,2.34,1.56,-8.9,-7.8,14.43
17.2,5240,212.9,100.85,99.61,80.98,26.45,26.38,52.86,-0.38,-1.12,-0.38,-0.38,-0.75,11.25,12.35,2.34,1.56,-9.48,-7.58,14.35
17.28,5276,212.9,100.85,99.61,80.98,26.43,26.5,52.56,-0.38,-1.12,-0.38,-0.38,-0.38,11.25,12.2,2.34,1.56,-8.61,-7.86,14.31
17.36,5286,211.55,102.2,99.61,80.98,26.43,26.38,54.03,-0.38,-0.75,0,0,-0.38,11.25,12.35,2.34,1.56,-8.41,-7.66,14.31
17.44,5307,211.55,102.2,99.61,80.98,26.4,26.3,53.34,0,-0.75,0,0,-0.38,12,12.2,2.34,2.34,-9.53,-8.71,14.15
17.52,5341,211.55,102.2,99.61,80.98,26.4,26.3,53.54,0,-0.75,0,0,0,12,12.35,2.34,2.34,-8.8,-7.93,14.15
17.6,5352,211.55,102.2,99.61,80.98,26.37,26.26,54.93,0,-0.38,0,0,0,12,12.2,2.34,2.34,-10.15,-8.92,14.1
17.68,5381,211.55,102.2,99.61,80.98,26.37,26.14,53.83,0,-3.75,0,0,0,12,12.2,2.34,2.34,-8.85,-8.26,13.98
17.76,5399,211.55,102.2,99.61,80.98,26.37,26.06,55.02,0,-3.75,0,0,0,12,12.2,2.34,2.34,-10.24,-8.93,13.99
17.84,5417,211.55,103.55,99.61,80.98,26.33,26.06,54.42,0,-3.75,-3.38,0,0,12,12.2,2.34,2.34,-9.76,-9.46,13.88
17.92,5448,211.55,103.55,99.61,80.98,26.33,25.99,55.19,0,-3.38,-3.38,0,0,12,12.35,2.34,2.34,-10.01,-8.98,13.89
18,5453,210.2,103.55,99.61,80.98,26.32,25.87,54.5,0,-3.38,-3.38,0,0,12,12.2,2.34,2.34,-10.95,-10.31,13.91
18.08,5477,210.2,103.55,99.61,80.98,26.31,25.99,54.22,0,-3.38,-3,0,0,12,12.2,2.34,2.34,-9.71,-9.29,13.9
18.16,5500,210.2,103.55,99.61,80.98,26.29,25.71,54.77,0,-3,-3,0,0,12.38,12.2,2.34,2.34,-11.28,-10.06,13.87
18.24,5519,210.2,103.55,99.61,80.98,26.28,25.83,55.64,0,-3,-3,0,0,12.75,12.35,2.34,2.34,-10.81,-10.69,13.69
18.32,5546,210.2,104.9,99.61,80.98,26.26,25.63,54.95,0,-3,-2.62,0,0,12.75,12.2,3.12,2.34,-10.25,-9.63,13.67
18.4,5565,210.2,104.9,99.61,80.98,26.25,25.75,55.5,0,-2.62,-2.62,0,0,12.75,12.2,3.12,2.34,-11.12,-10.89,13.54
18.48,5579,210.2,104.9,99.61,80.98,26.25,25.48,56.38,0,-2.62,-2.62,0,0,12.75,12.35,3.12,2.34,-11.4,-11.25,13.48
18.56,5600,210.2,104.9,99.61,80.98,26.24,25.4,56.63,0,-2.62,-2.25,0,0,13.12,12.2,3.12,2.34,-10.7,-10.76,13.4
18.64,5615,210.2,104.9,99.61,80.98,26.24,25.59,55.71,0,-2.25,-2.25,0,0,13.12,12.2,3.12,2.34,-10.49,-10.2,13.41
18.72,5636,210.2,104.9,99.61,80.98,26.21,25.4,56.25,0,-2.25,-2.25,0,0,13.12,12.2,3.12,2.34,-11.82,-10.79,13.4
18.8,5665,210.2,104.9,99.61,80.98,26.21,25.32,56.94,0,-2.25,-2.25,0,0,13.12,12.35,3.12,2.34,-11.71,-11.9,13.37
18.88,5676,210.2,104.9,99.61,80.98,26.17,25.4,57.2,0,-1.88,-1.88,0,0,13.12,12.2,3.12,2.34,-11.49,-11.23,13.34
18.96,5698,210.2,106.25,99.61,80.98,26.16,25.32,56.28,0,-1.88,-1.88,0,0,13.12,12.2,3.12,2.34,-11.46,-11.69,13.32
19.04,5725,210.2,106.25,99.61,80.98,26.16,25.36,56.02,0,-1.88,-1.88,0,0,13.12,12.2,3.12,2.34,-12.07,-11.51,13.28
19.12,5725,208.85,106.25,99.61,80.98,26.15,25.36,57.32,0,-1.88,-1.5,0,0,13.12,12.35,3.12,2.34,-12.31,-11.47,13.28
19.2,5756,208.85,106.25,99.61,80.98,26.16,25.32,56.92,0,-1.5,-1.5,0,0,13.12,12.35,3.12,2.34,-12.7,-12.23,13.28
19.28,5763,208.85,106.25,99.61,80.98,26.14,25.32,56.29,0,-1.5,-1.5,0,0,13.12,12.35,3.12,2.34,-12.23,-11.76,13.28
19.36,5792,208.85,107.6,99.61,80.98,26.11,25.32,56.46,0,-1.5,-1.5,0,0,13.12,12.2,3.12,2.34,-12.05,-12.17,13.3
19.44,5806,208.85,107.6,99.61,80.98,26.12,25.44,57.47,0,-1.12,-1.12,0,0,13.12,12.2,3.12,2.34,-12.59,-11.55,13.29
19.52,5821,208.85,107.6,99.61,80.98,26.09,25.28,56.68,0,-1.12,-1.12,0,0,13.12,12.2,3.12,2.34,-12.8,-11.93,13.27
19.6,5848,208.85,107.6,99.61,80.98,26.08,25.2,57.32,0,-1.12,-1.12,0,0,13.12,12.2,3.12,2.34,-13.68,-12.38,13.2
19.68,5871,208.85,107.6,99.61,80.98,26.06,25.08,58.03,0,-1.12,-0.75,0,0,13.12,12.35,3.12,2.34,-13.57,-13.64,13.07
19.76,5873,208.85,107.6,99.61,80.98,26.06,25,57.36,0,-0.75,-0.75,0,0,13.12,12.35,3.12,2.34,-13.37,-12.93,13
19.84,5892,208.85,107.6,99.61,80.98,26.05,25.08,58.7,0,-0.75,-0.75,0,0,13.12,12.2,3.12,2.34,-13.64,-12.53,13.01
19.92,5918,208.85,108.95,99.61,80.98,26.05,25,57.93,0,-0.75,-0.75,0,0,13.12,12.35,3.12,2.34,-13.29,-13.57,13
20,5934,208.85,108.95,99.61,80.98,26.03,24.93,57.97,0,-0.38,-0.38,0,0,13.12,12.2,3.12,2.34,-13.52,-13.62,12.95
20.08,5951,208.85,108.95,99.61,80.98,26.02,24.96,58.04,0,-0.38,-0.38,0,0,13.12,12.2,3.12,2.34,-13.57,-13.36,12.92
20.16,5971,208.85,108.95,99.61,80.98,26,25,59.03,0,-0.38,-0.38,0,0,13.12,12.2,3.12,2.34,-13.77,-13.17,12.9
20.24,5977,208.85,108.95,99.61,80.98,26,24.85,57.97,0,-0.38,-0.38,0,0,13.12,12.2,3.12,2.34,-14.06,-13.04,12.9
20.32,5999,208.85,108.95,99.61,80.98,25.98,24.73,59.03,0,0,0,0,0,13.12,12.2,3.12,2.34,-13.58,-13.82,12.84
20.4,6014,208.85,110.3,99.61,80.98,25.98,24.77,59.1,0,0,0,0,0,13.12,12.2,3.12,2.34,-14.33,-13.95,12.78
20.48,6038,208.85,110.3,99.61,80.98,25.99,24.85,58.65,0,0,0,0,0,13.12,12.2,3.12,2.34,-14.02,-13.37,12.79
20.56,6051,208.85,110.3,99.61,80.98,25.97,24.93,59.69,0,0,0,0,0,13.12,12.2,3.12,2.34,-14.46,-13.97,12.79
20.66,6073,208.85,110.3,99.61,80.98,25.95,24.77,59.44,0,0,0,0,0,13.12,12.2,3.12,2.34,-14.35,-14.59,12.79
20.74,6083,208.85,110.3,34.28,80.98,26.07,24.81,58.97,0,0,0,0,0,13.12,12.2,3.12,2.34,-15.07,-14.44,12.76
20.82,6095,208.85,110.3,0,42.99,14.07,25.16,29.38,0,0,0,0,0,1.5,12.2,3.12,2.34,-11.78,-11.78,11.75
20.9,6026,208.85,110.3,0,14.5,11.88,32.23,37.52,0,0,0,0,0,-6,12.94,3.12,2.34,-9.19,-11.78,0.84
20.98,6067,208.85,111.65,0,3.98,11.88,31.72,50.49,0,0,0,0,0,2.62,17.35,2.34,2.34,-9.23,-11.78,-6.01
21.06,6012,208.85,111.65,0,4.29,11.88,24.69,64.38,0,0,0,0,0,18.38,15.58,2.34,2.34,10.57,-3.87,-8.79
21.14,6040,208.85,111.65,0,6.02,11.88,20.37,65.36,0,0,0,0,0,7.5,13.67,2.34,2.34,-8.25,-9.56,-8.99
21.22,6013,208.85,111.65,0,6.43,11.88,17.9,64.92,0,0,0,0,0,7.5,12.79,2.34,2.34,0.22,0.22,-8.97
21.3,6025,208.85,111.65,0,6.84,11.88,16.33,64.47,0,0,0,0,0,7.88,16.02,2.34,2.34,0.22,0.22,-8.77
21.38,6013,208.85,111.65,0,7.56,11.88,15.27,64.46,0,0,0,0,0,7.5,39.4,2.34,2.34,0.22,0.22,-8.71
21.46,5999,208.85,111.65,0,7.97,11.89,14.64,64.48,0,0,0,0,0,7.88,235.2,2.34,2.34,0.22,0.22,-8.64
21.54,5986,208.85,111.65,0,8.37,11.89,14.17,65.85,0,0,0,0,0,7.5,235.2,2.34,2.34,0.22,0.22,-8.54
21.62,5972,207.5,111.65,0,8.07,11.89,13.85,64.94,0,0,0,0,0,7.5,235.2,2.34,2.34,0.22,0.22,-8.44
21.7,5957,207.5,111.65,0,8.07,11.89,13.58,64.5,0,0,0,0,0,7.5,235.2,2.34,2.34,0.22,0.22,-8.35
21.78,5943,208.85,111.65,0,8.07,11.89,13.42,64.52,0,0,0,0,0,7.5,235.2,2.34,2.34,0.22,0.22,-8.29
21.86,5925,208.85,111.65,0,7.97,11.89,13.3,64.99,0,0,0,0,0,7.5,235.2,2.34,2.34,0.22,0.22,-8.27
21.94,5902,207.5,111.65,0,7.97,11.89,13.15,65,0,0,0,0,0,7.5,235.2,2.34,2.34,0.22,0.22,-8.3
22,5881,207.5,111.65,0,7.86,11.89,13.07,65.04,0,0,0,0,0,7.5,235.2,2.34,2.34,0.22,0.22,-8.33
22.08,5861,207.5,111.65,0,7.97,11.89,12.99,65.06,0,0,0,0,0,7.5,235.2,2.34,1.56,0.22,0.22,-8.4
22.16,5838,207.5,110.3,0,7.86,11.89,12.91,65.07,0,0,0,0,0,7.5,235.2,2.34,1.56,0.22,0.22,-8.48
22.22,5820,207.5,110.3,0,7.86,11.89,12.87,65.09,0,0,0,0,0,7.5,235.2,2.34,1.56,0.22,0.22,-8.53
22.3,5800,207.5,110.3,0,7.86,11.89,12.83,65.1,0,0,0,0,0,8.62,235.2,2.34,1.56,0.22,0.22,-8.33
22.36,5775,207.5,110.3,0,7.86,11.89,12.83,64.67,0,0,0,0,0,7.5,235.2,2.34,1.56,0.22,0.22,-8.16
22.44,5749,207.5,110.3,0,7.86,11.88,12.79,65.16,0,0,0,0,0,7.12,235.2,2.34,1.56,0.22,0.22,-8.12
22.5,5724,207.5,110.3,0,7.76,11.88,12.72,65.18,0,0,0,0,0,7.12,235.2,1.56,1.56,0.22,0.22,-8.13
22.58,5705,207.5,110.3,0,7.86,11.88,12.68,65.19,0,0,0,0,0,7.12,235.2,1.56,1.56,0.22,0.22,-8.12
22.66,5678,207.5,110.3,0,7.66,11.88,12.68,64.78,0,0,0,0,0,7.12,235.2,1.56,1.56,0.22,0.22,-8.11
22.72,5649,207.5,110.3,0,7.66,11.88,12.64,64.34,0,0,0,0,0,7.12,235.2,1.56,1.56,0.22,0.22,-8.12
22.8,5632,207.5,110.3,0,7.66,11.88,12.64,64.81,0,0,0,0,0,7.12,235.2,1.56,1.56,0.22,0.22,-8.1
22.88,5605,207.5,110.3,0,7.66,11.88,12.6,64.84,0,0,0,0,0,7.12,235.2,1.56,1.56,0.22,0.22,-8.11
22.96,5579,207.5,110.3,0,7.66,11.88,12.6,65.32,0,0,0,0,0,7.12,235.2,1.56,1.56,0.22,0.22,-8.09
23.02,5546,207.5,110.3,0,7.66,11.88,12.6,64.9,0,0,0,0,0,7.12,235.2,1.56,1.56,0.22,0.22,-8.09
23.1,5525,207.5,110.3,0,7.56,11.88,12.6,65.37,0,0,0,0,0,7.12,235.2,1.56,1.56,0.22,0.22,-8.08
23.16,5500,207.5,110.3,0,7.56,11.88,12.56,64.94,0,0,0,0,0,6.75,235.2,1.56,1.56,0.22,0.22,-8.09
23.24,5470,207.5,110.3,0,7.56,11.88,12.56,64.97,0,0,0,0,0,7.12,235.2,1.56,0.78,0.22,0.22,-8.07
23.32,5450,207.5,110.3,0,7.45,11.88,12.52,64.99,0,0,0,0,0,6.75,235.2,1.56,0.78,0.22,0.22,-8.06
23.4,5418,207.5,110.3,0,7.45,11.88,12.52,64.57,0,0,0,0,0,6.75,235.2,0.78,0.78,0.22,0.22,-8.06
23.48,5380,207.5,110.3,0,7.45,11.88,12.52,65.06,0,0,0,0,0,6.75,235.2,0.78,0.78,0.22,0.22,-8.07
23.56,5355,207.5,110.3,0,7.45,11.88,12.48,65.08,0,0,0,0,0,6.75,235.2,0.78,0.78,0.22,0.22,-8.1
23.64,5332,207.5,110.3,0,7.45,11.88,12.44,65.12,0,0,0,0,0,6.38,235.2,0.78,0,0.22,0.22,-8.11
23.72,5306,206.15,110.3,0,7.56,11.88,12.44,65.13,0,0,0,0,0,6.38,235.2,0.78,0,0.22,0.22,-8.13
23.8,5276,206.15,110.3,0,7.45,11.88,12.44,65.61,0,0,0,0,0,6.38,235.2,0,0,0.22,0.22,-8.14
23.88,5243,206.15,110.3,0,7.45,11.88,12.44,65.19,0,0,0,0,0,6.38,235.2,0,0,0.22,0.22,-8.15
23.96,5212,206.15,110.3,0,7.45,11.88,12.4,65.22,0,0,0,0,0,6.38,235.2,0,0,0.22,0.22,-8.15
24.04,5181,206.15,110.3,0,7.45,11.88,12.4,65.7,0,0,0,0,0,6,235.2,0,0,0.22,0.22,-8.16
24.12,5155,206.15,110.3,0,7.45,11.88,12.36,65.73,0,0,0,0,0,6,235.2,0,0,0.22,0.22,-8.16
24.2,5116,206.15,110.3,0,7.35,11.88,12.36,65.31,0,0,0,0,0,6,235.2,0,0,0.22,0.22,-8.17
24.28,5082,206.15,110.3,0,7.35,11.88,12.36,65.79,0,0,0,0,0,6,235.2,-0.78,-0.78,0.22,0.22,-8.2
24.36,5058,206.15,110.3,0,7.25,11.88,12.36,65.83,0,0,0,0,0,6,235.2,-0.78,-0.78,0.22,0.22,-8.2
24.44,5027,206.15,110.3,0,7.25,11.88,12.32,65.86,0,0,0,0,0,6,235.2,-0.78,-1.56,0.22,0.22,-8.21
24.52,4988,206.15,110.3,0,7.25,11.88,12.28,65.9,0,0,0,0,0,5.62,235.2,-1.56,-1.56,0.22,0.22,-8.22
24.6,4961,206.15,110.3,0,7.25,11.88,12.28,65.46,0,0,0,0,0,6,235.2,-1.56,-1.56,0.22,0.22,-8.22
24.68,4928,206.15,110.3,0,7.15,11.88,12.28,65.96,0,0,0,0,0,5.62,235.2,-2.34,-2.34,0.22,0.22,-8.23
24.76,4897,204.8,110.3,0,7.15,11.88,12.28,65.97,0,0,0,0,0,5.62,235.2,-2.34,-2.34,0.22,0.22,-8.23
24.84,4868,204.8,110.3,0,7.15,11.88,12.25,65.99,0,0,0,0,0,5.62,235.2,-2.34,-3.12,0.22,0.22,-8.23
24.92,4842,204.8,110.3,0,7.05,11.88,12.21,66.03,0,0,0,0,0,5.62,235.2,-3.12,-3.12,0.22,0.22,-8.23
25,4807,204.8,110.3,0,7.15,11.88,12.21,66.07,0,0,0,0,0,5.25,235.2,-3.12,-3.91,0.22,0.22,-8.23
25.08,4780,204.8,110.3,0,7.15,11.88,12.21,66.08,0,0,0,0,0,5.25,235.2,-3.91,-3.91,0.22,0.22,-8.38
25.16,4746,204.8,110.3,0,7.05,11.88,12.21,66.12,0,0,0,0,0,5.25,235.2,-3.91,-3.91,0.22,0.22,-8.59
25.24,4713,204.8,110.3,0,7.05,11.88,12.21,66.14,0,0,0,0,0,5.25,235.2,-4.69,-4.69,0.22,0.22,-8.67
25.32,4679,204.8,110.3,0,7.05,11.88,12.21,66.17,0,0,0,0,0,5.25,235.2,-4.69,-4.69,0.22,0.22,-8.7
25.4,4647,204.8,110.3,0,7.05,11.88,12.21,66.21,0,0,0,0,0,5.25,235.2,-4.69,-4.69,0.22,0.22,-8.72
25.48,4613,203.45,110.3,0,7.05,11.88,12.21,67.1,0,0,0,0,0,4.88,235.2,-5.47,-5.47,0.22,0.22,-8.72
25.56,4580,203.45,110.3,0,7.15,11.88,12.21,66.95,0,0,0,0,0,4.88,235.2,-5.47,-5.47,0.22,0.22,-8.71
25.64,4550,203.45,110.3,0,7.05,11.88,12.21,65.91,0,0,0,0,0,4.88,235.2,-5.47,-6.25,0.22,0.22,-8.71
25.72,4521,203.45,110.3,0,7.15,11.88,12.21,66.3,0,0,0,0,0,4.88,235.2,-6.25,-6.25,0.22,0.22,-8.71
25.8,4492,203.45,110.3,0,7.15,11.88,12.21,65.77,0,0,0,0,0,5.25,235.2,-6.25,-6.25,0.22,0.22,-8.7
25.88,4460,203.45,110.3,0,7.15,11.88,12.25,66.7,0,0,0,0,0,4.88,235.2,-6.25,-6.25,0.22,0.22,-8.68
25.96,4430,203.45,110.3,0,7.15,11.88,12.28,66.61,0,0,0,0,0,4.5,235.2,-6.25,-6.25,0.22,0.22,-8.67
