Time,RPM (RPM),ECT (,Charge Air Temp (,Accel Ped. Pos. (%),TPS Act. (%),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%),Boost (PSI)
47.88,5026,237.2,133.25,99.61,80.98,26.58,27.01,51.91,-1.88,-2.25,-2.25,-0.38,-1.88,9,12.49,2.34,1.56,-6.28,-4.2,15.02
47.96,5046,237.2,133.25,99.61,80.98,26.56,26.93,52.17,-1.88,-2.25,-2.25,0,-1.88,9.38,12.49,2.34,1.56,-5.51,-4.34,14.98
48.02,5059,237.2,133.25,99.61,80.88,26.56,26.81,52.41,-1.88,-2.25,-2.25,0,-1.5,9.38,12.35,2.34,1.56,-6.78,-4.82,14.93
48.1,5089,237.2,133.25,99.61,80.98,26.54,26.85,53.61,-1.5,-5.25,-1.88,0,-4.88,9.75,12.35,2.34,1.56,-6.48,-4.96,14.88
48.16,5099,237.2,134.6,99.61,80.98,26.53,26.65,52.93,-1.5,-5.25,-1.88,0,-4.88,9.38,12.35,2.34,1.56,-7.47,-4.81,14.85
48.24,5115,237.2,134.6,99.61,80.98,26.51,26.69,54.41,-1.5,-5.25,-1.88,0,-4.5,9.38,12.49,2.34,1.56,-6.81,-5.12,14.68
48.3,5139,237.2,134.6,99.61,80.98,26.5,26.69,53.52,-1.12,-4.88,-1.5,0,-4.5,9.75,12.35,2.34,1.56,-7.61,-5.07,14.69
48.38,5154,237.2,134.6,99.61,80.98,26.49,26.69,54.61,-1.12,-4.88,-1.5,0,-4.5,9.75,12.35,2.34,1.56,-7.51,-5.75,14.68
48.44,5179,237.2,134.6,99.61,80.98,26.48,26.61,53.65,-1.12,-4.88,-1.5,0,-4.5,9.75,12.35,2.34,1.56,-8.29,-5.85,14.67
48.52,5191,237.2,134.6,99.61,80.98,26.48,26.61,54.3,-1.12,-4.88,-1.12,0,-4.12,9.75,12.35,2.34,1.56,-7.82,-6.14,14.64
48.58,5214,237.2,134.6,99.61,80.98,26.48,26.61,53.63,-0.75,-4.5,-1.12,0,-4.12,10.12,12.2,2.34,1.56,-8.88,-6.35,14.63
48.66,5224,237.2,134.6,99.61,80.98,26.47,26.57,54.06,-0.75,-4.5,-1.12,0,-4.12,10.12,12.35,2.34,1.56,-8.19,-6.49,14.6
48.72,5251,237.2,135.95,99.61,80.98,26.46,26.57,54.43,-0.75,-4.5,-1.12,0,-3.75,10.12,12.35,2.34,1.56,-9.2,-7.01,14.56
48.8,5262,237.2,135.95,99.61,80.98,26.43,26.38,54.62,-0.38,-4.12,-0.75,0,-3.75,10.5,12.35,2.34,1.56,-9.11,-7.28,14.49
48.86,5281,237.2,135.95,99.61,80.98,26.42,26.38,53.99,-0.38,-4.12,-0.75,0,-3.75,10.5,12.35,2.34,1.56,-9.73,-7.46,14.45
48.94,5308,237.2,135.95,99.61,80.98,26.43,26.42,53.39,-0.38,-4.12,-4.12,0,-3.38,10.5,12.35,2.34,2.34,-10.01,-8.07,14.41
49,5328,237.2,135.95,99.61,80.98,26.41,26.34,54.44,0,-3.75,-4.12,0,-3.38,10.88,12.35,2.34,2.34,-9.28,-7.52,14.38
49.08,5331,237.2,135.95,99.61,80.98,26.4,26.42,54.45,0,-3.75,-3.75,0,-3.38,10.5,12.2,2.34,2.34,-10.16,-8.54,14.36
49.14,5359,237.2,135.95,99.61,80.98,26.38,26.38,54.26,0,-3.75,-3.75,0,-3.38,10.5,12.35,2.34,2.34,-9.1,-8.52,14.34
49.22,5370,238.64,135.95,99.61,80.98,26.37,26.3,54.27,0,-3.38,-3.75,0,-3,10.5,12.2,2.34,2.34,-10.65,-8.31,14.29
49.28,5384,238.64,135.95,99.61,80.98,26.36,26.3,55.08,0,-3.38,-3.38,0,-3,10.5,12.2,2.34,2.34,-10.66,-9.16,14.25
49.36,5404,238.64,135.95,99.61,80.98,26.36,26.06,54.86,0,-3.38,-3.38,0,-3,10.5,12.35,2.34,2.34,-10,-8.03,14.18
49.42,5422,238.64,137.3,99.61,80.98,26.35,26.06,54.76,0,-3.38,-3.38,0,-2.62,10.5,12.35,3.12,2.34,-10.96,-8.48,14.15
49.5,5445,238.64,137.3,99.61,80.98,26.35,26.06,55.84,0,-3,-3,0,-2.62,10.5,12.35,3.12,2.34,-10.12,-9.39,14.11
49.56,5449,238.64,137.3,99.61,80.98,26.33,25.95,55.09,0,-3,-3,0,-2.62,10.12,12.35,3.12,2.34,-9.87,-8.15,13.92
49.64,5475,238.64,137.3,99.61,80.98,26.32,26.1,55.07,0,-3,-3,0,-2.25,10.12,12.35,3.12,2.34,-10.23,-7.73,13.96
49.72,5489,238.64,137.3,99.61,80.98,26.3,25.91,56.49,0,-2.62,-3,0,-2.25,10.12,12.35,3.12,2.34,-10.45,-9.29,13.95
49.78,5499,238.64,137.3,99.61,80.98,26.3,25.83,55.41,0,-2.62,-2.62,0,-2.25,11.25,12.35,3.12,2.34,-9.32,-7.82,13.92
49.86,5527,238.64,137.3,99.61,80.98,26.29,25.91,56.26,0,-2.62,-2.62,0,-2.25,11.25,12.2,3.12,2.34,-10.64,-9,13.88
49.94,5538,238.64,137.3,99.61,80.98,26.29,25.83,56.9,0,-2.62,-2.62,0,-1.88,11.25,12.35,3.12,2.34,-10.62,-9.06,13.86
50,5563,238.64,137.3,99.61,80.98,26.28,25.95,55.28,0,-6,-2.25,0,-1.88,11.25,12.2,3.12,2.34,-10.4,-9.02,13.85
50.08,5582,239.9,137.3,99.61,80.98,26.26,25.71,55.96,0,-6,-2.25,0,-1.88,11.25,12.2,3.12,2.34,-10.75,-8.99,13.8
50.16,5583,239.9,138.65,99.61,80.98,26.26,25.67,56.33,0,-6,-2.25,0,-1.5,10.5,12.35,3.12,2.34,-11.06,-9.01,13.77
50.22,5601,239.9,138.65,99.61,80.98,26.21,25.71,55.96,0,-6,-2.25,0,-1.5,10.5,12.2,3.12,2.34,-10.83,-10.15,13.7
50.3,5623,239.9,138.65,99.61,80.98,26.22,25.63,55.73,0,-5.62,-1.88,0,-1.5,10.5,12.35,3.12,2.34,-10.43,-9.32,13.68
50.36,5632,239.9,138.65,99.61,80.98,26.21,25.55,56.34,0,-5.62,-1.88,0,-1.5,10.5,12.2,3.12,2.34,-10.17,-9.2,13.63
50.44,5666,239.9,138.65,99.61,80.98,26.2,25.63,56.09,0,-5.62,-1.88,0,-1.12,10.5,12.2,3.12,2.34,-10.61,-9.44,13.6
50.5,5671,239.9,138.65,99.61,80.98,26.18,25.55,57.32,0,-5.25,-1.5,0,-1.12,10.88,12.2,3.12,2.34,-10.66,-9.74,13.56
50.58,5687,239.9,138.65,99.61,80.98,26.17,25.48,56.15,0,-5.25,-1.5,0,-1.12,10.88,12.35,3.12,2.34,-10.65,-10.13,13.51
50.64,5705,239.9,138.65,99.61,80.98,26.17,25.59,56.22,0,-5.25,-1.5,0,-1.12,10.88,12.35,3.12,2.34,-10.47,-9.71,13.48
50.7,5710,239.9,138.65,99.61,80.98,26.17,25.4,57.97,0,-5.25,-1.5,0,-0.75,10.88,12.35,3.12,2.34,-10.26,-9.9,13.45
50.78,5726,239.9,140,99.61,80.98,26.15,25.51,57.93,0,-4.88,-1.5,0,-0.75,10.88,12.2,3.12,2.34,-10.79,-9.94,13.43
50.84,5741,239.9,140,99.61,80.98,26.13,25.32,57.41,0,-4.88,-1.12,0,-0.75,10.88,12.2,3.12,2.34,-11.26,-9.89,13.39
50.92,5755,239.9,140,99.61,80.98,26.11,25.32,57.33,0,-4.88,-1.12,0,-0.75,10.88,12.35,3.12,2.34,-11.58,-10.57,13.34
50.98,5768,239.9,140,99.61,80.98,26.09,25.36,57.36,0,-4.88,-1.12,0,-0.38,10.88,12.35,3.12,2.34,-11,-10.58,13.3
51.06,5790,239.9,140,99.61,80.98,26.11,25.16,57.51,0,-4.5,-1.12,0,-0.38,10.88,12.35,3.12,2.34,-10.99,-10.38,13.29
51.12,5809,239.9,140,99.61,80.98,26.1,25.36,58.32,0,-4.5,-0.75,0,-0.38,10.88,12.35,3.12,2.34,-10.68,-10.14,13.24
51.2,5820,239.9,140,99.61,80.98,26.08,25.2,58.78,0,-4.5,-0.75,0,-0.38,10.88,12.2,3.12,2.34,-10.82,-10.29,13.22
51.26,5828,239.9,140,99.61,80.98,26.08,25.2,57.44,0,-4.5,-0.75,0,0,10.5,12.2,3.12,2.34,-10.76,-10.52,13.2
51.34,5845,239.9,141.35,99.61,80.98,26.07,25.28,57.61,0,-4.12,-0.75,0,0,10.5,12.2,3.12,2.34,-11.08,-10.68,13.2
51.4,5867,239.9,141.35,99.61,80.98,26.07,25.16,58.81,0,-4.12,-0.38,0,0,10.5,12.2,3.12,2.34,-11.76,-10.56,13.22
51.48,5885,239.9,141.35,99.61,80.98,26.04,25.4,58.84,0,-4.12,-0.38,0,0,10.5,12.2,3.12,2.34,-11.85,-11.25,13.21
51.54,5891,239.9,141.35,99.61,80.98,26.03,25.12,58.26,0,-4.12,-0.38,0,0,10.5,12.2,3.12,2.34,-12.49,-11.79,13.15
51.62,5905,239.9,141.35,99.61,80.98,26.03,25.16,58.07,0,-4.12,-0.38,0,0,10.5,12.35,3.12,2.34,-12.44,-11.59,13.14
51.68,5920,239.9,141.35,99.61,80.98,26.01,25.16,59.21,0,-3.75,0,0,0,10.5,12.2,3.12,2.34,-12.43,-12.45,13.12
51.76,5931,239.9,141.35,99.61,80.98,26.03,25.16,58.13,0,-3.75,0,0,0,10.5,12.2,3.12,2.34,-12.39,-12.45,13.13
51.82,5959,239.9,141.35,99.61,80.98,26,25,59.34,0,-3.75,0,0,0,10.5,12.2,3.12,2.34,-12.52,-12.66,13.13
51.9,5970,239.9,141.35,91.31,80.98,25.99,25.08,58.83,0,-3.75,0,0,0,10.5,12.2,3.12,2.34,-12.64,-12.83,13.13
51.96,5977,239.9,141.35,17.72,80.98,24.51,25.12,54.24,0,-3.38,0,0,0,10.5,12.2,3.12,2.34,-11.78,-11.78,13.08
52.04,5978,239.9,142.7,0,40.34,14.23,25.59,30.08,0,-3.38,0,0,0,0,12.05,3.12,2.34,-11.78,-11.78,11.68
52.1,5895,239.9,142.7,0,15.11,11.89,31.83,38.11,0,-3.38,0,0,0,-4.88,12.94,3.12,2.34,-8.79,-10.53,1.46
52.18,5940,239.9,142.7,0,5.31,11.89,30.89,49.51,0,-3.38,0,0,0,1.88,13.38,2.34,2.34,-8.82,-10.56,-5.02
52.24,5929,239.9,142.7,0,4.08,11.89,25.75,64.62,0,0,0,0,0,21.75,16.61,2.34,2.34,18.28,1.48,-8.57
52.32,5907,239.9,142.7,0,4.7,11.89,21.75,65.56,0,0,0,0,0,7.5,14.41,2.34,2.34,-7.97,-11.78,-8.95
52.38,5932,239.9,142.7,0,6.23,11.89,18.8,65.16,0,0,0,0,0,7.5,12.94,2.34,2.34,0.22,0.22,-8.77
52.46,5887,239.9,142.7,0,7.45,11.89,17.03,64.39,0,0,0,0,0,7.5,12.35,2.34,2.34,0.22,0.22,-8.75
52.52,5886,239.9,142.7,0,7.15,11.89,15.94,65.74,0,0,0,0,0,7.5,13.38,2.34,2.34,0.22,0.22,-8.67
52.6,5883,239.9,142.7,0,7.86,11.89,15.07,65.19,0,0,0,0,0,7.5,39.84,2.34,2.34,0.22,0.22,-8.55
52.66,5873,239.9,142.7,0,8.07,11.89,14.56,65.21,0,0,0,0,0,7.5,235.2,2.34,2.34,0.22,0.22,-8.46
52.74,5864,241.16,142.7,0,8.27,11.89,14.17,65.23,0,0,0,0,0,7.5,235.2,2.34,2.34,0.22,0.22,-8.35
52.8,5855,241.16,142.7,0,8.17,11.89,13.89,65.67,0,0,0,0,0,7.5,235.2,2.34,2.34,0.22,0.22,-8.24
52.88,5848,239.9,142.7,0,8.27,11.89,13.62,65.67,0,0,0,0,0,7.5,235.2,2.34,2.34,0.22,0.22,-8.18
52.94,5835,241.16,141.35,0,8.27,11.89,13.46,65.69,0,0,0,0,0,7.5,235.2,2.34,2.34,0.22,0.22,-8.13
53.02,5819,241.16,141.35,0,8.17,11.89,13.34,66.16,0,0,0,0,0,7.5,235.2,2.34,1.56,0.22,0.22,-8.11
53.08,5817,241.16,141.35,0,8.07,11.89,13.23,65.7,0,0,0,0,0,7.5,235.2,2.34,1.56,0.22,0.22,-8.09
53.16,5810,241.16,141.35,0,8.17,11.89,13.11,66.15,0,0,0,0,0,7.5,235.2,2.34,1.56,0.22,0.22,-8.1
53.22,5798,241.16,141.35,0,8.07,11.89,13.03,65.73,0,0,0,0,0,7.5,235.2,2.34,1.56,0.22,0.22,-8.12
53.3,5782,241.16,141.35,0,7.97,11.89,12.95,65.73,0,0,0,0,0,7.12,235.2,2.34,1.56,0.22,0.22,-8.14
53.36,5777,241.16,141.35,0,8.07,11.89,12.91,65.73,0,0,0,0,0,7.5,235.2,2.34,1.56,0.22,0.22,-8.15
53.44,5770,241.16,141.35,0,7.97,11.89,12.87,66.2,0,0,0,0,0,7.5,235.2,2.34,1.56,0.22,0.22,-8.17
53.5,5762,241.16,141.35,0,7.97,11.89,12.83,66.19,0,0,0,0,0,7.12,235.2,2.34,1.56,0.22,0.22,-8.25
53.58,5746,241.16,141.35,0,7.97,11.89,12.79,65.76,0,0,0,0,0,7.12,235.2,2.34,1.56,0.22,0.22,-8.27
53.64,5736,241.16,141.35,0,7.97,11.89,12.76,65.3,0,0,0,0,0,7.5,235.2,2.34,1.56,0.22,0.22,-8.26
53.72,5728,241.16,141.35,0,7.86,11.89,12.72,65.77,0,0,0,0,0,7.5,235.2,2.34,1.56,0.22,0.22,-8.26
53.78,5711,241.16,141.35,0,7.86,11.89,12.68,65.79,0,0,0,0,0,7.12,235.2,2.34,1.56,0.22,0.22,-8.27
53.86,5697,241.16,141.35,0,7.76,11.89,12.68,66.26,0,0,0,0,0,7.5,235.2,1.56,1.56,0.22,0.22,-8.25
53.92,5689,241.16,141.35,0,7.86,11.89,12.64,66.26,0,0,0,0,0,7.12,235.2,1.56,1.56,0.22,0.22,-8.26
54,5676,241.16,141.35,0,7.76,11.89,12.64,66.28,0,0,0,0,0,7.12,235.2,1.56,1.56,0.22,0.22,-8.27
54.06,5664,241.16,141.35,0,7.76,11.89,12.6,66.29,0,0,0,0,0,7.12,235.2,1.56,1.56,0.22,0.22,-8.25
54.14,5653,241.16,141.35,0,7.66,11.89,12.6,66.29,0,0,0,0,0,7.12,235.2,1.56,1.56,0.22,0.22,-8.27
54.2,5637,241.16,141.35,0,7.66,11.89,12.6,65.85,0,0,0,0,0,7.12,235.2,1.56,1.56,0.22,0.22,-8.27
54.28,5617,241.16,141.35,0,7.66,11.89,12.56,65.87,0,0,0,0,0,7.12,235.2,1.56,1.56,0.22,0.22,-8.25
54.34,5597,241.16,141.35,0,7.66,11.89,12.56,65.43,0,0,0,0,0,7.12,235.2,1.56,1.56,0.22,0.22,-8.25
54.42,5580,241.16,141.35,0,7.66,11.89,12.56,65.9,0,0,0,0,0,7.12,235.2,1.56,1.56,0.22,0.22,-8.24
54.48,5560,241.16,141.35,0,7.66,11.89,12.56,65.92,0,0,0,0,0,7.12,235.2,1.56,1.56,0.22,0.22,-8.24
54.56,5538,241.16,141.35,0,7.56,11.89,12.56,65.48,0,0,0,0,0,7.12,235.2,1.56,1.56,0.22,0.22,-8.22
54.62,5520,241.16,141.35,0,7.66,11.89,12.52,65.96,0,0,0,0,0,6.75,235.2,1.56,1.56,0.22,0.22,-8.22
54.7,5496,241.16,141.35,0,7.56,11.89,12.52,66,0,0,0,0,0,6.75,235.2,1.56,1.56,0.22,0.22,-8.22
54.76,5474,241.16,141.35,0,7.56,11.89,12.52,66.01,0,0,0,0,0,6.75,235.2,1.56,1.56,0.22,0.22,-8.22
54.84,5457,241.16,141.35,0,7.56,11.89,12.52,66.03,0,0,0,0,0,6.75,235.2,1.56,0.78,0.22,0.22,-8.21
54.92,5439,241.16,141.35,0,7.56,11.89,12.48,66.05,0,0,0,0,0,6.75,235.2,1.56,0.78,0.22,0.22,-8.21
55,5416,241.16,141.35,0,7.45,11.89,12.48,66.06,0,0,0,0,0,6.75,235.2,0.78,0.78,0.22,0.22,-8.22
55.06,5388,241.16,141.35,0,7.56,11.89,12.44,66.11,0,0,0,0,0,6.75,235.2,0.78,0.78,0.22,0.22,-8.22
55.14,5368,241.16,141.35,0,7.45,11.89,12.44,66.12,0,0,0,0,0,6.75,235.2,0.78,0.78,0.22,0.22,-8.23
55.22,5346,241.16,141.35,0,7.45,11.89,12.44,66.14,0,0,0,0,0,6.75,235.2,0.78,0,0.22,0.22,-8.22
55.3,5321,241.16,141.35,0,7.45,11.89,12.44,65.7,0,0,0,0,0,6.38,235.2,0.78,0,0.22,0.22,-8.22
55.38,5290,239.9,141.35,0,7.35,11.89,12.44,66.65,0,0,0,0,0,6.38,235.2,0,0,0.22,0.22,-8.21
55.46,5262,241.16,141.35,0,7.45,11.89,12.44,65.76,0,0,0,0,0,6.38,235.2,0,0,0.22,0.22,-8.21
55.52,5238,241.16,141.35,0,7.35,11.89,12.4,66.23,0,0,0,0,0,6.38,235.2,0,0,0.22,0.22,-8.22
55.58,5221,241.16,141.35,0,7.35,11.89,12.4,66.71,0,0,0,0,0,6.38,235.2,0,0,0.22,0.22,-8.22
55.66,5199,239.9,141.35,0,7.25,11.89,12.4,65.81,0,0,0,0,0,6,235.2,0,0,0.22,0.22,-8.23
55.72,5179,241.16,140,0,7.35,11.89,12.36,65.83,0,0,0,0,0,6,235.2,0,0,0.22,0.22,-8.24
55.8,5153,241.16,140,0,7.35,11.89,12.36,66.32,0,0,0,0,0,6,235.2,0,0,0.22,0.22,-8.24
55.86,5123,239.9,140,0,7.25,11.89,12.36,65.9,0,0,0,0,0,6,235.2,0,-0.78,0.22,0.22,-8.24
55.94,5100,239.9,140,0,7.25,11.89,12.32,66.82,0,0,0,0,0,6,235.2,0,-0.78,0.22,0.22,-8.24
56,5079,239.9,140,0,7.25,11.89,12.32,66.4,0,0,0,0,0,6,235.2,-0.78,-0.78,0.22,0.22,-8.24
56.08,5050,239.9,140,0,7.25,11.89,12.28,65.96,0,0,0,0,0,6,235.2,-0.78,-0.78,0.22,0.22,-8.25
56.16,5032,239.9,140,0,7.15,11.89,12.28,65.98,0,0,0,0,0,6,235.2,-0.78,-1.56,0.22,0.22,-8.25
56.22,5003,239.9,140,0,7.25,11.89,12.28,66.93,0,0,0,0,0,6,235.2,-1.56,-1.56,0.22,0.22,-8.25
56.28,4988,239.9,140,0,7.25,11.89,12.28,67.41,0,0,0,0,0,6,235.2,-1.56,-1.56,0.22,0.22,-8.26
56.36,4963,239.9,140,0,7.15,11.89,12.28,66.05,0,0,0,0,0,6,235.2,-1.56,-1.56,0.22,0.22,-8.33
56.42,4937,239.9,140,0,7.15,11.89,12.25,66.99,0,0,0,0,0,5.62,235.2,-1.56,-2.34,0.22,0.22,-8.44
56.5,4914,239.9,140,0,7.15,11.89,12.25,66.55,0,0,0,0,0,5.62,235.2,-2.34,-2.34,0.22,0.22,-8.53
56.56,4892,239.9,140,0,7.25,11.89,12.25,66.12,0,0,0,0,0,6,235.2,-2.34,-2.34,0.22,0.22,-8.59
56.62,4871,239.9,140,0,7.35,11.89,12.21,66.12,0,0,0,0,0,5.62,235.2,-3.12,-3.12,0.22,0.22,-8.63
56.7,4840,239.9,140,0,7.35,11.89,12.21,66.16,0,0,0,0,0,5.25,235.2,-3.12,-3.12,0.22,0.22,-8.65
56.76,4820,239.9,140,0,7.35,11.89,12.21,66.64,0,0,0,0,0,5.62,235.2,-3.12,-3.91,0.22,0.22,-8.67
56.84,4800,239.9,140,0,7.45,11.89,12.21,65.73,0,0,0,0,0,5.25,235.2,-3.91,-3.91,0.22,0.22,-8.69
56.9,4775,239.9,140,0,7.35,11.89,12.21,66.21,0,0,0,0,0,5.25,235.2,-3.91,-3.91,0.22,0.22,-8.7
56.98,4751,239.9,140,0,7.35,11.89,12.21,66.25,0,0,0,0,0,5.25,235.2,-3.91,-4.69,0.22,0.22,-8.7
57.04,4726,239.9,140,0,7.35,11.89,12.21,66.73,0,0,0,0,0,5.62,235.2,-4.69,-4.69,0.22,0.22,-8.69
57.12,4705,239.9,140,0,7.35,11.89,12.21,65.82,0,0,0,0,0,5.25,235.2,-4.69,-4.69,0.22,0.22,-8.69
57.18,4676,239.9,140,0,7.35,11.89,12.21,67.23,0,0,0,0,0,5.25,235.2,-4.69,-4.69,0.22,0.22,-8.69
57.26,4648,239.9,140,0,7.35,11.89,12.21,66.35,0,0,0,0,0,5.25,235.2,-4.69,-5.47,0.22,0.22,-8.69
57.32,4632,238.64,140,0,7.35,11.89,12.21,66.3,0,0,0,0,0,4.88,235.2,-5.47,-5.47,0.22,0.22,-8.69
57.4,4599,238.64,140,0,7.25,11.89,12.25,67.14,0,0,0,0,0,5.25,235.2,-5.47,-5.47,0.22,0.22,-8.69
57.46,4577,238.64,140,0,7.25,11.89,12.28,65.62,0,0,0,0,0,4.88,235.2,-5.47,-6.25,0.22,0.22,-8.69
57.54,4552,238.64,140,0,7.35,11.89,12.28,65.6,0,0,0,0,0,4.88,235.2,-6.25,-6.25,0.22,0.22,-8.68
57.6,4523,238.64,140,0,7.35,11.89,12.28,66.98,0,0,0,0,0,4.88,235.2,-6.25,-6.25,0.22,0.22,-8.67
57.68,4507,238.64,140,0,7.35,11.89,12.28,67.88,0,0,0,0,0,4.5,235.2,-6.25,-6.25,0.22,0.22,-8.66
57.74,4482,238.64,140,0,7.35,11.89,12.32,65.88,0,0,0,0,0,4.5,235.2,-6.25,-6.25,0.22,0.22,-8.64
57.82,4458,238.64,140,0,7.35,11.89,12.32,68.21,0,0,0,0,0,4.88,235.2,-6.25,-7.03,0.22,0.22,-8.62
57.88,4435,238.64,140,0,7.25,11.89,12.36,67.25,0,0,0,0,0,4.5,235.2,-6.25,-7.03,0.22,0.22,-8.63
57.96,4409,238.64,140,0,7.25,11.89,12.36,65.25,0,0,0,0,0,4.5,235.2,-7.03,-7.03,0.22,0.22,-8.62
58.02,4386,238.64,140,0,7.25,11.89,12.36,65.21,0,0,0,0,0,4.5,235.2,-7.03,-7.03,0.22,0.22,-8.61
58.1,4362,238.64,140,0,7.25,11.89,12.36,66.12,0,0,0,0,0,4.5,235.2,-7.03,-7.03,0.22,0.22,-8.6
58.16,4335,237.2,140,0,7.25,11.89,12.36,66.06,0,0,0,0,0,4.5,235.2,-7.03,-7.03,0.22,0.22,-8.59
58.24,4303,237.2,140,0,7.15,11.89,12.36,65.45,0,0,0,0,0,4.5,235.2,-7.03,-7.03,0.22,0.22,-8.58
58.3,4283,237.2,140,0,7.15,11.89,12.4,67.78,0,0,0,0,0,4.12,235.2,-7.03,-7.03,0.22,0.22,-8.59
58.38,4261,237.2,140,0,7.25,11.89,12.4,65.88,0,0,0,0,0,4.12,235.2,-7.03,-7.03,0.22,0.22,-8.58
58.44,4242,237.2,140,0,7.15,11.89,12.4,66.21,0,0,0,0,0,4.12,235.2,-7.03,-7.03,0.22,0.22,-8.57
58.52,4219,237.2,140,0,7.25,11.89,12.4,65.23,0,0,0,0,0,4.12,235.2,-7.03,-7.03,0.22,0.22,-8.55
58.58,4201,237.2,140,0,7.15,11.89,12.4,65.71,0,0,0,0,0,4.12,235.2,-7.03,-7.03,0.22,0.22,-8.55
58.66,4185,237.2,140,0,7.25,11.89,12.4,66.12,0,0,0,0,0,4.12,235.2,-7.03,-7.03,0.22,0.22,-8.53
58.72,4168,237.2,140,0,7.25,11.89,12.4,65.09,0,0,0,0,0,4.12,235.2,-7.03,-7.03,0.22,0.22,-8.52
58.8,4155,237.2,140,0,7.25,11.89,12.4,65.07,0,0,0,0,0,3.75,235.2,-7.03,-7.03,0.22,0.22,-8.52
58.86,4144,237.2,140,0,7.25,11.89,12.4,66.94,0,0,0,0,0,4.12,235.2,-7.03,-7.03,0.22,0.22,-8.52
58.94,4135,237.2,140,0,7.35,11.89,12.4,64.55,0,0,0,0,0,3.75,235.2,-7.03,-7.03,0.22,0.22,-8.51
59,4126,237.2,140,0,7.35,11.89,12.4,65.53,0,0,0,0,0,3.75,235.2,-7.03,-7.03,0.22,0.22,-8.51
59.08,4114,237.2,140,0,7.35,11.89,12.4,64.51,0,0,0,0,0,3.75,235.2,-7.03,-7.03,0.22,0.22,-8.52
59.14,4103,237.2,138.65,0,7.35,11.89,12.4,65.46,0,0,0,0,0,3.75,235.2,-7.03,-7.03,0.22,0.22,-8.52
59.22,4097,237.2,138.65,0,7.35,11.89,12.4,66.36,0,0,0,0,0,3.75,235.2,-7.03,-7.03,0.22,0.22,-8.53
59.28,4089,237.2,138.65,0,7.35,11.89,12.4,65.85,0,0,0,0,0,3.75,235.2,-7.03,-7.03,0.22,0.22,-8.53
59.36,4077,237.2,138.65,0,7.25,11.89,12.4,67.21,0,0,0,0,0,3.75,235.2,-7.03,-7.03,0.22,0.22,-8.54
59.42,4066,237.2,138.65,0,7.35,11.89,12.4,67.19,0,0,0,0,0,3.75,235.2,-7.03,-7.03,0.22,0.22,-8.54
59.5,4057,237.2,138.65,0,7.25,11.89,12.4,65.68,0,0,0,0,0,3.75,235.2,-7.03,-7.03,0.22,0.22,-8.54
59.58,4046,235.76,138.65,0,7.35,11.88,12.4,66.11,0,0,0,0,0,3.75,235.2,-7.03,-7.03,0.22,0.22,-8.55
59.64,4038,235.76,138.65,0,7.25,11.88,12.4,66.18,0,0,0,0,0,3.75,235.2,-7.03,-7.03,0.22,0.22,-8.54
59.72,4027,235.76,138.65,0,7.35,11.88,12.4,66.62,0,0,0,0,0,3.75,235.2,-7.03,-7.03,0.22,0.22,-8.54
59.78,4017,235.76,138.65,0,7.25,11.88,12.4,64.22,0,0,0,0,0,3.75,235.2,-7.03,-7.03,0.22,0.22,-8.54
59.86,4008,235.76,138.65,0,7.35,11.88,12.4,64.43,0,0,0,0,0,3.75,235.2,-7.03,-7.03,0.22,0.22,-8.54
59.92,4003,235.76,138.65,0,7.35,11.88,12.4,65.07,0,0,0,0,0,3.75,235.2,-7.03,-7.03,0.22,0.22,-8.54
60,3996,235.76,138.65,0,7.25,11.88,12.4,65,0,0,0,0,0,3.38,235.2,-7.03,-7.03,0.22,0.22,-8.54
60.06,3985,235.76,138.65,0,7.25,11.88,12.4,66.37,0,0,0,0,0,3.38,235.2,-7.03,-7.03,0.22,0.22,-8.54
60.14,3972,235.76,138.65,0,7.15,11.88,12.4,65.33,0,0,0,0,0,3.38,235.2,-7.03,-7.03,0.22,0.22,-8.54
60.2,3963,235.76,138.65,0,7.15,11.88,12.4,65.22,0,0,0,0,0,3.75,235.2,-7.03,-7.03,0.22,0.22,-8.55
60.28,3955,235.76,138.65,0,7.15,11.88,12.4,65.04,0,0,0,0,0,3.38,235.2,-7.03,-7.03,0.22,0.22,-8.55
60.34,3944,235.76,138.65,0,7.15,11.88,12.4,65.01,0,0,0,0,0,3.38,235.2,-7.03,-7.03,0.22,0.22,-8.56
60.42,3936,235.76,138.65,0,7.05,11.88,12.4,64.95,0,0,0,0,0,3.38,235.2,-7.03,-7.03,0.22,0.22,-8.56
60.48,3927,235.76,138.65,0,7.05,11.88,12.4,66.21,0,0,0,0,0,3.38,235.2,-7.03,-7.03,0.22,0.22,-8.56
60.56,3916,235.76,138.65,0,7.05,11.88,12.4,65.2,0,0,0,0,0,3.38,235.2,-7.03,-7.03,0.22,0.22,-8.55
60.64,3907,235.76,138.65,0,7.05,11.88,12.4,63.86,0,0,0,0,0,3.38,235.2,-7.03,-7.03,0.22,0.22,-8.56
