Time,RPM (RPM),ECT (,Charge Air Temp (,Accel Ped. Pos. (%),TPS Act. (%),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%),Boost (PSI)
30.5,5265,235.76,127.85,99.61,80.98,26.5,27.32,54.04,-3.38,-5.62,-4.12,-3.38,-3.38,7.88,12.49,2.34,2.34,-9.3,-9.89,15.08
30.58,5278,235.76,127.85,99.61,80.98,26.49,27.12,54.17,-3.38,-5.62,-4.12,-3.38,-3.38,7.88,12.35,2.34,2.34,-12.24,-8.7,15.07
30.66,5280,235.76,127.85,99.61,80.98,26.48,27.12,54.24,-3,-5.62,-3.75,-3,-3,8.25,12.64,2.34,2.34,-9.87,-9.07,14.97
30.74,5302,235.76,127.85,99.61,80.98,26.48,27.05,53.76,-3,-5.25,-3.75,-3,-3,7.88,12.35,2.34,2.34,-9.88,-8.42,14.98
30.82,5308,235.76,127.85,99.61,80.98,26.46,27.05,53.95,-3,-5.25,-3.75,-3,-3,7.88,12.2,2.34,2.34,-10.32,-9.21,14.83
30.9,5337,235.76,127.85,99.61,80.98,26.45,26.93,54.69,-2.62,-5.25,-3.38,-2.62,-2.62,7.88,12.35,2.34,2.34,-9.16,-8.15,14.74
30.98,5349,235.76,127.85,99.61,80.98,26.43,26.73,53.53,-2.62,-4.88,-3.38,-2.62,-2.62,8.25,12.35,2.34,2.34,-10.07,-8.85,14.76
31.06,5374,237.2,129.2,99.61,80.98,26.4,26.65,54.39,-2.62,-4.88,-3.38,-2.62,-2.62,8.25,12.2,2.34,2.34,-9.26,-8.9,14.7
31.14,5389,237.2,129.2,99.61,80.98,26.4,26.5,53.85,-2.25,-4.88,-3,-2.25,-2.25,8.62,12.2,3.12,2.34,-11.04,-9.58,14.63
31.22,5408,237.2,129.2,99.61,80.98,26.38,26.61,54.3,-2.25,-4.5,-3,-2.25,-2.25,8.62,12.2,3.12,2.34,-9.76,-9.65,14.54
31.3,5441,237.2,129.2,99.61,80.98,26.37,26.46,54.66,-2.25,-4.5,-3,-2.25,-2.25,8.62,12.2,3.12,2.34,-10.59,-9.45,14.49
31.38,5446,237.2,129.2,99.61,80.98,26.36,26.46,53.56,-1.88,-4.5,-2.62,-1.88,-1.88,8.62,12.35,3.12,2.34,-10.66,-9.81,14.44
31.46,5464,237.2,129.2,99.61,80.98,26.34,26.42,53.65,-1.88,-4.12,-2.62,-1.88,-1.88,8.62,12.35,3.12,2.34,-9.37,-9.29,14.4
31.54,5482,237.2,129.2,99.61,80.98,26.33,26.22,54.79,-1.88,-4.12,-2.62,-1.88,-1.88,8.62,12.2,3.12,2.34,-11.07,-9.78,14.35
31.62,5502,237.2,129.2,99.61,80.98,26.32,26.3,55.22,-1.5,-4.12,-2.25,-1.5,-1.5,9.38,12.35,3.12,2.34,-10.46,-10.13,14.27
31.7,5525,237.2,129.2,99.61,80.98,26.3,26.26,55.61,-1.5,-3.75,-2.25,-1.5,-1.5,9.38,12.2,3.12,2.34,-9.93,-9.7,13.99
31.78,5539,237.2,130.55,99.61,80.98,26.29,26.03,55.04,-1.5,-3.75,-2.25,-1.5,-1.5,9.38,12.35,3.12,2.34,-10.18,-9.17,13.94
31.86,5564,237.2,130.55,99.61,80.98,26.28,25.99,54.92,-1.5,-3.75,-1.88,-1.12,-1.12,9.38,12.35,3.12,2.34,-10.48,-9.49,13.92
31.94,5587,237.2,130.55,99.61,80.88,26.25,25.91,56.67,-1.12,-3.38,-1.88,-1.12,-1.12,9.38,12.2,3.12,2.34,-9.34,-9.55,13.75
32.02,5608,237.2,130.55,99.61,80.98,26.24,25.83,56.05,-1.12,-3.38,-1.88,-1.12,-1.12,9.38,12.2,3.12,2.34,-9.64,-9.18,13.76
32.1,5617,237.2,130.55,99.61,80.98,26.24,25.71,56.78,-1.12,-3.38,-1.88,-1.12,-0.75,9.38,12.35,3.12,2.34,-10.34,-9.96,13.66
32.18,5631,237.2,130.55,99.61,80.98,26.21,25.75,56,-0.75,-3.38,-1.5,-0.75,-0.75,9.75,12.35,3.12,2.34,-9.97,-9.69,13.7
32.26,5656,237.2,130.55,99.61,80.98,26.2,25.67,57.28,-0.75,-3,-1.5,-0.75,-0.75,9.75,12.2,3.12,2.34,-9.52,-9.42,13.52
32.34,5667,237.2,130.55,99.61,80.98,26.19,25.83,56.96,-0.75,-3,-1.5,-0.75,-0.75,9.75,12.2,3.12,2.34,-9.66,-9.2,13.61
32.42,5685,237.2,131.9,99.61,80.98,26.18,25.59,56,-0.38,-3,-1.12,-0.38,-0.38,10.12,12.2,3.12,2.34,-10.89,-10.04,13.59
32.5,5709,237.2,131.9,94.53,80.98,26.18,25.55,56.21,-0.38,-2.62,-1.12,-0.38,-0.38,10.12,12.35,3.12,2.34,-10.72,-10.85,13.57
32.6,5725,237.2,131.9,90.84,80.98,26.15,25.48,57.01,-0.38,-2.62,-1.12,-0.38,-0.38,10.12,12.2,3.12,2.34,-10.4,-10.66,13.54
32.68,5742,237.2,131.9,76.93,80.98,26.13,25.51,57.09,0,-2.62,-0.75,0,0,10.5,12.2,3.12,2.34,-10.44,-10.03,13.5
32.76,5765,237.2,131.9,72.78,80.98,26.14,25.44,57.17,0,-2.25,-0.75,0,0,10.5,12.2,3.12,2.34,-10.48,-9.89,13.48
32.86,5793,237.2,131.9,75.78,80.98,26.11,25.59,57.22,0,-2.25,-0.75,0,0,10.5,12.2,3.12,2.34,-11.51,-10.77,13.44
32.94,5807,237.2,133.25,85.96,80.98,26.09,25.36,57.18,-3.75,-2.25,-0.38,0,-3.75,6.75,12.2,3.12,2.34,-11.59,-11.04,13.4
33.04,5825,237.2,133.25,94.36,80.98,26.08,25.36,57.11,-3.75,-2.25,-0.38,0,-3.75,6.75,12.35,3.12,2.34,-11.29,-11.26,13.38
33.12,5847,237.2,133.25,94.43,80.98,26.06,25.51,57.47,-3.75,-1.88,-0.38,0,-3.75,6.75,12.2,3.12,2.34,-11.47,-11.05,13.37
33.2,5865,237.2,133.25,91.21,80.98,26.05,25.44,58.14,-3.38,-1.88,-0.38,0,-3.38,7.12,12.2,3.12,2.34,-11.57,-11.15,13.32
33.28,5871,237.2,133.25,55.35,80.98,26.05,25.28,57.7,-3.38,-1.88,0,0,-3.38,7.12,12.2,3.12,2.34,-11.4,-10.93,13.28
33.36,5882,237.2,133.25,12.57,79.35,19.44,25.28,34.01,-3.38,-1.5,0,0,-3.38,7.12,12.2,3.12,2.34,-11.78,-11.24,13.26
33.44,5843,238.64,134.6,0,23.59,11.88,28.14,40.25,-3.38,-1.5,0,0,-3.38,-6,12.2,3.12,2.34,-11.78,-11.25,7.97
33.52,5829,238.64,134.6,0,7.45,11.88,32.62,36.38,-3,-1.5,0,0,-3,-0.75,13.08,3.12,2.34,-10.03,-8.66,-2.69
33.6,5849,238.64,134.6,0,3.06,11.88,27.24,65.36,0,0,0,0,0,21,15.88,2.34,2.34,11.82,15.8,-8.28
33.68,5802,238.64,134.6,0,4.39,11.88,21.98,65.44,0,0,0,0,0,7.5,14.55,2.34,1.56,-5.71,-4.59,-9.11
33.76,5840,238.64,134.6,0,5.82,11.88,18.92,65.03,0,0,0,0,0,7.5,13.38,2.34,1.56,0.22,0.22,-8.85
33.84,5816,238.64,134.6,0,6.84,11.88,16.8,65.05,0,0,0,0,0,7.5,13.96,2.34,1.56,0.22,0.22,-8.8
33.92,5814,238.64,134.6,0,7.45,11.88,15.58,65.04,0,0,0,0,0,7.5,41.89,2.34,1.56,0.22,0.22,-8.76
34,5796,238.64,134.6,0,7.86,11.88,14.88,65.51,0,0,0,0,0,7.5,235.2,2.34,1.56,0.22,0.22,-8.71
34.08,5789,238.64,134.6,0,7.97,11.88,14.37,65.98,0,0,0,0,0,7.12,235.2,2.34,1.56,0.22,0.22,-8.58
34.16,5769,238.64,134.6,0,8.17,11.88,13.97,65.54,0,0,0,0,0,7.12,235.2,2.34,1.56,0.22,0.22,-8.45
34.22,5759,238.64,134.6,0,8.17,11.88,13.7,64.64,0,0,0,0,0,7.12,235.2,2.34,1.56,0.22,0.22,-8.38
34.3,5747,238.64,134.6,0,8.17,11.88,13.5,65.55,0,0,0,0,0,7.12,235.2,2.34,1.56,0.22,0.22,-8.31
34.38,5731,239.9,134.6,0,8.07,11.88,13.34,65.57,0,0,0,0,0,7.12,235.2,2.34,1.56,0.22,0.22,-8.23
34.46,5714,239.9,134.6,0,8.07,11.88,13.19,66.04,0,0,0,0,0,7.5,235.2,2.34,1.56,0.22,0.22,-8.16
34.54,5693,238.64,134.6,0,8.07,11.88,13.07,65.61,0,0,0,0,0,7.12,235.2,1.56,1.56,0.22,0.22,-8.13
34.62,5672,239.9,133.25,0,7.97,11.88,12.99,65.62,0,0,0,0,0,7.12,235.2,1.56,1.56,0.22,0.22,-8.11
34.7,5649,238.64,133.25,0,7.97,11.88,12.91,65.64,0,0,0,0,0,7.12,235.2,1.56,1.56,0.22,0.22,-8.13
34.78,5631,238.64,133.25,0,7.86,11.88,12.87,65.66,0,0,0,0,0,7.12,235.2,1.56,1.56,0.22,0.22,-8.12
34.86,5601,238.64,133.25,0,7.86,11.88,12.83,65.69,0,0,0,0,0,7.5,235.2,1.56,1.56,0.22,0.22,-8.24
34.94,5577,239.9,133.25,0,7.76,11.88,12.79,65.71,0,0,0,0,0,7.12,235.2,1.56,1.56,0.22,0.22,-8.27
35.02,5554,238.64,133.25,0,7.76,11.88,12.72,65.75,0,0,0,0,0,7.12,235.2,1.56,1.56,0.22,0.22,-8.27
35.1,5529,239.9,133.25,0,7.66,11.88,12.68,65.76,0,0,0,0,0,6.75,235.2,1.56,1.56,0.22,0.22,-8.28
35.18,5506,239.9,133.25,0,7.66,11.88,12.64,65.33,0,0,0,0,0,7.12,235.2,1.56,1.56,0.22,0.22,-8.27
35.26,5487,239.9,133.25,0,7.66,11.88,12.64,65.8,0,0,0,0,0,7.12,235.2,1.56,1.56,0.22,0.22,-8.27
35.34,5460,239.9,133.25,0,7.56,11.88,12.6,65.38,0,0,0,0,0,6.75,235.2,1.56,0.78,0.22,0.22,-8.26
35.42,5437,239.9,133.25,0,7.56,11.88,12.6,65.4,0,0,0,0,0,6.75,235.2,0.78,0.78,0.22,0.22,-8.25
35.5,5409,239.9,133.25,0,7.56,11.88,12.56,65.42,0,0,0,0,0,6.75,235.2,0.78,0.78,0.22,0.22,-8.25
35.58,5385,239.9,133.25,0,7.45,11.88,12.56,65.45,0,0,0,0,0,6.75,235.2,0.78,0.78,0.22,0.22,-8.25
35.66,5359,239.9,133.25,0,7.45,11.88,12.52,65.47,0,0,0,0,0,6.75,235.2,0.78,0.78,0.22,0.22,-8.25
35.74,5332,239.9,133.25,0,7.45,11.88,12.52,65.51,0,0,0,0,0,6.38,235.2,0.78,0,0.22,0.22,-8.24
35.82,5313,239.9,133.25,0,7.45,11.88,12.48,65.52,0,0,0,0,0,6.75,235.2,0.78,0,0.22,0.22,-8.22
35.9,5289,239.9,133.25,0,7.35,11.88,12.44,65.54,0,0,0,0,0,6.38,235.2,0,0,0.22,0.22,-8.23
35.98,5260,238.64,133.25,0,7.35,11.88,12.44,65.56,0,0,0,0,0,6.38,235.2,0,0,0.22,0.22,-8.22
36.06,5231,238.64,133.25,0,7.35,11.88,12.44,66.06,0,0,0,0,0,6.38,235.2,0,0,0.22,0.22,-8.22
36.14,5207,239.9,133.25,0,7.25,11.88,12.4,65.61,0,0,0,0,0,6.38,235.2,0,0,0.22,0.22,-8.23
36.22,5179,239.9,133.25,0,7.25,11.88,12.4,65.65,0,0,0,0,0,6,235.2,0,0,0.22,0.22,-8.24
36.3,5151,239.9,133.25,0,7.25,11.88,12.4,65.67,0,0,0,0,0,6.38,235.2,0,0,0.22,0.22,-8.25
36.38,5124,238.64,133.25,0,7.15,11.88,12.36,65.69,0,0,0,0,0,6,235.2,0,0,0.22,0.22,-8.26
36.46,5095,238.64,133.25,0,7.15,11.88,12.36,66.18,0,0,0,0,0,6,235.2,-0.78,-0.78,0.22,0.22,-8.26
36.54,5068,238.64,133.25,0,7.15,11.88,12.32,65.74,0,0,0,0,0,6,235.2,-0.78,-0.78,0.22,0.22,-8.25
36.62,5042,239.9,133.25,0,7.05,11.88,12.32,66.24,0,0,0,0,0,6,235.2,-0.78,-0.78,0.22,0.22,-8.26
36.7,5019,238.64,133.25,0,7.15,11.88,12.28,65.8,0,0,0,0,0,5.62,235.2,-1.56,-1.56,0.22,0.22,-8.26
36.78,4995,238.64,133.25,0,7.05,11.88,12.28,65.82,0,0,0,0,0,5.62,235.2,-1.56,-1.56,0.22,0.22,-8.26
36.86,4969,238.64,133.25,0,7.05,11.88,12.28,65.83,0,0,0,0,0,5.62,235.2,-1.56,-1.56,0.22,0.22,-8.26
36.94,4939,238.64,133.25,0,7.05,11.88,12.28,65.87,0,0,0,0,0,5.62,235.2,-1.56,-2.34,0.22,0.22,-8.26
37.02,4912,238.64,133.25,0,6.94,11.88,12.25,66.35,0,0,0,0,0,5.62,235.2,-2.34,-2.34,0.22,0.22,-8.27
37.1,4881,238.64,133.25,0,6.94,11.88,12.25,66.39,0,0,0,0,0,5.62,235.2,-2.34,-3.12,0.22,0.22,-8.28
37.18,4855,238.64,133.25,0,6.94,11.88,12.21,66.87,0,0,0,0,0,6,235.2,-3.12,-3.12,0.22,0.22,-8.28
37.26,4821,238.64,133.25,0,6.94,11.88,12.21,66.44,0,0,0,0,0,5.25,235.2,-3.12,-3.91,0.22,0.22,-8.28
37.34,4797,238.64,133.25,0,6.94,11.88,12.21,66.46,0,0,0,0,0,5.62,235.2,-3.91,-3.91,0.22,0.22,-8.28
37.42,4764,238.64,133.25,0,6.84,11.88,12.21,66.96,0,0,0,0,0,5.62,235.2,-3.91,-3.91,0.22,0.22,-8.28
37.5,4737,237.2,133.25,0,6.84,11.88,12.21,65.59,0,0,0,0,0,5.25,235.2,-3.91,-4.69,0.22,0.22,-8.29
37.58,4702,237.2,133.25,0,6.74,11.88,12.21,66.09,0,0,0,0,0,5.62,235.2,-4.69,-4.69,0.22,0.22,-8.29
37.66,4677,237.2,133.25,0,6.64,11.88,12.21,66.57,0,0,0,0,0,5.25,235.2,-4.69,-4.69,0.22,0.22,-8.31
37.76,4644,237.2,133.25,0,6.64,11.88,12.25,66.61,0,0,0,0,0,5.25,235.2,-4.69,-5.47,0.22,0.22,-8.4
37.84,4611,237.2,133.25,0,6.64,11.88,12.28,66.98,0,0,0,0,0,4.88,235.2,-5.47,-5.47,0.22,0.22,-8.5
37.94,4574,237.2,131.9,0,6.64,11.88,12.28,65.89,0,0,0,0,0,4.88,235.2,-5.47,-5.47,0.22,0.22,-8.58
38.02,4546,237.2,131.9,0,6.64,11.88,12.28,65.82,0,0,0,0,0,4.88,235.2,-6.25,-6.25,0.22,0.22,-8.63
38.1,4514,237.2,133.25,0,6.64,11.88,12.28,66.74,0,0,0,0,0,4.88,235.2,-6.25,-6.25,0.22,0.22,-8.67
38.18,4483,237.2,131.9,0,6.74,11.88,12.32,66.7,0,0,0,0,0,4.88,235.2,-6.25,-6.25,0.22,0.22,-8.67
38.26,4461,237.2,131.9,0,6.84,11.88,12.32,66.63,0,0,0,0,0,4.5,235.2,-6.25,-7.03,0.22,0.22,-8.66
38.34,4429,237.2,131.9,0,6.74,11.88,12.36,65.58,0,0,0,0,0,4.5,235.2,-6.25,-7.03,0.22,0.22,-8.64
38.42,4396,237.2,131.9,0,6.84,11.88,12.36,65.93,0,0,0,0,0,4.5,235.2,-7.03,-7.03,0.22,0.22,-8.63
38.5,4360,237.2,131.9,0,6.84,11.88,12.36,65.95,0,0,0,0,0,4.5,235.2,-7.03,-7.03,0.22,0.22,-8.61
38.6,4330,237.2,131.9,0,6.84,11.88,12.36,66.26,0,0,0,0,0,4.5,235.2,-7.03,-7.03,0.22,0.22,-8.62
38.66,4298,237.2,131.9,0,6.84,11.88,12.36,66.71,0,0,0,0,0,4.5,235.2,-7.03,-7.03,0.22,0.22,-8.63
38.74,4270,237.2,131.9,0,6.94,11.88,12.36,66.15,0,0,0,0,0,4.12,235.2,-7.03,-7.03,0.22,0.22,-8.61
38.82,4237,237.2,131.9,0,6.94,11.88,12.36,65.1,0,0,0,0,0,4.12,235.2,-7.03,-7.03,0.22,0.22,-8.58
38.9,4213,237.2,131.9,0,6.94,11.88,12.4,66.04,0,0,0,0,0,4.12,235.2,-7.03,-7.03,0.22,0.22,-8.58
38.96,4188,237.2,131.9,0,6.94,11.88,12.4,65.49,0,0,0,0,0,4.12,235.2,-7.03,-7.03,0.22,0.22,-8.56
39.04,4161,237.2,131.9,0,7.05,11.88,12.4,65.43,0,0,0,0,0,4.12,235.2,-7.03,-7.03,0.22,0.22,-8.56
39.12,4132,237.2,131.9,0,7.05,11.88,12.4,65.37,0,0,0,0,0,4.12,235.2,-7.03,-7.03,0.22,0.22,-8.56
39.2,4107,237.2,131.9,0,6.94,11.88,12.4,65.28,0,0,0,0,0,3.75,235.2,-7.03,-7.03,0.22,0.22,-8.55
39.26,4075,237.2,131.9,0,7.05,11.88,12.4,65.65,0,0,0,0,0,3.75,235.2,-7.03,-7.03,0.22,0.22,-8.54
39.34,4050,235.76,131.9,0,7.05,11.88,12.4,65.13,0,0,0,0,0,3.75,235.2,-7.03,-7.03,0.22,0.22,-8.54
39.42,4026,235.76,131.9,0,7.15,11.88,12.4,66.44,0,0,0,0,0,3.75,235.2,-7.03,-7.03,0.22,0.22,-8.53
39.5,3999,235.76,131.9,0,7.15,11.88,12.4,64.98,0,0,0,0,0,3.75,235.2,-7.03,-7.03,0.22,0.22,-8.51
39.58,3967,235.76,131.9,0,7.05,11.88,12.4,64.66,0,0,0,0,0,3.38,235.2,-7.03,-7.03,0.22,0.22,-8.51
39.66,3944,235.76,131.9,0,7.05,11.88,12.4,64.85,0,0,0,0,0,3.38,235.2,-7.03,-7.03,0.22,0.22,-8.51
39.74,3926,235.76,131.9,0,6.94,11.88,12.4,64.22,0,0,0,0,0,3.38,235.2,-7.03,-7.03,0.22,0.22,-8.52
