Time,RPM (RPM),ECT (,Charge Air Temp (,Accel Ped. Pos. (%),TPS Act. (%),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%),Boost (PSI)
12.82,2428,229.1,127.85,99.61,81.08,23.51,15.74,74.19,0,0,0,0,0,10.88,12.79,5.47,3.91,-10.34,-12.14,3.72
12.9,2453,229.1,127.85,99.61,81.08,17.13,16.05,74.19,0,0,0,0,0,11.25,13.38,5.47,3.91,-9.4,-9.67,4
12.96,2475,229.1,127.85,99.61,81.08,17.06,16.33,47.75,0,0,0,0,0,11.25,14.11,5.47,3.12,-5.67,-5.78,4.31
13.02,2495,229.1,127.85,99.61,81.18,17.37,16.6,44.59,0,0,0,0,0,11.25,13.96,5.47,3.12,-5.31,-7.04,4.55
13.1,2520,229.1,126.5,99.61,81.08,18.99,16.84,72.67,0,0,0,0,0,12.38,13.67,5.47,3.12,-6.13,-6.95,4.86
13.16,2515,229.1,126.5,99.61,81.08,27.47,17.11,74.51,0,0,0,0,0,13.88,13.82,5.47,3.12,-6.27,-6.69,5.13
13.22,2519,229.1,126.5,99.61,80.98,27.36,17.43,74.48,0,0,0,0,0,14.25,13.52,5.47,3.12,-7.3,-8.1,5.37
13.3,2538,229.1,126.5,99.61,81.08,27.17,17.7,75.11,0,0,0,0,0,14.62,13.23,5.47,3.12,-8.89,-9.46,5.6
13.36,2553,229.1,126.5,99.61,80.98,27.41,17.98,74.77,0,0,0,0,0,14.62,13.52,4.69,3.12,-8.82,-9.13,5.92
13.44,2586,229.1,126.5,99.61,80.98,27.49,18.29,75.4,0,0,0,0,0,15,13.82,4.69,3.12,-7.75,-6.55,6.23
13.5,2628,229.1,126.5,99.61,80.98,27.54,18.53,75.73,0,0,0,0,0,15,13.96,4.69,2.34,-6.93,-6.78,6.51
13.58,2702,229.1,126.5,99.61,80.98,27.55,18.84,75.5,0,0,0,0,0,15.38,14.11,3.91,2.34,-6.19,-5.86,6.82
13.64,2809,229.1,126.5,99.61,80.98,27.84,19.15,75.46,0,0,0,0,0,15.75,14.11,3.91,1.56,-5.9,-5.97,7.06
13.72,2925,229.1,126.5,99.61,80.98,27.93,19.51,74.77,0,0,0,0,0,15.75,14.26,2.34,0.78,-5.22,-5.49,7.45
13.78,3073,229.1,126.5,99.61,80.98,27.81,19.94,74.62,0,0,0,0,0,15.75,14.41,2.34,0,-4.04,-4.32,7.92
13.84,3253,229.1,126.5,99.61,80.98,27.8,20.45,75.17,0,0,0,0,0,15.38,14.41,1.56,0,-4.26,-4.24,8.31
13.92,3457,229.1,126.5,99.61,80.98,27.84,21.08,75.09,0,0,0,0,0,15,14.11,0.78,0,-5.3,-6.26,8.98
13.98,3630,229.1,126.5,99.61,80.98,27.65,21.86,75.17,0,0,0,0,0,15.38,14.26,0.78,0,-4.59,-5.59,9.1
14.06,3783,229.1,126.5,99.61,80.98,27.35,22.61,75.17,0,0,0,0,0,14.25,15.29,0.78,0,-0.47,-3.38,10.24
14.12,3972,229.1,126.5,99.61,80.98,27.14,23.55,76.74,0,0,0,0,0,13.88,14.7,0.78,0,1.98,1.94,11.34
14.2,4170,229.1,126.5,99.61,80.98,26.94,24.34,66.92,0,0,0,0,0,12.75,13.96,0.78,0,1.42,0.02,12.24
14.26,4393,229.1,126.5,99.61,80.98,26.71,25.24,58.69,0,0,0,0,0,11.25,14.11,0.78,0,3.92,3.17,13.21
14.34,4602,229.1,126.5,99.61,80.98,26.66,25.95,56.12,0,0,0,0,-3.38,10.5,13.23,1.56,0,3.54,3.57,13.32
14.4,4766,229.1,126.5,99.61,80.98,26.62,26.34,56.5,0,0,0,0,-3.38,10.12,12.79,1.56,0,1.06,0.54,14.18
14.48,4969,229.1,125.15,99.61,80.98,26.56,26.77,57.11,0,0,0,0,-3.38,11.25,12.64,2.34,0.78,-0.02,-0.01,14.18
14.54,5196,229.1,125.15,99.61,80.98,26.49,26.73,58.82,0,0,0,0,-3,12,12.49,2.34,1.56,-0.11,-0.66,14.81
14.62,5403,229.1,125.15,99.61,80.98,26.39,26.42,59.9,0,0,0,0,-3,12.75,11.61,2.34,2.34,-3.98,-4.95,14.52
14.68,5583,229.1,125.15,99.61,80.98,26.29,26.1,60.92,0,0,0,0,-3,13.12,11.91,3.12,2.34,-6.54,-8.81,14.21
14.76,5766,229.1,125.15,99.61,80.98,26.16,25.79,61.96,0,0,0,0,-2.62,13.12,11.91,3.12,2.34,-6.57,-8.39,13.64
14.82,5967,229.1,125.15,99.61,80.98,26.02,25.2,64.13,0,0,0,0,-2.62,13.12,11.91,3.12,2.34,-8.8,-10.83,13.32
14.9,6148,229.1,125.15,99.61,80.98,25.87,24.65,66.34,0,0,0,0,-2.62,13.12,11.91,3.12,2.34,-10.78,-12.08,12.62
14.96,6340,229.1,125.15,99.61,80.98,25.77,24.1,67.3,0,0,0,0,-2.62,13.88,11.91,3.12,2.34,-12.29,-13.89,12.12
15.04,6506,229.1,125.15,99.61,80.98,25.77,23.71,70.87,0,0,0,0,-2.62,13.88,11.91,3.12,2.34,-13.23,-14.91,11.61
15.1,6653,229.1,125.15,99.61,80.98,25.77,23.2,70.52,0,0,0,0,-2.25,9,12.05,3.12,2.34,-14.23,-17.29,11.22
15.18,6721,229.1,125.15,99.61,80.98,25.77,23.16,69.76,0,0,0,0,-2.25,5.62,12.05,3.12,2.34,-15.2,-16.98,11.07
15.24,6642,229.1,123.8,99.61,80.98,24.66,23.32,60.05,0,0,0,0,-2.25,3,12.05,3.12,2.34,-15.65,-17.17,11.03
15.32,6524,229.1,123.8,99.61,80.98,23.85,23.35,54.47,0,0,0,0,-2.25,-15.75,12.2,3.12,2.34,-15.31,-17.46,10.99
15.38,6011,229.1,123.8,99.61,80.98,22.75,23.94,47.19,0,0,0,0,-2.25,-17.25,12.49,3.12,2.34,-13.26,-14.67,10.99
15.46,5384,229.1,123.8,99.61,80.98,23.98,25.28,51.81,0,0,0,0,-1.88,-18.75,13.08,3.12,2.34,-9.36,-10.84,12.91
15.52,4855,229.1,123.8,99.61,80.88,25.04,26.81,52.55,0,0,0,0,-1.88,-6,13.08,2.34,0.78,-9.24,-12.5,14.74
15.6,4799,229.1,123.8,99.61,80.98,25.65,27.87,48.52,0,0,0,0,-1.5,0.38,13.52,1.56,0.78,-4.13,-9.6,15.55
15.68,4817,229.1,123.8,99.61,80.98,26.22,28.46,49.7,0,0,0,0,-1.5,2.25,12.79,1.56,0.78,-2.57,-8.25,16.26
15.76,4466,229.1,123.8,99.61,80.98,26.91,29.16,49.71,0,0,0,0,-1.5,3.75,12.64,1.56,0,-2.32,-6.16,16.93
15.84,4568,229.1,123.8,99.61,80.98,26.93,29.52,45.09,0,0,0,0,-1.12,3.38,13.08,1.56,0,1.87,-3.44,16.93
15.9,4789,229.1,123.8,99.61,80.98,26.8,28.97,49.58,0,-3.38,0,0,-1.12,10.12,12.35,1.56,0,0.39,-2.5,17
15.98,4759,229.1,123.8,99.61,80.98,26.76,28.38,53.55,0,-3.38,-3.38,0,-1.12,9.75,12.05,1.56,0.78,0.41,-2.48,16.42
16.04,4814,229.1,123.8,99.61,80.98,26.75,28.34,51.67,0,-3.38,-3.38,0,-0.75,9.75,12.05,1.56,0,-0.93,-5.5,16.37
16.12,4950,229.1,123.8,99.61,80.98,26.66,27.99,53.44,0,-3,-3.38,0,-0.75,11.25,12.2,2.34,0.78,-2.3,-3.89,15.94
16.18,5012,229.1,123.8,99.61,80.98,26.59,27.67,56.53,0,-3,-3,0,-0.75,12,12.05,2.34,1.56,-3.39,-4.86,15.78
16.24,5084,229.1,123.8,99.61,80.98,26.57,27.36,55.9,0,-3,-3,0,-0.38,12.38,12.2,2.34,1.56,-4.12,-7.02,15.36
16.32,5199,229.1,123.8,99.61,80.98,26.51,27.16,56.03,0,-2.62,-3,0,-0.38,12.38,12.05,2.34,1.56,-4.82,-5.96,15.05
16.38,5272,229.1,123.8,99.61,80.98,26.45,26.93,57.58,0,-2.62,-2.62,0,-0.38,12.38,11.91,2.34,1.56,-6.84,-8.35,14.83
16.46,5338,229.1,123.8,99.61,80.88,26.41,26.65,57.9,0,-2.62,-2.62,0,-0.38,12.75,12.2,2.34,2.34,-7.13,-8.42,14.62
16.52,5436,229.1,123.8,99.61,80.98,26.34,26.22,58.03,0,-2.62,-2.62,0,0,12.75,12.2,3.12,2.34,-8.04,-9.72,14.3
16.6,5515,229.1,123.8,99.61,80.98,26.29,25.95,58.83,0,-2.25,-2.62,0,0,13.12,12.2,3.12,2.34,-7.7,-9.33,13.95
16.66,5601,229.1,123.8,99.61,80.98,26.26,25.87,58.91,0,-2.25,-2.25,0,0,13.12,12.2,3.12,2.34,-8.84,-9.5,13.71
16.72,5653,229.1,123.8,99.61,80.98,26.21,25.51,59.08,0,-2.25,-2.25,0,0,13.12,12.35,3.12,2.34,-9.17,-9.68,13.59
16.8,5738,229.1,123.8,99.61,80.88,26.15,25.48,58.8,0,-1.88,-2.25,0,0,13.12,12.2,3.12,2.34,-8.81,-10.88,13.36
16.86,5812,230.36,123.8,99.61,80.98,26.07,25.2,59.8,0,-1.88,-2.25,0,0,13.12,12.2,3.12,2.34,-9.23,-11.05,13.17
16.92,5871,230.36,123.8,99.61,80.98,26.03,25,61.28,0,-1.88,-1.88,0,0,13.12,12.05,3.12,2.34,-10.18,-10.94,12.95
17,5953,230.36,123.8,99.61,80.98,25.98,24.77,61.31,0,-1.88,-1.88,0,0,13.12,12.2,3.12,2.34,-10.31,-11.58,12.75
17.06,6027,230.36,123.8,99.61,80.98,25.94,24.57,60.83,0,-1.88,-1.88,0,0,13.12,12.05,3.12,2.34,-11.08,-12.29,12.66
17.14,6099,230.36,123.8,99.61,80.98,25.86,24.42,63.38,0,-1.5,-1.88,0,0,13.12,12.05,3.12,2.34,-12.27,-12.69,12.3
17.2,6150,230.36,123.8,99.61,80.98,25.82,24.1,62.44,0,-1.5,-1.5,0,0,13.12,12.05,3.12,2.34,-12.21,-13.06,12.1
17.26,6219,230.36,123.8,99.61,80.98,25.79,24.06,61.47,0,-1.5,-1.5,0,0,13.5,12.05,3.12,2.34,-12.52,-13.42,11.95
17.34,6299,230.36,123.8,99.61,80.98,25.78,23.71,64.32,0,-1.5,-1.5,0,0,13.5,12.05,3.12,2.34,-14.01,-14.14,11.76
17.4,6386,230.36,123.8,99.61,80.98,25.78,23.71,63.32,0,-1.5,-1.5,0,0,14.25,12.2,3.12,2.34,-14.08,-14.41,11.54
17.48,6317,230.36,123.8,99.61,80.98,25.78,23.59,62.99,0,-1.12,-1.5,0,0,14.25,12.05,3.12,2.34,-14.71,-14.29,11.44
17.54,6273,231.8,123.8,99.61,80.98,25.78,23.59,60.44,0,-1.12,-1.12,0,0,-7.88,12.2,3.12,2.34,-13.78,-13.77,11.44
17.6,5667,231.8,123.8,99.61,80.98,26.02,24.3,58.1,0,-1.12,-1.12,0,0,-14.62,12.35,3.12,2.34,-13.39,-13.2,11.44
17.68,5026,231.8,123.8,99.61,80.98,26.4,25.87,52.77,0,-1.12,-1.12,0,0,-15.38,13.08,2.34,2.34,-7.93,-7.81,13.31
17.74,4484,231.8,123.8,99.61,80.98,26.77,27.87,47,0,-0.75,-1.12,0,0,-12.75,13.08,1.56,0,-7.93,-7.81,15.15
17.82,4535,231.8,123.8,99.61,80.98,26.93,29.36,42.05,0,-0.75,-0.75,0,0,0.38,13.52,1.56,0,-3.67,-3.54,17.43
17.88,4550,231.8,123.8,99.61,80.98,26.9,29.52,43.79,-3.38,-0.75,-0.75,0,0,0.75,12.79,1.56,0,-3.01,-0.47,17.47
17.96,4466,231.8,123.8,99.61,80.88,26.94,29.36,45.41,-3.38,-0.38,-0.75,0,0,1.88,12.35,1.56,0,-4.36,-3.01,17.46
18.02,4590,231.8,123.8,99.61,80.98,26.86,28.77,48.67,-3.38,-0.38,-3.75,0,0,6.38,12.79,1.56,0,-1.5,-1.92,16.77
18.08,4522,231.8,123.8,99.61,80.98,26.84,28.07,52.17,-3,-3.75,-3.75,0,-3.38,6.75,12.35,1.56,0,-2.74,-1.13,16.18
18.16,4543,231.8,123.8,99.61,80.98,26.83,27.79,52.25,-3,-3.38,-3.75,0,-3.38,7.12,12.64,1.56,0,-1.92,0.15,15.87
18.22,4622,231.8,123.8,99.61,80.98,26.78,27.56,51.75,-3,-3.38,-3.38,0,-3.38,7.12,12.49,1.56,0,-2.06,0.86,15.67
18.3,4627,231.8,125.15,99.61,80.98,26.78,27.63,52.7,-2.62,-3.38,-3.38,-3.38,-3,7.5,12.35,1.56,0,-3.89,-0.76,15.67
18.36,4663,231.8,125.15,99.61,80.98,26.75,27.56,51.53,-2.62,-3,-3.38,-3.38,-3,7.5,12.49,1.56,0,-3.51,-0.6,15.65
18.44,4687,231.8,125.15,99.61,80.98,26.74,27.75,52.12,-2.62,-3,-3,-3.38,-3,7.5,12.49,1.56,0,-3.17,-0.87,15.63
18.5,4732,231.8,125.15,99.61,80.98,26.73,27.6,51.91,-2.25,-3,-3,-3,-2.62,7.88,12.35,1.56,0,-4.01,-0.95,15.69
18.58,4770,231.8,125.15,99.61,80.98,26.71,27.6,52.78,-2.25,-2.62,-3,-3,-2.62,7.5,12.35,1.56,0,-4.39,-1.24,15.62
18.64,4811,231.8,125.15,99.61,80.98,26.67,27.4,53.48,-2.25,-2.62,-2.62,-3,-2.62,7.5,12.35,1.56,0.78,-4.32,-1.73,15.55
18.72,4834,231.8,125.15,99.61,80.98,26.67,27.28,52.27,-1.88,-2.62,-2.62,-2.62,-2.25,7.88,12.35,1.56,0.78,-4.52,-2.03,15.48
18.78,4881,231.8,125.15,99.61,80.98,26.64,27.24,52.34,-1.88,-2.25,-2.62,-2.62,-2.25,7.88,12.35,1.56,0.78,-5.04,-2.2,15.42
18.86,4927,231.8,125.15,99.61,80.98,26.63,27.16,53.25,-1.88,-2.25,-2.25,-2.62,-2.25,8.62,12.2,2.34,0.78,-5.27,-2.72,15.35
18.92,4956,231.8,125.15,99.61,80.98,26.6,27.16,53.68,-1.5,-2.25,-2.25,-2.25,-1.88,9.75,12.2,2.34,0.78,-5.32,-3.4,15.08
19,4994,233.24,125.15,99.61,80.98,26.57,27.05,53.03,-1.5,-1.88,-2.25,-2.25,-1.88,10.5,12.35,2.34,0.78,-5.17,-3.08,14.92
19.06,5048,233.24,125.15,99.61,80.98,26.54,26.89,53.48,-4.88,-1.88,-1.88,-2.25,-1.88,7.88,12.2,2.34,1.56,-4.86,-3.35,14.76
19.14,5079,233.24,125.15,99.61,80.98,26.53,26.85,54.25,-4.88,-5.25,-1.88,-1.88,-1.5,7.88,12.2,2.34,1.56,-6.23,-4.36,14.76
19.2,5116,233.24,125.15,99.61,80.98,26.5,26.69,53.58,-4.5,-4.88,-1.88,-1.88,-1.5,8.25,12.2,2.34,1.56,-6.02,-4.28,14.6
19.28,5153,233.24,125.15,99.61,80.98,26.49,26.61,54.57,-4.5,-4.88,-1.5,-1.88,-1.5,7.88,12.2,2.34,1.56,-6.97,-5.46,14.56
19.34,5188,233.24,125.15,99.61,80.98,26.46,26.53,55.21,-4.5,-4.88,-1.5,-1.5,-1.12,7.88,12.35,2.34,1.56,-6.96,-5.02,14.5
19.42,5226,233.24,125.15,99.61,80.88,26.45,26.53,54.87,-4.12,-4.88,-1.5,-1.5,-4.5,8.25,12.2,2.34,1.56,-7.72,-6.84,14.48
19.48,5256,233.24,125.15,99.61,80.98,26.44,26.42,55.46,-4.12,-4.5,-1.12,-1.5,-4.5,8.25,12.2,2.34,1.56,-8.07,-6.75,14.39
19.56,5285,233.24,126.5,99.61,80.98,26.4,26.3,56.76,-4.12,-4.5,-1.12,-1.12,-4.5,8.25,12.2,2.34,1.56,-8.63,-6.82,14.19
19.62,5314,233.24,126.5,99.61,80.98,26.37,26.18,55.98,-3.75,-4.5,-1.12,-1.12,-4.12,8.62,12.35,2.34,2.34,-8.14,-6.53,14.08
19.7,5363,233.24,126.5,99.61,80.98,26.34,26.14,56.25,-3.75,-4.12,-0.75,-1.12,-4.12,8.25,12.2,2.34,2.34,-9.72,-7.17,13.97
19.76,5380,233.24,126.5,99.61,80.98,26.33,26.1,55.56,-3.75,-4.12,-4.12,-1.12,-4.12,8.25,12.2,2.34,2.34,-9.27,-7.98,13.92
19.84,5431,233.24,126.5,99.61,80.98,26.31,25.83,56.81,-3.75,-4.12,-4.12,-0.75,-3.75,8.25,12.35,2.34,2.34,-9.18,-7.49,13.85
19.9,5452,233.24,126.5,99.61,80.98,26.3,25.79,56.15,-3.38,-3.75,-4.12,-0.75,-3.75,8.62,12.2,3.12,2.34,-10.18,-8.38,13.77
19.98,5497,233.24,126.5,99.61,80.98,26.28,25.83,57.19,-3.38,-3.75,-3.75,-0.75,-3.75,8.62,12.35,3.12,2.34,-9.51,-9.02,13.72
20.04,5522,233.24,126.5,99.61,80.98,26.24,25.79,56.45,-3.38,-3.75,-3.75,-0.38,-3.75,9,12.2,3.12,2.34,-9.26,-8.17,13.64
20.12,5550,233.24,126.5,99.61,80.98,26.23,25.71,56.76,-3,-3.75,-3.75,-0.38,-3.38,9.38,12.2,3.12,2.34,-9.73,-8.99,13.55
20.18,5591,233.24,126.5,99.61,80.98,26.22,25.48,56.74,-3,-3.38,-3.75,-0.38,-3.38,9.38,12.35,3.12,2.34,-9.93,-9.57,13.53
20.26,5626,233.24,126.5,99.61,80.98,26.18,25.44,58.96,-3,-3.38,-3.38,-0.38,-3.38,9.38,12.2,3.12,2.34,-9.76,-9.44,13.33
20.32,5646,233.24,126.5,99.61,80.98,26.18,25.36,58.26,-3,-3.38,-3.38,0,-3,9.38,12.2,3.12,2.34,-9.65,-9.24,13.31
20.38,5678,233.24,126.5,99.61,80.98,26.14,25.24,58.08,-2.62,-3.38,-3.38,0,-3,9.38,12.2,3.12,2.34,-10.09,-9.57,13.18
20.44,5696,233.24,126.5,99.61,80.98,26.13,25.24,57.85,-2.62,-3,-3.38,0,-3,9.38,12.2,3.12,2.34,-10.7,-10.03,13.17
20.5,5732,233.24,126.5,99.61,80.98,26.12,25.08,58.76,-2.62,-3,-3,0,-3,9.38,12.35,3.12,2.34,-10.52,-10.5,13.06
20.58,5758,234.5,127.85,99.61,80.98,26.07,25.12,58.37,-2.62,-3,-3,0,-3,9.38,12.2,3.12,2.34,-10.32,-10.04,12.96
20.66,5809,234.5,127.85,99.61,80.98,26.03,25.08,58.6,-2.25,-3,-3,0,-2.62,9.75,12.2,3.12,2.34,-10.39,-10.37,12.86
20.74,5827,234.5,127.85,99.61,80.98,26.01,24.89,58.25,-2.25,-2.62,-3,0,-2.62,9.75,12.2,3.12,2.34,-10.3,-10.29,12.79
20.8,5853,234.5,127.85,99.61,80.98,26.01,24.85,58.54,-2.25,-2.62,-2.62,0,-2.62,9.75,12.2,3.12,2.34,-10.56,-10.48,12.72
20.88,5899,234.5,127.85,99.61,80.98,26,24.73,59.23,-2.25,-2.62,-2.62,0,-2.62,9.75,12.2,3.12,2.34,-11.38,-10.81,12.76
20.94,5915,234.5,127.85,99.61,80.98,25.98,24.73,58.82,-1.88,-2.62,-2.62,0,-2.25,9.75,12.2,3.12,2.34,-12.1,-11.56,12.62
21.02,5952,234.5,127.85,99.61,80.98,25.94,24.77,59.91,-1.88,-2.25,-2.62,0,-2.25,9.75,12.35,3.12,2.34,-11.98,-11.4,12.63
21.08,5980,234.5,127.85,99.61,80.98,25.92,24.53,59.21,-1.88,-2.25,-2.25,0,-2.25,9.75,12.2,3.12,2.34,-12.32,-11.66,12.53
21.16,6005,234.5,127.85,99.61,80.98,25.9,24.61,58.96,-1.88,-2.25,-2.25,0,-2.25,9.75,12.2,3.12,2.34,-12.66,-11.89,12.51
21.22,6039,234.5,127.85,99.61,80.98,25.88,24.42,59.54,-1.88,-2.25,-2.25,0,-1.88,9.75,12.05,3.12,2.34,-13.62,-12.06,12.45
21.3,6059,234.5,127.85,99.61,80.98,25.87,24.57,60.96,-1.5,-1.88,-2.25,0,-1.88,10.12,12.2,3.12,2.34,-13.62,-12.49,12.4
21.36,6094,234.5,127.85,99.61,80.98,25.85,24.38,61.35,-1.5,-1.88,-2.25,0,-1.88,10.12,12.2,3.12,2.34,-13.74,-12.41,12.24
21.44,6117,234.5,127.85,99.61,80.98,25.82,24.45,60.35,-1.5,-1.88,-1.88,0,-1.88,10.12,12.2,3.12,2.34,-14.11,-12.31,12.27
21.5,6142,234.5,129.2,99.61,80.98,25.8,24.18,61.69,-1.5,-1.88,-1.88,0,-1.5,10.12,12.2,3.12,2.34,-13.9,-13.05,12.19
21.58,6177,234.5,129.2,99.61,80.98,25.79,24.1,62.61,-1.12,-1.88,-1.88,0,-1.5,10.5,12.2,3.12,2.34,-13.91,-13.24,12.11
21.64,6217,234.5,129.2,99.61,80.98,25.79,24.26,61.33,-1.12,-1.5,-1.88,0,-1.5,10.88,12.2,3.12,2.34,-14.01,-12.82,11.99
21.72,6235,234.5,129.2,99.61,80.98,25.79,24.14,62.54,-1.12,-1.5,-1.5,0,-1.5,11.25,12.05,3.12,2.34,-14.26,-13.71,11.93
21.78,6257,235.76,129.2,99.61,80.98,25.79,24.06,61.6,-1.12,-1.5,-1.5,0,-1.5,11.25,12.2,3.12,2.34,-14.58,-13.5,11.93
21.86,6291,235.76,129.2,99.61,80.98,25.79,24.06,63.05,-1.12,-1.5,-1.5,0,-1.12,11.25,12.2,3.12,2.34,-15.45,-13.99,11.91
21.92,6301,235.76,129.2,99.61,80.98,25.79,23.98,62.51,-0.75,-1.5,-1.5,0,-1.12,12.38,12.2,3.12,2.34,-15.17,-13.8,11.76
22,6296,235.76,129.2,99.61,80.98,25.79,23.98,62.9,-0.75,-1.12,-1.5,0,-4.88,12.38,12.2,3.12,2.34,-14.88,-13.8,11.81
22.06,6083,235.76,129.2,99.61,80.98,25.79,24.14,60.27,-0.75,-1.12,-1.12,0,-4.88,-9.75,12.35,3.12,2.34,-14.32,-13.44,11.9
22.14,5489,235.76,129.2,99.61,80.98,26.11,25.12,57,-0.75,-1.12,-1.12,0,-4.88,-15,12.64,3.12,2.34,-11.82,-11.38,12.75
22.2,4896,235.76,129.2,99.61,80.98,26.57,26.81,52.45,-0.38,-1.12,-1.12,0,-4.5,-3.75,12.64,2.34,1.56,-9.78,-8.26,14.65
22.28,5016,235.76,130.55,99.61,80.98,26.63,27.87,49.75,-0.38,-0.75,-1.12,0,-4.5,1.88,13.08,2.34,0.78,-8.18,-7.5,15.5
22.34,4964,235.76,130.55,99.61,80.98,26.66,28.11,51.01,-0.38,-0.75,-0.75,0,-4.5,3,12.49,2.34,1.56,-9.19,-7.59,15.5
22.42,4967,235.76,130.55,99.61,80.98,26.67,28.26,51.5,0,-0.75,-0.75,0,-4.12,9.75,12.94,2.34,0.78,-5.62,-5,16.15
22.48,4949,235.76,130.55,99.61,80.98,26.65,28.07,52.59,-4.12,-3.75,-4.12,-3.38,-4.12,6.38,12.2,2.34,1.56,-7.7,-5.18,16.01
22.56,4923,235.76,130.55,99.61,80.98,26.66,27.95,52.43,-7.5,-3.75,-3.75,-3.38,-4.12,2.62,12.49,2.34,0.78,-7.7,-6.47,15.85
22.62,4959,235.76,130.55,99.61,80.98,26.65,27.79,51.74,-7.5,-3.75,-3.75,-3.38,-3.75,3,12.49,2.34,0.78,-5.5,-5.56,15.7
22.7,4965,235.76,131.9,99.61,80.98,26.63,27.48,52.52,-7.12,-3.38,-3.75,-3.38,-3.75,3.38,12.35,2.34,0.78,-6.49,-4.81,15.62
22.76,4964,235.76,131.9,99.61,80.98,26.62,27.36,53.16,-7.12,-3.38,-3.38,-3,-3.75,3.38,12.2,2.34,0.78,-6.8,-5.56,15.36
22.84,4990,235.76,131.9,99.61,80.98,26.59,27.36,52.15,-7.12,-3.38,-3.38,-3,-3.38,3.38,12.35,2.34,0.78,-6.85,-5.05,15.23
22.9,5007,235.76,131.9,99.61,80.98,26.59,27.2,53.14,-6.75,-3,-3.38,-3,-3.38,3.38,12.35,2.34,1.56,-6.29,-4.61,15.22
22.98,5015,235.76,131.9,99.61,80.98,26.59,27.28,53.23,-6.75,-3,-3,-2.62,-3.38,3,12.2,2.34,1.56,-5.91,-5.3,15.28
23.04,5034,235.76,131.9,99.61,80.98,26.57,27.28,53.54,-6.75,-3,-3,-2.62,-3,3,12.2,2.34,1.56,-7.46,-5.65,15.24
23.12,5065,235.76,131.9,99.61,80.98,26.55,27.12,52.78,-6.38,-2.62,-3,-2.62,-3,3.38,12.2,2.34,1.56,-6.64,-6.06,15.21
23.18,5074,235.76,131.9,99.61,80.98,26.54,27.08,53.14,-6.38,-2.62,-2.62,-2.25,-3,3.38,12.2,2.34,1.56,-7.68,-5.84,15.14
23.26,5102,235.76,133.25,99.61,80.98,26.53,27.05,52.82,-6.38,-2.62,-2.62,-2.25,-2.62,3.38,12.2,2.34,1.56,-7.41,-5.95,15.1
23.32,5113,235.76,133.25,99.61,80.98,26.53,27.01,53.14,-6.38,-2.62,-2.62,-2.25,-2.62,3.75,12.2,2.34,1.56,-8.03,-6.9,15.05
23.4,5138,235.76,133.25,99.61,80.98,26.49,26.89,53.44,-6,-2.25,-2.62,-1.88,-2.62,3.75,12.35,2.34,1.56,-7.49,-6.37,14.97
23.46,5149,235.76,133.25,99.61,80.98,26.5,26.85,53.67,-6,-2.25,-2.25,-1.88,-2.25,3.75,12.35,2.34,1.56,-8.13,-6.84,14.95
23.54,5173,235.76,133.25,99.61,80.98,26.47,26.85,53.13,-6,-2.25,-2.25,-1.88,-2.25,3.75,12.35,2.34,1.56,-7.76,-6.49,14.68
23.6,5183,235.76,133.25,99.61,80.98,26.48,26.81,53.51,-5.62,-1.88,-2.25,-1.5,-2.25,4.12,12.2,2.34,1.56,-8.54,-6.51,14.71
23.68,5211,235.76,133.25,99.61,80.98,26.46,26.77,53.68,-5.62,-1.88,-1.88,-1.5,-2.25,4.12,12.49,2.34,1.56,-7.57,-5.95,14.71
23.74,5219,235.76,133.25,99.61,80.98,26.44,26.65,54.13,-5.62,-1.88,-1.88,-1.5,-1.88,4.12,12.2,2.34,1.56,-9.48,-7.16,14.55
23.82,5246,237.2,133.25,99.61,81.08,26.44,26.61,53.24,-5.25,-1.5,-1.88,-1.12,-1.88,4.5,12.35,2.34,1.56,-8.13,-6.57,14.56
23.88,5248,237.2,133.25,99.61,80.98,26.43,26.65,54.1,-5.25,-1.5,-1.5,-1.12,-1.88,4.5,12.2,2.34,1.56,-9.78,-7.39,14.48
23.96,5272,237.2,134.6,99.61,80.98,26.41,26.53,53.95,-5.25,-1.5,-1.5,-1.12,-1.5,4.5,12.35,2.34,1.56,-8.99,-7.6,14.49
24.02,5290,237.2,134.6,99.61,80.98,26.41,26.5,53.31,-5.25,-1.12,-1.5,-1.12,-1.5,4.5,12.2,2.34,2.34,-9.82,-7.68,14.48
24.1,5313,237.2,134.6,99.61,80.98,26.39,26.42,53.61,-4.88,-1.12,-1.12,-0.75,-1.5,4.88,12.2,2.34,2.34,-10.17,-8.6,14.44
24.16,5323,237.2,134.6,99.61,80.98,26.38,26.46,53.36,-4.88,-5.25,-1.12,-0.75,-1.12,4.88,12.2,2.34,2.34,-10.32,-8.4,14.41
24.24,5338,237.2,134.6,99.61,80.98,26.38,26.26,54.19,-4.88,-5.25,-1.12,-0.75,-1.12,4.88,12.2,2.34,2.34,-10.75,-9.42,14.38
