Time,RPM (RPM),ECT (,Charge Air Temp (,Accel Ped. Pos. (%),TPS Act. (%),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%),Boost (PSI)
37.44,5784,235.76,115.7,99.61,80.98,26.1,25.08,60.33,0,-1.88,-1.12,0,-3,12.75,12.2,3.12,2.34,-12.3,-12.24,13.15
37.52,5805,237.2,117.05,99.61,80.98,26.08,25.12,59.65,0,-1.88,-1.12,0,-2.62,12.75,12.2,3.12,2.34,-12.75,-12.09,13.12
37.6,5819,235.76,117.05,99.61,80.98,26.08,25.16,60.73,0,-1.88,-1.12,0,-2.62,12.75,12.2,3.12,2.34,-13.28,-12.44,13.09
37.68,5835,237.2,117.05,99.61,80.98,26.05,25.12,61,0,-1.5,-0.75,0,-2.62,12.75,12.2,3.12,2.34,-13.43,-13.17,13.05
37.76,5864,237.2,117.05,99.61,80.98,26.03,25,60.09,0,-1.5,-0.75,0,-2.25,12.75,12.2,3.12,2.34,-13.52,-13.14,13.01
37.84,5877,237.2,117.05,99.61,80.98,26.03,25,60.95,0,-1.5,-0.75,0,-2.25,12.75,12.2,3.12,2.34,-13.23,-13.79,12.99
37.92,5887,237.2,117.05,99.61,80.98,26.03,25.12,60.28,0,-1.12,-0.75,0,-2.25,12.75,12.2,3.12,2.34,-13.4,-13.12,12.99
38,5905,237.2,118.4,99.61,80.98,26.01,25.08,60.41,0,-1.12,-0.38,0,-2.25,12.75,12.2,3.12,2.34,-13.97,-14.35,12.99
38.08,5934,237.2,118.4,99.61,80.98,25.99,25.08,60.6,0,-1.12,-0.38,0,-1.88,12.75,12.2,3.12,2.34,-14.02,-13.57,12.96
38.16,5949,237.2,118.4,99.61,80.98,25.97,24.96,61.96,0,-1.12,-0.38,0,-1.88,12.75,12.2,3.12,2.34,-13.86,-14.2,12.9
38.24,5963,237.2,118.4,99.61,80.98,25.97,25.04,61.12,0,-0.75,0,0,-1.88,12.75,12.2,3.12,2.34,-14.25,-13.57,12.85
38.32,5980,237.2,118.4,99.61,80.98,25.96,24.96,62.43,0,-0.75,0,0,-1.88,12.75,12.2,3.12,2.34,-14.04,-13.79,12.81
38.4,6001,237.2,119.75,99.61,80.98,25.97,24.73,60.94,0,-0.75,0,0,-1.5,12.75,12.2,3.12,2.34,-13.79,-14.07,12.79
38.48,6015,237.2,119.75,99.61,80.98,25.93,24.77,61.14,0,-0.75,0,0,-1.5,12.75,12.2,3.12,2.34,-14.97,-14.04,12.76
38.56,6039,237.2,119.75,51.1,80.98,25.91,24.89,61.76,0,-0.38,0,0,-1.5,12.75,12.35,3.12,2.34,-14.24,-14.15,12.7
38.64,6046,237.2,119.75,0,63.31,15.25,24.89,31.25,0,-0.38,0,0,-1.5,9.75,12.2,3.12,2.34,-11.78,-11.78,12.6
38.72,5981,237.2,119.75,0,17.36,11.89,31.21,40.07,0,-0.38,0,0,-1.12,-6.38,12.2,3.12,2.34,-11.78,-11.78,3.47
38.8,6009,237.2,119.75,0,5.72,11.89,31.6,42.25,0,-0.38,0,0,-1.12,0.38,13.08,2.34,2.34,-10.42,-8.9,-4.6
38.88,5982,237.2,121.1,0,3.27,11.89,25.55,64.82,0,0,0,0,0,14.62,14.99,2.34,2.34,-1.5,-4.13,-8.69
38.96,5948,237.2,121.1,0,4.6,11.89,20.96,64.88,0,0,0,0,0,7.5,13.52,2.34,2.34,-11.78,-11.78,-9.14
39.04,5968,237.2,121.1,0,5.92,11.89,18.33,64.94,0,0,0,0,0,7.5,12.64,2.34,2.34,0.22,0.22,-8.84
39.12,5938,237.2,121.1,0,6.84,11.89,16.52,64.96,0,0,0,0,0,7.5,13.96,2.34,2.34,0.22,0.22,-8.77
39.2,5942,237.2,121.1,0,7.45,11.89,15.43,65.4,0,0,0,0,0,7.5,40.13,2.34,2.34,0.22,0.22,-8.7
39.28,5927,237.2,121.1,0,7.86,11.89,14.68,65.42,0,0,0,0,0,7.88,235.2,2.34,2.34,0.22,0.22,-8.62
39.36,5913,237.2,121.1,0,7.76,11.89,14.21,64.98,0,0,0,0,0,7.5,235.2,2.34,2.34,0.22,0.22,-8.51
39.44,5907,237.2,121.1,0,7.97,11.89,13.85,65.43,0,0,0,0,0,7.5,235.2,2.34,2.34,0.22,0.22,-8.34
39.52,5895,237.2,121.1,0,8.07,11.89,13.58,65.9,0,0,0,0,0,7.5,235.2,2.34,2.34,0.22,0.22,-8.21
39.6,5879,237.2,121.1,0,8.07,11.89,13.38,65.46,0,0,0,0,0,7.5,235.2,2.34,2.34,0.22,0.22,-8.16
39.68,5873,237.2,121.1,0,8.07,11.88,13.27,65.46,0,0,0,0,0,7.5,235.2,2.34,2.34,0.22,0.22,-8.15
39.76,5861,237.2,121.1,0,7.97,11.88,13.15,65.93,0,0,0,0,0,7.5,235.2,2.34,2.34,0.22,0.22,-8.15
39.84,5845,237.2,121.1,0,7.86,11.88,13.03,65.92,0,0,0,0,0,7.5,235.2,2.34,2.34,0.22,0.22,-8.15
39.92,5837,237.2,121.1,0,7.86,11.88,12.95,65.48,0,0,0,0,0,7.5,235.2,2.34,2.34,0.22,0.22,-8.13
40,5829,237.2,121.1,0,7.76,11.88,12.91,65.5,0,0,0,0,0,7.5,235.2,2.34,1.56,0.22,0.22,-8.14
40.08,5819,237.2,121.1,0,7.76,11.88,12.87,65.5,0,0,0,0,0,7.5,235.2,2.34,1.56,0.22,0.22,-8.15
40.16,5802,237.2,121.1,0,7.76,11.88,12.83,65.97,0,0,0,0,0,7.5,235.2,2.34,1.56,0.22,0.22,-8.13
40.24,5791,237.2,121.1,0,7.66,11.88,12.79,66.44,0,0,0,0,0,7.5,235.2,2.34,1.56,0.22,0.22,-8.1
40.32,5778,237.2,121.1,0,7.66,11.88,12.72,65.07,0,0,0,0,0,7.12,235.2,2.34,1.56,0.22,0.22,-8.09
40.4,5755,237.2,121.1,0,7.76,11.88,12.68,65.11,0,0,0,0,0,7.12,235.2,2.34,1.56,0.22,0.22,-8.09
40.48,5746,237.2,121.1,0,7.66,11.88,12.68,66.01,0,0,0,0,0,7.12,235.2,2.34,1.56,0.22,0.22,-8.1
40.56,5735,237.2,121.1,0,7.66,11.88,12.64,65.55,0,0,0,0,0,7.12,235.2,2.34,1.56,0.22,0.22,-8.1
40.64,5719,237.2,121.1,0,7.66,11.88,12.6,65.14,0,0,0,0,0,7.5,235.2,2.34,1.56,0.22,0.22,-8.1
40.72,5708,237.2,121.1,0,7.66,11.88,12.6,65.13,0,0,0,0,0,7.12,235.2,2.34,1.56,0.22,0.22,-8.08
