Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
12/14//3,JB4 Android A328,F Series - ALL,1.96,4.5,80,0,143,0,0,0,0.0,9C54DJ465817,NONE,130,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,10,10,50,0,0.0,0.0,0.0,1_2_ON,0,0,1,,0,0,0,0,0,1,9,6,1,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
214.25,4488,15.8,14.0,16.3,100,109,0,30,61,12,5.5,4.7,48,9.0,13.7,0,0,12.8,2,11,17.0,7,2,0.0,5.5,5.5,5.5,4.1,5.5,233,211,212,0,15.3,0.0,43
216.50,4675,14.8,14.0,15.4,100,109,0,30,83,14,6.1,4.7,48,9.0,13.7,0,0,12.8,2,11,17.0,7,2,0.0,5.5,5.5,5.5,4.1,5.5,233,211,212,0,15.3,0.0,44
218.50,5033,13.6,14.0,14.6,100,109,0,31,95,14,7.0,4.7,49,9.0,13.7,0,0,13.6,2,11,16.9,7,2,0.0,6.1,6.1,6.1,5.0,6.1,233,211,212,0,15.0,0.0,47
220.75,5193,13.1,13.8,13.8,100,109,0,30,100,15,7.2,4.7,43,9.0,13.7,0,0,13.9,2,11,15.9,7,2,0.0,7.0,7.0,7.0,5.8,7.0,233,211,212,0,13.7,0.0,50
222.75,5473,12.1,13.7,12.9,100,109,0,31,102,14,7.2,4.7,43,9.0,13.7,0,0,13.9,2,10,15.5,7,2,0.0,7.2,7.2,7.2,6.3,7.2,233,211,212,0,13.0,0.0,52
224.25,5659,12.3,13.7,12.5,100,109,0,32,102,15,7.3,4.7,41,9.0,13.7,0,0,13.3,2,10,14.4,7,2,0.0,7.3,7.3,7.8,7.2,7.8,233,211,212,0,11.6,0.0,53
226.75,5793,11.0,13.7,11.7,100,110,0,33,102,14,8.5,4.7,39,11.0,13.7,0,0,13.6,2,10,14.0,7,2,0.0,8.5,7.3,7.3,7.1,7.3,233,211,212,0,11.2,0.0,57
228.25,5863,10.4,13.7,11.7,0,110,0,34,102,14,8.5,4.7,39,11.0,13.7,0,0,13.6,2,10,14.0,7,2,0.0,8.5,8.5,8.5,8.1,8.5,233,211,212,0,11.2,0.0,58
230.25,5389,10.4,13.7,11.2,0,110,0,30,99,15,8.9,4.7,38,11.0,13.7,0,0,13.1,2,10,13.7,7,2,0.0,8.9,8.9,8.9,8.6,8.9,233,211,212,0,12.1,0.0,59
232.25,4969,10.0,13.7,10.5,5,110,0,36,99,12,0.0,4.7,0,25.0,13.7,0,0,22.8,3,10,14.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,233,211,212,0,11.0,0.0,60
234.25,4682,8.8,7.3,11.8,100,112,0,19,101,14,0.0,4.7,0,25.0,5.3,0,0,22.7,3,2,14.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,233,211,212,0,15.2,0.0,60
235.75,4089,18.3,14.0,16.9,100,112,0,37,71,12,0.0,4.7,0,25.0,5.3,0,0,22.7,3,2,14.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,233,211,212,0,15.2,0.0,60
238.25,4222,20.5,14.0,20.4,100,113,0,34,34,9,5.9,4.8,49,25.0,13.6,0,0,12.1,3,11,16.7,7,2,0.0,5.9,5.9,5.9,5.9,5.9,232,211,212,0,16.6,0.0,63
239.75,4288,20.5,14.0,20.4,100,113,0,32,34,9,5.9,4.8,49,25.0,13.6,0,0,12.1,3,11,16.7,7,2,0.0,5.9,5.9,5.9,5.9,5.9,232,211,212,0,16.6,0.0,64
241.75,4468,19.0,14.0,20.0,100,113,0,32,33,8,4.6,4.8,48,25.0,13.7,0,0,11.6,3,11,16.7,7,2,0.0,4.6,4.6,4.6,4.6,4.6,232,211,212,0,15.9,0.0,65
243.75,4543,17.5,14.0,19.1,100,114,0,31,45,5,3.5,4.8,48,25.0,13.7,0,0,10.4,3,11,17.0,7,2,0.0,3.5,3.5,3.5,3.5,3.5,232,211,212,0,16.2,0.0,68
245.75,4597,16.5,14.0,17.3,100,114,0,30,50,8,5.5,4.8,49,9.0,13.7,0,0,9.8,3,11,16.9,6,2,0.0,3.6,3.6,3.6,3.6,3.6,232,211,212,0,16.6,0.0,69
247.75,4744,15.8,14.0,16.4,100,116,0,30,81,14,4.7,4.8,49,3.0,13.7,0,0,9.8,3,11,17.0,6,2,0.0,5.5,5.5,5.5,5.5,5.5,232,211,212,0,16.2,0.0,69
249.75,4850,14.9,14.0,15.6,100,116,0,31,88,14,5.5,4.8,47,6.0,13.7,0,0,14.3,3,11,16.9,6,2,0.0,4.7,4.7,4.7,4.7,4.7,233,211,212,0,15.3,0.0,73
251.75,4910,14.1,14.0,14.9,100,116,0,31,92,14,5.6,4.8,45,8.0,13.7,0,0,14.3,3,11,16.3,6,2,0.0,5.5,5.5,5.5,5.5,5.5,233,211,212,0,15.0,0.0,74
253.75,5063,13.4,14.0,14.3,100,116,0,31,95,14,6.3,4.7,43,8.0,13.7,0,0,13.9,3,11,15.5,6,2,0.0,5.6,5.6,5.6,5.6,5.6,233,211,212,0,14.1,0.0,75
255.75,5134,14.0,13.8,14.1,100,117,0,30,100,15,5.8,4.7,43,8.0,13.7,0,0,13.9,3,11,15.5,7,2,0.0,6.1,6.1,6.1,6.1,6.1,233,211,212,0,14.1,0.0,75
257.75,5206,13.6,13.8,13.9,100,117,0,30,101,14,6.3,4.7,42,8.0,13.7,0,0,13.7,3,10,15.5,7,2,0.0,5.8,5.8,5.8,5.8,5.8,233,211,212,0,13.8,0.0,78
259.75,5265,13.3,13.8,13.4,100,118,0,31,102,14,6.4,4.6,42,8.0,13.7,0,0,13.7,3,10,15.3,7,2,0.0,6.3,6.3,6.3,6.3,6.3,233,213,212,0,13.8,0.0,79
261.75,5399,12.7,13.7,13.0,100,118,0,30,102,14,6.9,4.6,42,8.0,13.7,0,0,13.4,3,10,14.8,7,2,0.0,6.9,6.9,6.9,6.9,6.4,233,213,213,0,12.3,0.0,80
263.25,5464,12.7,13.7,13.0,100,118,0,30,102,14,6.9,4.6,42,8.0,13.7,0,0,13.4,3,10,14.8,7,2,0.0,6.9,6.9,6.9,6.9,6.9,233,213,213,0,12.3,0.0,81
265.25,5503,12.8,13.7,12.8,100,120,0,32,102,16,7.0,4.6,42,8.0,13.7,0,0,13.3,3,10,14.7,7,2,0.0,7.0,7.0,7.0,7.0,7.0,233,213,213,0,12.5,0.0,83
267.50,5079,11.5,13.7,12.0,0,120,0,33,100,16,0.0,4.5,0,25.0,13.7,0,0,21.4,3,10,14.7,7,2,0.0,0.0,0.0,7.0,7.0,7.0,233,213,213,0,11.4,0.0,84
269.00,4661,10.5,13.7,12.0,0,121,0,34,100,16,0.0,4.5,0,25.0,13.7,0,0,21.4,3,10,14.7,7,2,0.0,0.0,0.0,0.0,0.0,0.0,233,213,213,0,11.4,0.0,84
271.00,4427,9.0,13.0,10.4,0,121,0,34,100,16,0.0,4.5,0,25.0,13.0,0,0,22.3,4,9,14.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,233,213,213,0,10.8,0.0,84
272.50,3744,4.6,0.1,9.4,0,121,0,0,4,16,0.0,4.5,0,25.0,0.1,0,0,22.3,4,9,14.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,233,213,213,0,7.1,0.0,84
274.25,2851,3.8,0.1,7.0,0,121,0,0,4,16,0.0,4.5,0,25.0,0.1,0,0,22.2,6,0,1.4,7,2,0.0,0.0,0.0,0.0,0.0,0.0,233,213,213,0,7.1,0.0,84
275.50,2986,3.8,0.1,7.0,0,121,0,0,4,16,0.0,4.5,0,25.0,0.1,0,0,22.2,6,0,1.4,7,2,0.0,0.0,0.0,0.0,0.0,0.0,233,213,213,0,7.1,0.0,84
277.50,2910,3.0,0.1,3.7,0,122,0,0,4,16,0.0,4.5,0,25.0,0.1,0,0,22.3,6,0,1.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,233,214,215,0,7.1,0.0,83
279.00,2871,2.3,0.1,2.7,0,122,0,0,4,16,0.0,4.5,0,25.0,0.1,0,0,22.4,6,0,1.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,233,214,215,0,7.1,0.0,81
280.50,2845,1.8,0.1,2.1,0,122,0,0,4,16,0.0,4.5,0,25.0,0.1,0,0,22.4,6,0,1.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,233,214,215,0,7.1,0.0,80
282.00,2828,1.5,0.1,1.6,0,121,0,0,4,16,0.0,4.5,0,25.0,0.1,0,0,22.4,6,0,1.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,233,214,215,0,7.1,0.0,80
283.50,2770,1.2,0.1,1.3,0,121,0,0,4,16,0.0,4.5,0,25.0,0.1,0,0,22.4,6,0,1.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,233,214,215,0,7.1,0.0,79
284.25,2741,1.0,0.1,1.1,0,121,0,0,4,16,0.0,4.5,0,25.0,0.1,0,0,22.3,6,0,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,233,214,215,0,7.1,0.0,78
286.50,2723,0.8,0.1,0.9,0,121,0,0,5,16,0.0,4.5,0,25.0,0.1,0,0,22.3,6,0,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,234,214,215,0,7.1,0.0,77
288.00,2654,0.6,0.1,0.7,0,121,0,0,4,16,0.0,4.5,0,25.0,0.1,0,0,22.2,6,0,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,234,214,215,0,7.1,0.0,77
289.50,2622,0.5,0.1,0.6,0,121,0,0,4,16,0.0,4.5,0,25.0,0.1,0,0,22.2,6,0,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,234,214,215,0,7.1,0.0,74
290.50,2603,0.5,0.1,0.5,0,120,0,0,4,16,0.0,4.5,0,25.0,0.1,0,0,22.2,6,0,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,234,214,215,0,7.1,0.0,74
292.00,2549,0.5,0.1,0.5,0,120,0,0,4,16,0.0,4.5,0,25.0,0.1,0,0,22.1,6,0,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,234,214,215,0,7.1,0.0,73
294.00,2518,0.4,0.1,0.4,0,120,0,0,4,17,0.0,4.5,0,25.0,0.1,0,0,22.0,6,0,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,234,216,215,0,7.1,0.0,72
294.25,2488,0.3,0.1,0.3,0,120,0,0,4,17,0.0,4.5,0,25.0,0.1,0,0,22.0,6,0,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,234,216,215,0,7.1,0.0,70
296.50,2447,0.2,0.1,0.3,0,120,0,0,4,17,0.0,4.5,0,25.0,0.1,0,0,21.9,6,0,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,234,216,215,0,7.1,0.0,69
297.50,4418,2.6,11.7,1.5,78,106,0,0,102,11,17.5,4.5,26,25.0,11.7,0,0,14.3,2,0,8.8,9,2,0.0,17.5,17.5,17.5,0.0,20.5,232,220,219,0,2.5,0.0,40
301.25,4986,5.5,0.1,9.6,0,106,0,0,7,9,0.0,4.5,6,25.0,0.1,0,0,14.7,2,0,3.5,9,2,0.0,0.0,0.0,0.0,0.0,0.0,232,220,219,0,2.5,0.0,40
302.75,4901,4.2,0.1,8.4,0,106,0,0,6,9,2.5,4.5,0,26.0,0.1,0,0,15.2,2,0,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,232,220,219,0,2.5,0.0,40
305.00,4458,3.5,0.1,5.8,0,106,0,0,6,9,1.0,4.5,0,25.0,0.1,0,0,20.9,2,0,1.3,9,2,0.0,1.0,1.0,1.0,1.0,1.0,232,220,219,0,2.5,0.0,39
306.25,4213,3.1,0.1,4.1,0,106,0,0,6,9,1.0,4.5,0,25.0,0.1,0,0,21.4,0,0,1.3,7,2,0.0,1.0,1.0,1.0,1.0,1.0,232,220,219,0,2.5,0.0,39
308.00,4007,2.6,0.1,3.0,0,106,0,0,6,9,1.0,4.5,0,25.0,0.1,0,0,21.5,0,0,1.3,7,2,0.0,1.0,1.0,1.0,1.0,1.0,232,220,219,0,2.5,0.0,39
309.50,3829,2.0,0.1,2.3,0,106,0,0,6,9,0.0,4.5,0,25.0,0.1,0,0,21.7,0,0,1.3,7,2,0.0,0.0,0.0,1.0,1.0,1.0,232,220,219,0,2.5,0.0,39
311.00,3444,1.6,0.1,1.8,0,106,0,0,6,9,0.0,4.5,0,25.0,0.1,0,0,21.8,0,0,1.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,232,220,219,0,2.5,0.0,39
312.50,3263,1.3,0.1,1.4,0,106,0,0,5,9,0.0,4.5,0,25.0,0.1,0,0,21.8,0,0,1.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,232,220,219,0,2.5,0.0,39
314.00,3100,1.1,0.1,1.2,0,106,0,0,5,9,0.0,4.5,0,25.0,0.1,0,0,21.8,2,0,1.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,232,220,219,0,2.5,0.0,39
315.50,2752,0.9,0.1,1.0,0,106,0,0,4,9,0.0,4.5,0,25.0,0.1,0,0,21.8,2,0,1.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,232,220,219,0,2.5,0.0,39
316.25,2475,0.8,0.1,0.8,0,106,0,0,4,9,0.0,4.5,0,25.0,0.1,0,0,22.1,2,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,232,220,219,0,2.5,0.0,39
318.50,2154,0.6,0.1,0.7,0,106,0,0,4,9,0.0,4.5,0,25.0,0.1,0,0,22.2,4,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,232,220,219,0,2.5,0.0,39
320.00,2001,0.5,0.1,0.5,0,106,0,0,3,9,0.0,4.5,0,25.0,0.1,0,0,22.2,4,0,1.2,8,2,0.0,0.0,0.0,0.0,0.0,0.0,232,220,219,0,2.5,0.0,39
321.50,2004,0.4,0.1,0.5,0,106,0,0,3,9,0.0,4.5,0,25.0,0.1,0,0,22.3,4,0,1.2,8,2,0.0,0.0,0.0,0.0,0.0,0.0,232,220,219,0,2.5,0.0,39
323.00,1994,0.3,0.1,0.3,0,106,0,0,3,9,0.0,4.5,0,25.0,0.1,0,0,22.3,4,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,232,220,219,0,2.5,0.0,39
324.50,1972,0.3,0.1,0.3,0,106,0,0,3,9,0.0,4.5,0,25.0,0.1,0,0,22.3,4,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,232,220,219,0,2.5,0.0,39
326.00,1969,0.2,0.1,0.3,0,106,0,0,3,9,0.0,4.5,0,25.0,0.1,0,0,22.4,4,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,232,220,219,0,2.5,0.0,39
327.00,3235,13.4,14.0,11.2,100,105,0,43,102,14,11.5,4.5,33,25.0,13.0,0,0,13.3,2,11,10.7,7,2,0.0,13.5,13.5,13.5,13.5,13.5,236,220,219,0,7.8,0.0,31
330.75,3588,20.8,14.0,18.1,100,105,0,35,56,12,3.1,4.5,51,25.0,13.7,0,0,13.3,2,11,11.8,7,2,0.0,11.5,11.5,11.5,11.5,11.5,236,220,219,0,14.0,0.0,32
332.75,3802,20.8,14.0,20.7,100,105,0,32,30,11,5.4,4.5,49,25.0,13.7,0,0,8.0,2,11,18.0,7,2,0.0,3.1,3.1,3.1,1.5,3.1,236,221,221,0,18.6,0.0,36
334.75,3933,20.0,14.0,20.8,100,105,0,31,31,9,5.4,4.5,47,25.0,13.7,0,0,9.7,2,11,16.7,7,2,0.0,5.4,5.4,5.4,2.8,5.4,236,221,221,0,16.5,0.0,38
336.25,4314,17.7,14.0,20.8,100,105,0,32,37,9,5.4,4.5,47,25.0,13.7,0,0,9.7,2,11,16.7,7,2,0.0,5.4,5.4,5.4,2.8,5.4,236,221,221,0,16.5,0.0,39
338.25,4484,15.8,14.0,16.9,100,103,0,32,53,5,5.9,4.5,48,25.0,13.7,0,0,10.5,2,11,16.9,7,2,0.0,5.9,5.9,5.9,3.7,5.9,236,221,221,0,15.6,0.0,43
340.25,4609,15.3,14.0,15.8,100,103,0,32,69,7,6.4,4.5,49,25.0,13.7,0,0,10.1,2,11,16.9,7,2,0.0,6.4,6.4,6.4,4.6,6.4,236,221,221,0,14.5,0.0,45
341.75,4956,14.8,14.0,15.8,100,103,0,32,83,12,6.4,4.5,49,25.0,13.7,0,0,10.1,2,11,16.9,7,2,0.0,6.4,6.4,6.4,4.6,6.4,236,221,221,0,14.5,0.0,47
343.75,5129,13.8,13.9,15.3,100,103,0,32,95,15,6.4,4.5,47,25.0,13.7,0,0,11.8,2,11,16.4,7,2,0.0,6.9,6.9,6.9,5.5,6.9,236,221,221,0,14.5,0.0,47
345.00,5247,12.8,13.8,13.6,100,102,0,32,98,14,6.9,4.5,45,6.0,13.7,0,0,14.2,2,11,15.9,7,2,0.0,6.4,6.4,6.4,5.5,6.4,236,221,221,0,14.8,0.0,52
347.75,5415,12.6,13.7,12.8,100,102,0,33,102,14,7.4,4.5,44,8.0,13.7,0,0,13.7,2,10,15.7,7,2,0.0,6.9,6.9,6.9,5.8,6.9,236,221,221,0,14.0,0.0,53
349.75,5746,11.9,13.7,12.3,100,102,0,34,102,14,7.9,4.5,41,9.0,13.7,0,0,13.3,2,10,15.3,7,2,0.0,7.4,7.4,7.4,6.3,7.4,236,221,221,0,12.3,0.0,54
351.75,5876,11.3,13.7,11.4,99,102,0,35,102,14,8.9,4.5,40,10.0,13.7,0,0,13.2,2,10,13.8,7,2,0.0,8.9,7.9,7.9,7.2,7.9,236,221,221,0,10.9,0.0,58
353.75,5732,11.2,13.0,11.0,0,102,0,33,102,16,8.9,4.5,0,11.0,13.0,0,0,13.2,2,9,14.0,7,2,0.0,8.9,8.9,8.9,8.6,8.9,236,221,221,0,10.9,0.0,59
355.00,5290,10.9,12.6,10.7,19,102,0,29,98,11,0.0,4.5,0,25.0,12.6,0,0,22.2,3,7,14.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,236,221,221,0,9.3,0.0,60
357.25,4710,10.9,12.6,10.7,19,102,0,36,98,11,0.0,4.5,0,25.0,12.6,0,0,22.2,3,7,14.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,236,221,221,0,9.3,0.0,62
359.50,4019,20.4,14.0,18.5,100,103,0,29,86,10,0.0,4.5,25,25.0,13.7,0,0,12.3,3,11,13.9,7,2,0.0,0.0,0.0,0.0,0.0,0.0,236,221,221,0,15.3,0.0,62
361.50,4287,17.7,14.0,19.0,100,103,0,28,33,9,3.5,4.6,47,25.0,13.7,0,0,11.4,3,11,16.7,7,2,0.0,0.0,0.0,0.0,0.0,0.0,236,221,221,0,16.8,0.0,63
363.50,4368,15.8,14.0,16.8,100,103,0,29,53,7,3.0,4.6,47,25.0,13.7,0,0,10.9,3,11,16.9,7,2,0.0,3.0,4.7,5.3,5.3,5.3,236,221,221,0,15.8,0.0,65
365.00,4417,15.7,14.0,16.2,100,105,0,29,62,5,3.3,4.6,48,25.0,13.7,0,0,10.1,3,11,17.0,7,2,0.0,3.3,4.2,4.7,4.7,4.7,236,221,221,0,15.8,0.0,67
367.00,4557,15.7,14.0,16.2,100,105,0,28,65,5,3.3,4.6,48,25.0,13.7,0,0,10.1,3,11,17.0,6,2,0.0,3.3,4.2,4.2,4.2,4.2,236,221,221,0,15.8,0.0,67
369.00,4657,15.5,14.0,16.1,100,106,0,28,63,5,3.6,4.6,49,25.0,13.7,0,0,9.8,3,11,17.0,6,2,0.0,3.6,3.6,3.6,3.6,3.6,236,221,221,0,15.1,0.0,69
371.00,4652,15.1,14.0,15.7,100,106,0,27,66,4,4.2,4.6,49,25.0,13.7,0,0,10.5,3,11,16.8,6,2,0.0,4.6,6.2,6.0,6.0,6.0,236,221,221,0,14.8,0.0,70
373.00,4828,15.0,14.0,15.3,100,106,0,27,88,4,4.6,4.6,48,25.0,13.7,0,0,10.4,3,11,16.7,6,2,0.0,4.6,6.2,6.2,6.2,6.2,236,221,221,0,15.0,0.0,72
374.50,4889,14.7,14.0,15.3,100,106,0,27,90,4,5.0,4.6,48,25.0,13.7,0,0,10.8,3,11,16.7,6,2,0.0,5.0,6.5,6.5,6.2,6.2,236,221,221,0,14.6,0.0,73
376.50,4836,14.6,14.0,15.1,100,108,0,27,91,4,5.0,4.5,47,25.0,13.7,0,0,10.8,3,11,16.7,8,2,0.0,5.0,6.2,6.2,6.2,6.2,236,221,221,0,15.6,0.0,73
378.00,4877,14.5,14.0,15.0,100,108,0,26,96,5,5.8,4.5,47,25.0,13.7,0,0,10.8,3,11,16.7,8,2,0.0,5.0,6.2,6.2,6.2,6.2,236,221,221,0,15.6,0.0,74
380.00,5094,14.4,13.9,14.8,100,109,0,25,97,5,5.8,4.5,47,25.0,13.7,0,0,10.8,3,11,16.4,8,2,0.0,5.8,6.7,6.7,6.7,6.7,236,221,221,0,14.6,0.0,75
382.00,5097,14.0,13.9,14.2,100,109,0,26,100,8,5.3,4.5,46,12.0,13.7,0,0,10.4,3,11,16.2,8,2,0.0,5.3,6.2,6.2,6.2,6.2,236,221,221,0,13.8,0.0,75
384.00,5095,13.5,13.9,13.8,100,109,0,27,100,14,6.2,4.5,43,12.0,13.7,0,0,11.7,3,11,15.6,8,2,0.0,6.2,4.0,6.7,6.2,6.2,236,221,221,0,12.4,0.0,78
385.00,5251,13.5,13.9,13.8,100,110,0,26,102,14,6.2,4.5,43,12.0,13.7,0,0,11.7,3,11,15.6,7,2,0.0,6.2,4.0,6.7,6.7,6.7,236,221,221,0,12.4,0.0,78
388.00,5301,13.1,13.7,13.2,100,110,0,26,102,14,7.1,4.5,43,8.0,13.7,0,0,13.4,3,10,15.2,7,2,0.0,7.1,4.8,7.5,7.5,7.5,236,221,221,0,12.8,0.0,80
389.50,5387,12.7,13.7,12.8,100,110,0,27,102,14,7.1,4.5,43,8.0,13.7,0,0,13.4,3,10,15.1,7,2,0.0,7.5,4.8,7.5,7.5,7.5,236,221,221,0,12.1,0.0,81
391.00,5470,12.7,13.7,12.8,100,110,0,27,102,14,7.1,4.5,43,8.0,13.7,0,0,13.4,3,10,15.1,7,2,0.0,7.5,4.8,7.5,7.5,7.5,236,221,221,0,12.1,0.0,81
393.00,5520,12.2,13.7,12.6,84,113,0,27,102,15,8.0,4.5,42,9.0,13.7,0,0,13.5,3,10,14.9,7,2,0.0,8.0,5.7,8.0,8.0,8.0,236,221,221,0,11.9,0.0,84
395.00,5612,12.1,13.7,11.9,0,113,0,28,102,15,7.1,4.5,41,9.0,13.7,0,0,13.3,3,10,14.6,7,2,0.0,7.1,5.6,7.1,7.1,7.1,236,222,221,0,10.1,0.0,84
397.00,4734,10.3,13.7,10.5,0,114,0,30,101,15,7.1,4.5,41,9.0,13.7,0,0,13.3,3,10,14.6,6,2,0.0,7.1,5.6,7.1,7.1,7.1,236,222,221,0,10.1,0.0,85
399.00,4372,10.5,10.1,10.5,0,114,0,21,92,15,0.0,4.5,0,25.0,13.7,0,0,22.3,3,10,13.9,6,2,0.0,0.0,0.0,0.0,0.0,0.0,236,222,222,0,9.6,0.0,85
401.00,4139,8.8,6.5,8.3,0,114,0,15,30,16,0.0,4.5,0,25.0,6.5,0,0,23.0,4,0,11.9,6,2,0.0,0.0,0.0,0.0,0.0,0.0,236,222,222,0,4.3,0.0,84
402.50,3615,8.8,2.7,8.3,0,114,0,15,24,16,0.0,4.5,0,25.0,6.5,0,0,23.0,4,0,11.9,6,2,0.0,0.0,0.0,0.0,0.0,0.0,236,222,222,0,4.3,0.0,84
404.50,3171,3.3,2.1,4.6,0,116,0,0,29,16,0.0,4.5,0,25.0,2.1,0,0,23.1,6,0,8.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,237,222,222,0,1.6,0.0,84
406.00,2906,3.2,0.1,4.6,0,116,0,0,18,16,0.0,4.5,0,25.0,2.1,0,0,23.1,6,0,8.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,237,222,222,0,1.6,0.0,84
407.50,2988,3.1,0.1,3.7,0,116,0,0,4,16,0.0,4.5,0,25.0,0.1,0,0,23.1,6,0,7.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,237,222,222,0,1.6,0.0,84
409.75,2973,2.7,0.1,3.0,0,116,0,0,4,16,0.0,4.5,0,25.0,0.1,0,0,22.2,6,0,1.4,8,2,0.0,0.0,0.0,0.0,0.0,0.0,237,222,222,0,1.6,0.0,83
410.50,2961,2.1,0.1,2.4,0,116,0,0,4,16,0.0,4.5,0,25.0,0.1,0,0,22.2,6,0,1.4,8,2,0.0,0.0,0.0,0.0,0.0,0.0,237,222,222,0,1.6,0.0,83
412.25,2939,2.1,0.1,2.4,0,116,0,0,4,16,0.0,4.5,0,25.0,0.1,0,0,22.2,6,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,237,222,222,0,1.6,0.0,83
414.25,2929,1.3,0.1,1.5,0,116,0,0,5,16,0.0,4.5,0,25.0,0.1,0,0,22.4,6,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,237,222,222,0,1.6,0.0,83
415.00,2927,1.1,0.1,1.2,0,116,0,0,5,16,0.0,4.5,0,25.0,0.1,0,0,22.4,6,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,237,222,222,0,1.6,0.0,81
416.75,2920,1.0,0.1,1.2,0,116,0,0,5,16,0.0,4.5,0,25.0,0.1,0,0,22.4,6,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,237,222,222,0,1.6,0.0,81
418.25,2892,0.8,0.1,0.9,0,116,0,0,5,16,0.0,4.5,0,25.0,0.1,0,0,22.4,6,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,237,222,222,0,1.6,0.0,81
419.75,2879,0.7,0.1,0.7,0,116,0,0,5,16,0.0,4.5,0,25.0,0.1,0,0,22.4,6,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,237,222,222,0,1.6,0.0,80
421.25,2869,0.6,0.1,0.6,0,116,0,0,5,16,0.0,4.5,0,25.0,0.1,0,0,22.4,6,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,237,222,222,0,1.6,0.0,80
422.75,2848,0.5,0.1,0.6,0,116,0,0,5,16,0.0,4.5,0,25.0,0.1,0,0,22.4,6,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,237,222,222,0,1.6,0.0,80
423.75,3196,12.7,14.0,10.6,100,106,0,99,79,15,6.0,4.5,41,25.0,13.7,0,0,14.0,2,0,9.9,7,2,0.0,7.4,7.4,7.4,7.4,7.4,240,210,212,0,8.0,0.0,28
427.50,3394,20.0,14.0,17.2,100,106,0,35,78,13,2.8,4.5,48,25.0,13.7,0,0,14.0,2,11,14.0,7,2,0.0,6.0,6.0,6.0,6.0,6.0,240,210,212,0,12.9,0.0,32
