Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
12/14//3,JB4 Android A328,F Series - ALL,1.96,4.5,80,0,143,0,0,0,0.0,9C54DJ465817,NONE,130,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,10,10,50,0,0.0,0.0,0.0,1_2_ON,0,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
206.25,5124,10.9,13.7,12.2,0,101,0,34,85,17,0.0,4.1,0,25.0,13.7,0,0,19.9,2,10,16.1,7,5,0.0,0.0,0.0,0.0,0.0,0.0,213,216,215,0,14.3,0.0,53
207.75,4347,9.7,13.7,10.5,0,101,0,37,91,17,0.0,4.1,0,25.0,13.7,0,0,19.9,3,10,16.1,7,5,0.0,0.0,0.0,0.0,0.0,0.0,213,216,215,0,9.7,0.0,53
209.75,4063,9.6,10.8,9.6,0,101,0,34,91,17,0.0,4.1,0,25.0,10.8,0,0,23.1,3,3,14.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,213,216,215,0,7.3,0.0,53
211.25,3864,5.9,6.6,7.1,0,101,0,29,32,17,0.0,4.1,0,25.0,6.6,0,0,23.2,0,0,14.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,213,216,215,0,7.3,0.0,52
213.25,3370,3.5,2.7,5.4,0,101,0,29,26,17,0.0,4.1,0,25.0,2.7,0,0,23.1,2,0,8.6,7,5,0.0,0.0,0.0,0.0,0.0,0.0,213,216,215,0,1.1,0.0,52
214.75,3161,3.1,0.8,3.9,0,101,0,0,25,17,0.0,4.1,0,25.0,0.8,0,0,23.1,4,0,8.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,213,216,215,0,1.1,0.0,52
216.25,3007,3.1,0.1,3.5,0,101,0,0,22,17,0.0,4.1,0,25.0,0.1,0,0,23.0,4,0,8.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,213,216,215,0,1.1,0.0,52
217.75,2555,3.1,0.1,3.5,0,101,0,0,9,17,0.0,4.1,0,25.0,0.1,0,0,23.0,4,0,7.5,7,5,0.0,0.0,0.0,0.0,0.0,0.0,213,216,215,0,1.1,0.0,52
219.25,2613,2.5,0.1,3.1,0,101,0,0,4,17,0.0,4.1,0,25.0,0.1,0,0,22.9,4,0,4.1,7,5,0.0,0.0,0.0,0.0,0.0,0.0,213,216,215,0,1.1,0.0,52
221.25,2614,2.0,0.1,2.2,0,101,0,0,4,17,0.0,4.1,0,25.0,0.1,0,0,22.4,4,0,1.8,7,5,0.0,0.0,0.0,0.0,0.0,0.0,213,216,215,0,1.1,0.0,52
222.25,2592,1.6,0.1,2.2,0,101,0,0,4,17,0.0,4.1,0,25.0,0.1,0,0,22.4,4,0,1.8,7,5,0.0,0.0,0.0,0.0,0.0,0.0,213,216,215,0,1.1,0.0,52
224.25,2582,1.3,0.1,1.4,0,101,0,0,4,17,0.0,4.1,0,25.0,0.1,0,0,22.5,4,0,1.3,7,5,0.0,0.0,0.0,0.0,0.0,0.0,213,216,215,0,1.1,0.0,52
225.75,2577,1.0,0.1,1.1,0,101,0,0,4,17,0.0,4.1,0,25.0,0.1,0,0,22.6,4,0,1.3,7,5,0.0,0.0,0.0,0.0,0.0,0.0,213,216,215,0,1.1,0.0,52
226.75,2567,1.0,0.1,1.1,0,101,0,0,4,17,0.0,4.1,0,25.0,0.1,0,0,22.6,4,0,1.3,7,5,0.0,0.0,0.0,0.0,0.0,0.0,213,216,215,0,1.1,0.0,52
228.25,2553,0.8,0.1,0.9,0,101,0,0,4,17,0.0,4.1,0,25.0,0.1,0,0,22.6,4,0,1.3,7,5,0.0,0.0,0.0,0.0,0.0,0.0,213,216,215,0,1.1,0.0,50
229.75,2547,0.6,0.1,0.6,0,101,0,0,4,17,0.0,4.1,0,25.0,0.1,0,0,22.7,4,0,1.3,7,5,0.0,0.0,0.0,0.0,0.0,0.0,213,216,215,0,1.1,0.0,50
231.25,2535,0.5,0.1,0.5,0,101,0,0,4,17,0.0,4.1,0,25.0,0.1,0,0,22.7,4,0,1.3,9,5,0.0,0.0,0.0,0.0,0.0,0.0,213,216,215,0,1.1,0.0,50
233.00,2519,0.4,0.1,0.5,0,101,0,0,4,17,0.0,4.1,0,25.0,0.1,0,0,22.6,4,0,1.3,9,5,0.0,0.0,0.0,0.0,0.0,0.0,213,216,215,0,1.1,0.0,50
234.00,3631,14.4,13.8,11.9,100,101,0,41,102,13,8.0,4.1,40,25.0,13.6,0,0,14.5,2,10,10.9,8,5,0.0,13.5,13.5,13.5,13.5,13.5,218,216,215,0,8.3,0.0,34
237.75,3741,20.8,14.0,11.9,100,101,0,36,102,11,8.0,4.1,40,25.0,13.6,0,0,14.4,2,10,14.0,8,5,0.0,8.0,8.0,8.0,8.0,8.0,218,217,217,0,14.9,0.0,36
240.00,4186,20.0,14.3,19.1,100,101,0,34,32,9,6.0,4.1,45,25.0,13.7,0,0,12.8,2,11,16.5,8,5,0.0,6.0,6.0,6.0,6.0,6.0,218,217,217,0,16.9,0.0,37
241.75,4385,17.1,14.4,19.2,100,102,0,34,36,7,5.9,4.1,48,25.0,13.7,0,0,11.3,2,12,16.8,6,5,0.0,5.9,5.9,3.0,3.0,5.9,218,217,217,0,16.4,0.0,44
244.00,4518,15.3,14.4,16.9,100,102,0,35,45,5,5.9,4.1,48,25.0,13.7,0,0,10.8,2,12,16.8,6,5,0.0,5.9,5.9,3.5,3.0,5.9,218,217,217,0,16.3,0.0,44
245.50,4814,15.3,14.4,16.9,100,102,0,35,45,5,5.9,4.1,48,25.0,13.7,0,0,10.8,2,12,16.8,6,5,0.0,5.9,5.9,3.5,3.8,5.9,218,217,217,0,16.3,0.0,45
247.50,4983,14.6,14.1,16.1,100,101,0,34,91,5,6.5,4.1,48,25.0,13.7,0,0,10.5,2,12,16.6,6,5,0.0,6.5,6.5,3.8,3.8,6.5,218,217,217,0,14.8,0.0,49
249.50,5175,13.5,13.9,14.3,100,101,0,34,94,14,6.3,4.1,46,25.0,13.7,0,0,12.1,2,11,16.3,6,5,0.0,6.8,6.8,4.3,4.7,6.8,218,217,217,0,15.3,0.0,49
251.50,5491,13.3,13.7,14.3,100,101,0,34,102,14,6.3,4.1,45,25.0,13.7,0,0,13.6,2,11,16.2,6,5,0.0,6.3,6.3,4.2,4.2,6.3,218,217,217,0,14.0,0.0,49
253.50,5665,12.4,13.7,12.7,100,101,0,35,102,14,7.2,4.1,43,8.0,13.7,0,0,13.3,2,10,15.2,7,5,0.0,7.3,7.3,5.6,5.6,7.3,218,217,217,0,12.7,0.0,55
255.50,5810,12.0,13.7,12.0,100,101,0,36,102,14,7.7,4.1,39,10.0,13.7,0,0,13.3,2,10,14.6,7,5,0.0,7.2,7.2,6.1,6.5,7.2,218,217,217,0,12.5,0.0,57
257.50,5733,12.1,13.7,11.7,0,101,0,36,102,16,8.5,4.1,26,11.0,13.7,0,0,13.4,2,10,14.0,7,5,0.0,0.0,0.0,6.5,6.5,7.7,218,217,217,0,10.5,0.0,59
259.50,5294,11.1,13.7,11.4,0,101,0,33,98,16,0.0,4.1,0,25.0,13.7,0,0,22.6,3,10,14.6,7,5,0.0,0.0,0.0,0.0,0.0,0.0,218,217,217,0,10.5,0.0,59
261.00,4896,11.0,13.7,11.0,80,101,0,38,103,11,0.0,4.1,0,25.0,13.7,0,0,22.4,3,10,14.6,7,5,0.0,0.0,0.0,0.0,0.0,0.0,218,217,217,0,10.7,0.0,60
261.75,4354,11.0,13.7,11.0,80,101,0,35,103,11,0.0,4.1,0,25.0,13.7,0,0,22.4,3,10,14.6,7,5,0.0,0.0,0.0,0.0,0.0,0.0,218,217,217,0,10.7,0.0,60
264.50,4226,20.2,14.2,15.5,100,102,0,30,32,9,0.0,4.1,27,25.0,13.7,0,0,11.3,3,12,14.1,7,5,0.0,0.0,0.0,0.0,0.0,0.0,218,217,217,0,16.5,0.0,62
266.50,4325,20.2,14.2,20.1,100,102,0,31,32,9,3.3,4.2,46,25.0,13.7,0,0,11.7,3,12,16.7,7,5,0.0,3.3,3.3,3.3,1.5,3.3,218,217,217,0,16.6,0.0,64
268.50,4368,16.0,14.2,18.8,100,103,0,31,44,4,2.2,4.2,45,25.0,13.7,0,0,11.2,3,12,16.7,7,5,0.0,2.2,2.2,2.2,2.2,2.2,218,217,217,0,16.3,0.0,65
270.50,4440,16.4,14.2,17.0,100,103,0,30,62,4,1.4,4.2,45,25.0,13.7,0,0,10.8,3,12,16.7,7,5,0.0,1.4,1.4,1.4,1.4,1.4,218,217,217,0,15.5,0.0,67
271.75,4626,16.3,14.2,17.0,100,105,0,29,52,4,2.4,4.2,47,25.0,13.7,0,0,10.1,3,12,17.0,7,5,0.0,6.0,6.0,5.2,2.2,6.0,218,217,217,0,16.6,0.0,69
274.50,4607,15.7,14.1,16.4,100,105,0,28,55,4,2.4,4.2,47,25.0,13.7,0,0,11.1,3,12,16.9,7,5,0.0,2.4,2.4,2.4,2.4,2.4,218,217,217,0,15.8,0.0,69
276.50,4749,15.1,14.1,15.8,100,105,0,29,85,4,4.4,4.2,47,25.0,13.7,0,0,10.7,3,12,16.7,7,5,0.0,3.6,3.6,3.6,2.7,3.6,218,217,217,0,15.3,0.0,70
278.50,4845,15.4,13.9,15.5,100,106,0,27,88,5,4.4,4.2,47,25.0,13.7,0,0,10.7,3,12,16.7,7,5,0.0,4.4,4.4,2.7,3.1,4.4,218,218,219,0,15.3,0.0,73
280.50,4898,15.2,13.9,15.2,41,106,0,27,89,5,5.0,4.3,46,25.0,13.7,0,0,10.4,3,11,16.7,7,5,0.0,5.0,5.0,3.1,3.5,4.5,218,218,219,0,16.3,0.0,73
281.75,4669,13.0,13.7,14.6,0,106,0,28,82,17,0.0,4.3,0,25.0,13.7,0,0,18.6,3,10,16.9,6,5,0.0,0.0,0.0,0.0,0.0,0.0,218,218,219,0,12.7,0.0,74
286.25,3991,9.1,13.7,10.1,0,108,0,99,87,17,0.0,4.3,0,25.0,13.7,0,0,22.6,3,10,14.1,6,5,0.0,0.0,0.0,0.0,0.0,0.0,218,218,219,0,9.4,0.0,74
287.75,3535,6.3,11.1,7.8,0,108,0,99,87,18,0.0,4.3,0,25.0,6.8,0,0,22.9,0,3,11.3,6,5,0.0,0.0,0.0,0.0,0.0,0.0,218,218,219,0,9.4,0.0,74
289.75,3300,5.3,4.9,6.6,0,109,0,30,20,18,0.0,4.3,0,25.0,4.9,0,0,23.0,4,0,9.2,6,5,0.0,0.0,0.0,0.0,0.0,0.0,218,218,219,0,1.8,0.0,74
291.25,3059,3.3,1.0,5.1,0,109,0,0,21,18,0.0,4.3,0,25.0,1.0,0,0,22.9,4,0,9.2,6,5,0.0,0.0,0.0,0.0,0.0,0.0,218,218,219,0,1.8,0.0,74
293.25,2891,3.1,0.1,4.0,0,109,0,0,20,18,0.0,4.3,0,25.0,0.1,0,0,22.9,6,0,7.6,8,5,0.0,0.0,0.0,0.0,0.0,0.0,218,218,219,0,1.1,0.0,74
294.75,2646,3.0,0.1,3.5,0,109,0,0,4,18,0.0,4.3,0,25.0,0.1,0,0,22.7,6,0,3.8,8,5,0.0,0.0,0.0,0.0,0.0,0.0,218,218,219,0,1.1,0.0,74
296.25,2656,2.6,0.1,2.9,0,109,0,0,3,18,0.0,4.3,0,25.0,0.1,0,0,22.5,6,0,2.2,8,5,0.0,0.0,0.0,0.0,0.0,0.0,218,220,219,0,1.1,0.0,74
297.75,2642,2.0,0.1,2.3,0,109,0,0,4,18,0.0,4.3,0,25.0,0.1,0,0,22.2,6,0,1.5,8,5,0.0,0.0,0.0,0.0,0.0,0.0,218,220,219,0,1.1,0.0,74
299.25,2627,1.6,0.1,1.8,0,109,0,0,4,18,0.0,4.3,0,25.0,0.1,0,0,22.4,6,0,1.3,8,5,0.0,0.0,0.0,0.0,0.0,0.0,218,220,219,0,1.1,0.0,74
300.75,2621,1.3,0.1,1.5,0,109,0,0,4,18,0.0,4.3,0,25.0,0.1,0,0,22.4,6,0,1.3,8,5,0.0,0.0,0.0,0.0,0.0,0.0,218,220,219,0,1.1,0.0,73
301.75,2616,1.0,0.1,1.2,0,109,0,0,4,18,0.0,4.3,0,25.0,0.1,0,0,22.4,6,0,1.3,8,5,0.0,0.0,0.0,0.0,0.0,0.0,218,220,219,0,1.1,0.0,73
303.75,2590,0.8,0.1,1.0,0,109,0,0,4,18,0.0,4.3,0,25.0,0.1,0,0,22.5,6,0,1.3,8,5,0.0,0.0,0.0,0.0,0.0,0.0,218,220,219,0,1.1,0.0,73
305.25,2571,0.7,0.1,0.8,0,109,0,0,4,18,0.0,4.3,0,25.0,0.1,0,0,22.4,6,0,1.3,8,5,0.0,0.0,0.0,0.0,0.0,0.0,218,220,219,0,1.1,0.0,72
306.75,2556,0.6,0.1,0.7,0,109,0,0,4,18,0.0,4.3,0,25.0,0.1,0,0,22.5,6,0,1.3,8,5,0.0,0.0,0.0,0.0,0.0,0.0,218,220,219,0,1.1,0.0,72
308.25,2534,0.5,0.1,0.5,0,109,0,0,4,18,0.0,4.3,0,25.0,0.1,0,0,22.4,6,0,1.3,8,5,0.0,0.0,0.0,0.0,0.0,0.0,218,220,219,0,1.1,0.0,72
309.75,2519,0.5,0.1,0.5,0,109,0,0,4,18,0.0,4.3,0,25.0,0.1,0,0,22.4,6,0,1.3,8,5,0.0,0.0,0.0,0.0,0.0,0.0,218,220,219,0,1.1,0.0,70
310.75,3474,13.6,14.0,11.3,100,103,0,99,102,14,11.5,4.3,36,25.0,13.3,0,0,14.6,3,0,10.6,7,2,0.0,14.0,14.0,14.0,14.0,14.0,224,214,215,0,6.8,0.0,52
314.50,3645,20.8,14.0,11.3,100,103,0,34,35,12,11.5,4.3,36,25.0,13.3,0,0,14.5,3,11,12.0,7,2,0.0,11.5,11.5,11.5,11.5,11.5,224,214,215,0,14.5,0.0,53
315.75,3760,20.8,14.0,20.8,100,103,0,33,30,11,5.9,4.3,48,25.0,13.7,0,0,13.7,3,11,16.7,7,2,0.0,4.8,4.8,4.8,4.8,2.0,224,214,215,0,19.0,0.0,55
318.50,3849,20.8,14.0,21.2,100,103,0,31,31,10,5.4,4.3,48,25.0,13.7,0,0,13.1,3,11,17.0,7,2,0.0,5.9,5.9,5.9,3.0,3.3,224,214,215,0,16.2,0.0,57
320.00,3903,20.8,14.0,21.2,100,103,0,30,31,10,5.4,4.3,48,25.0,13.7,0,0,13.1,3,11,17.0,7,2,0.0,5.4,5.4,5.4,2.5,2.8,224,214,215,0,16.2,0.0,58
322.00,4074,18.4,14.0,19.7,100,102,0,30,34,9,5.0,4.3,48,25.0,13.7,0,0,12.6,3,11,17.0,7,2,0.0,5.0,5.0,5.0,2.5,2.8,224,214,215,0,15.8,0.0,59
324.00,4187,17.4,14.0,18.3,100,102,0,29,40,12,5.6,4.3,48,11.0,13.7,0,0,11.7,3,11,16.8,7,2,0.0,5.5,5.5,5.5,3.3,3.7,224,214,215,0,16.5,0.0,62
325.75,4238,16.5,14.0,17.3,100,102,0,29,44,14,5.6,4.3,48,10.0,13.7,0,0,13.9,3,11,17.0,6,2,0.0,5.6,5.6,5.6,3.7,4.1,224,214,215,0,15.7,0.0,64
327.75,4412,16.0,14.0,17.3,100,102,0,29,59,15,5.6,4.3,48,10.0,13.7,0,0,13.9,3,11,17.0,6,2,0.0,5.6,5.6,5.6,3.7,4.1,224,214,215,0,15.7,0.0,64
329.75,4470,15.3,14.0,16.0,100,101,0,29,68,14,5.7,4.3,49,9.0,13.7,0,0,13.8,3,11,17.0,6,2,0.0,5.6,5.6,5.6,4.1,4.5,224,214,215,0,15.0,0.0,67
331.25,4547,15.3,14.0,16.0,100,101,0,29,68,14,5.7,4.3,49,9.0,13.7,0,0,13.8,3,11,17.0,6,2,0.0,5.7,5.7,5.7,4.5,4.8,224,214,215,0,16.4,0.0,68
333.75,4709,14.8,14.0,15.1,100,101,0,29,87,15,6.7,4.3,48,9.0,13.7,0,0,13.8,3,11,16.4,6,2,0.0,6.7,6.7,6.7,5.8,6.2,224,214,215,0,15.2,0.0,69
335.25,4793,14.6,14.0,14.8,100,101,0,29,90,15,6.7,4.3,48,9.0,13.7,0,0,13.8,3,11,16.4,6,2,0.0,6.7,6.7,6.7,5.8,6.2,224,214,215,0,15.2,0.0,72
337.25,4848,14.3,14.0,14.3,100,101,0,28,93,15,7.0,4.3,46,9.0,13.7,0,0,13.8,3,11,16.1,8,2,0.0,6.7,6.7,6.7,5.8,6.2,224,214,215,0,14.2,0.0,73
338.75,4987,13.9,14.0,14.3,100,101,0,28,98,15,7.0,4.3,46,9.0,13.7,0,0,13.8,3,11,16.1,8,2,0.0,7.0,7.0,7.0,6.2,6.6,224,214,215,0,14.2,0.0,74
340.75,5077,13.9,14.0,14.1,100,101,0,28,98,14,7.5,4.2,45,9.0,13.7,0,0,13.6,3,11,15.7,8,2,0.0,7.5,7.5,7.5,6.7,7.1,224,214,215,0,12.9,0.0,75
342.75,5126,13.8,13.9,13.9,100,101,0,28,100,14,7.0,4.2,44,9.0,13.7,0,0,13.7,3,11,15.6,8,2,0.0,7.0,7.0,7.0,6.6,7.0,224,214,215,0,13.4,0.0,77
344.75,5221,13.3,13.8,13.4,100,101,0,28,101,14,7.5,4.2,44,8.0,13.7,0,0,13.5,3,10,15.4,8,2,0.0,7.5,7.5,7.0,6.6,7.0,224,214,215,0,13.0,0.0,78
345.75,5340,12.8,13.7,13.1,100,102,0,28,102,14,7.5,4.1,44,8.0,13.7,0,0,13.5,3,10,15.4,7,2,0.0,7.5,7.5,7.5,7.5,7.5,224,214,215,0,12.5,0.0,79
348.25,5412,12.3,13.7,12.8,100,102,0,29,102,15,7.5,4.1,44,8.0,13.7,0,0,13.5,3,10,15.4,7,2,0.0,7.5,7.5,7.5,7.5,7.5,224,214,215,0,12.5,0.0,81
350.25,5465,12.2,13.7,12.4,100,102,0,29,102,14,8.0,4.0,42,8.0,13.7,0,0,13.4,3,10,15.0,7,2,0.0,8.0,8.0,5.0,8.0,8.0,224,214,215,0,12.2,0.0,83
351.75,5572,12.2,13.7,12.4,32,102,0,29,102,14,8.0,4.0,42,8.0,13.7,0,0,13.4,3,10,15.0,7,2,0.0,8.0,8.0,5.0,8.0,8.0,224,214,215,0,12.2,0.0,83
353.75,5383,11.4,13.7,12.2,0,103,0,30,100,15,0.0,4.0,42,25.0,13.7,0,0,13.1,3,10,14.9,7,2,0.0,7.3,7.3,4.5,7.3,7.3,224,214,215,0,12.0,0.0,85
355.75,5051,10.6,13.7,11.0,0,103,0,31,100,15,0.0,4.0,0,25.0,13.7,0,0,21.8,3,10,15.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,224,214,215,0,9.9,0.0,85
357.25,4366,5.1,7.5,9.8,0,103,0,34,43,15,0.0,4.0,0,25.0,13.7,0,0,21.8,3,10,15.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,224,214,215,0,9.9,0.0,85
359.25,4082,6.2,6.2,7.9,0,103,0,0,30,16,0.0,4.0,0,25.0,6.2,0,0,23.0,4,0,13.4,7,2,0.0,0.0,0.0,0.0,0.0,0.0,224,214,215,0,5.4,0.0,85
360.75,3872,5.0,5.2,6.0,0,105,0,0,29,16,0.0,4.0,0,25.0,6.2,0,0,23.0,4,0,11.2,7,2,0.0,0.0,0.0,0.0,0.0,0.0,224,214,215,0,3.0,0.0,85
362.75,3064,4.9,4.9,4.4,0,105,0,0,25,16,0.0,4.0,0,25.0,4.9,0,0,23.0,6,0,7.7,7,2,0.0,0.0,0.0,0.0,0.0,0.0,224,214,215,0,0.8,0.0,84
364.25,3028,3.3,0.1,4.3,0,105,0,0,4,16,0.0,4.0,0,25.0,0.1,0,0,22.9,6,0,4.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,224,214,215,0,0.8,0.0,84
365.75,3013,3.0,0.1,3.6,0,105,0,0,4,15,0.0,4.0,0,25.0,0.1,0,0,22.8,6,0,2.2,8,2,0.0,0.0,0.0,0.0,0.0,0.0,224,216,215,0,0.8,0.0,84
367.25,2996,2.4,0.1,2.8,0,105,0,0,4,16,0.0,4.0,0,25.0,0.1,0,0,22.4,6,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,224,216,215,0,0.8,0.0,84
368.75,2987,1.9,0.1,2.8,0,105,0,0,4,16,0.0,4.0,0,25.0,0.1,0,0,22.4,6,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,224,216,215,0,0.8,0.0,84
370.25,2982,1.5,0.1,1.7,0,105,0,0,4,16,0.0,4.0,0,25.0,0.1,0,0,22.4,6,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,224,216,215,0,0.8,0.0,84
371.75,2978,1.3,0.1,1.4,0,105,0,0,5,16,0.0,4.0,0,25.0,0.1,0,0,22.5,6,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,224,216,215,0,0.8,0.0,83
373.25,2958,1.0,0.1,1.1,0,105,0,0,5,16,0.0,4.0,0,25.0,0.1,0,0,22.5,6,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,224,216,215,0,0.8,0.0,83
374.75,2960,0.9,0.1,1.0,0,105,0,0,5,16,0.0,4.0,0,25.0,0.1,0,0,22.5,6,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,224,216,215,0,0.8,0.0,83
375.75,2947,0.7,0.1,0.8,0,105,0,0,5,16,0.0,4.0,0,25.0,0.1,0,0,22.5,6,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,224,216,215,0,0.8,0.0,83
377.75,2942,0.6,0.1,0.7,0,105,0,0,5,16,0.0,4.0,0,25.0,0.1,0,0,22.5,6,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,224,216,215,0,0.8,0.0,83
379.25,2937,0.6,0.1,0.6,0,105,0,0,5,16,0.0,4.0,0,25.0,0.1,0,0,22.5,6,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,224,216,215,0,0.8,0.0,83
380.75,2928,0.5,0.1,0.5,0,105,0,0,5,16,0.0,4.0,0,25.0,0.1,0,0,22.5,6,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,224,216,215,0,0.8,0.0,81
