Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
12/15//3,JB4 Android A328,F Series - ALL,1.96,0.9,80,0,143,0,0,0,0.0,9C54DJ465817,NONE,130,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,10,10,50,0,0.0,0.0,0.0,6_ON,0,0,1,,0,0,0,0,0,1,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
217.00,5515,7.6,15.9,14.1,100,110,0,48,101,13,9.8,1.4,36,28.0,8.4,0,0,13.6,3,17,11.9,6,5,0.0,9.8,6.1,9.8,9.8,9.8,237,222,222,0,13.8,0.0,81
219.00,5584,7.6,15.5,13.7,100,110,0,47,102,13,10.2,1.4,36,28.0,8.4,0,0,13.4,3,17,11.9,6,5,0.0,10.3,6.5,10.3,10.3,10.3,237,222,222,0,13.6,0.0,84
221.00,5638,7.1,15.2,13.3,100,112,0,46,102,13,10.2,1.4,36,28.0,8.2,0,0,13.5,3,14,11.8,7,5,0.0,12.5,6.5,9.5,9.5,9.5,237,222,222,0,12.9,0.0,85
222.50,5705,7.1,15.2,13.3,100,112,0,44,102,13,10.2,1.4,36,28.0,8.2,0,0,13.5,3,14,11.8,7,5,0.0,12.5,6.5,9.5,9.5,9.5,237,222,222,0,12.9,0.0,85
224.50,5825,6.9,14.7,13.0,100,112,0,43,102,13,7.7,1.5,35,29.0,8.2,0,0,13.7,3,13,11.7,7,5,0.0,13.0,7.3,10.0,10.0,10.0,237,222,222,0,12.2,0.0,86
227.25,5901,7.5,13.6,12.5,100,113,0,41,102,12,7.6,1.5,35,30.0,8.2,0,0,13.3,3,10,11.8,7,5,0.0,12.5,7.2,9.8,10.2,10.2,237,222,222,0,12.2,0.0,89
228.75,5985,8.2,13.3,12.5,100,113,0,40,102,12,7.6,1.6,35,29.0,8.1,0,0,13.3,3,10,11.8,7,5,0.0,12.5,7.2,9.8,10.2,10.2,237,222,222,0,12.2,0.0,90
230.75,6021,8.2,12.9,12.5,100,114,0,39,102,12,7.6,1.6,35,29.0,8.1,0,0,13.2,3,9,11.6,7,5,0.0,10.0,8.1,10.7,10.7,10.7,237,222,222,0,11.8,0.0,90
232.75,6080,7.0,12.9,11.8,100,116,0,38,102,12,9.0,1.6,35,28.0,7.9,0,0,12.9,3,8,11.4,7,5,0.0,10.5,8.6,11.2,11.6,11.6,237,224,222,0,11.1,0.0,91
235.25,6121,7.5,7.8,11.9,35,116,0,39,102,12,10.3,1.6,33,28.0,7.8,0,0,13.0,3,8,11.6,7,5,0.0,10.8,9.0,11.2,11.2,11.2,237,224,222,0,11.1,0.0,93
236.75,5880,7.5,7.8,11.9,35,116,0,39,102,12,10.3,1.6,33,28.0,7.8,0,0,13.0,3,8,11.6,7,5,0.0,11.8,10.0,12.6,12.6,12.6,237,224,222,0,11.1,0.0,94
239.25,5681,4.8,0.0,12.9,100,118,0,0,17,12,6.0,1.6,16,25.0,0.0,0,0,19.2,4,0,7.9,6,5,0.0,6.0,6.0,6.0,6.0,6.0,237,224,222,0,8.0,0.0,94
241.25,5017,5.9,17.3,12.7,100,118,0,22,58,12,9.6,1.6,27,25.0,7.3,0,0,13.2,4,20,7.9,6,5,0.0,6.0,6.0,6.0,6.0,6.0,237,224,222,0,8.0,0.0,94
243.25,4817,6.1,17.5,12.4,100,118,0,26,97,12,6.2,1.6,33,31.0,7.9,0,0,15.4,4,20,10.1,6,5,0.0,9.6,9.6,9.6,9.6,9.6,237,224,222,0,12.9,0.0,94
245.25,4871,14.0,5.9,12.8,4,120,0,0,89,14,6.2,1.6,33,31.0,7.9,0,0,15.4,4,20,11.2,6,5,0.0,10.7,8.8,10.9,8.5,8.5,237,224,222,0,12.4,0.0,96
247.25,4671,5.1,6.8,12.8,0,120,0,0,35,14,5.4,1.6,34,32.0,5.9,0,0,14.2,4,0,11.3,6,5,0.0,5.4,5.4,5.4,5.4,5.4,238,224,222,0,12.4,0.0,96
249.25,4181,5.2,5.2,5.9,0,120,0,0,62,14,0.0,1.6,0,25.0,5.2,0,0,22.8,0,0,11.1,7,5,0.0,0.0,0.0,0.0,0.0,0.0,238,224,222,0,5.0,0.0,96
251.25,3951,4.5,3.7,5.3,0,120,0,0,44,14,0.0,1.6,0,25.0,3.7,0,0,22.9,4,0,10.5,7,5,0.0,0.0,0.0,0.0,0.0,0.0,238,224,222,0,2.5,0.0,96
252.75,3797,3.2,1.3,4.2,0,120,0,0,28,14,0.0,1.6,0,25.0,1.3,0,0,22.9,6,0,10.5,7,5,0.0,0.0,0.0,0.0,0.0,0.0,238,224,222,0,2.5,0.0,96
254.25,3379,3.3,0.0,4.2,0,120,0,0,18,14,0.0,1.6,0,25.0,1.3,0,0,22.8,6,0,8.6,7,5,0.0,0.0,0.0,0.0,0.0,0.0,238,224,222,0,0.9,0.0,96
256.25,3403,3.1,0.0,3.6,0,120,0,0,12,14,0.0,1.6,0,25.0,0.0,0,0,22.7,6,0,2.6,7,5,0.0,0.0,0.0,0.0,0.0,0.0,238,224,222,0,0.7,0.0,95
257.75,3396,2.6,0.0,2.9,0,120,0,0,6,14,0.0,1.6,0,25.0,0.0,0,0,22.6,6,0,1.3,7,5,0.0,0.0,0.0,0.0,0.0,0.0,238,224,222,0,0.2,0.0,95
259.25,3389,2.1,0.0,2.3,0,120,0,0,6,14,0.0,1.6,0,25.0,0.0,0,0,22.6,6,0,1.2,7,5,0.0,0.0,0.0,0.0,0.0,0.0,238,224,222,0,0.2,0.0,95
260.75,3364,1.6,0.0,1.8,0,120,0,0,7,14,0.0,1.6,0,25.0,0.0,0,0,22.6,6,0,1.2,7,5,0.0,0.0,0.0,0.0,0.0,0.0,238,224,222,0,0.2,0.0,95
262.25,3343,1.4,0.0,1.5,0,120,0,0,7,14,0.0,1.6,0,25.0,0.0,0,0,22.5,6,0,1.2,7,5,0.0,0.0,0.0,0.0,0.0,0.0,238,224,222,0,0.2,0.0,94
263.75,3323,1.2,0.0,1.3,0,120,0,0,7,14,0.0,1.6,0,25.0,0.0,0,0,22.4,6,0,1.2,7,5,0.0,0.0,0.0,0.0,0.0,0.0,238,224,222,0,0.2,0.0,94
265.25,3286,1.0,0.0,1.1,0,120,0,0,8,14,0.0,1.6,0,25.0,0.0,0,0,22.3,6,0,1.2,7,5,0.0,0.0,0.0,0.0,0.0,0.0,240,224,222,0,0.2,0.0,93
266.75,3262,0.9,0.0,1.0,0,120,0,0,8,14,0.0,1.6,0,25.0,0.0,0,0,22.2,6,0,1.2,7,5,0.0,0.0,0.0,0.0,0.0,0.0,240,224,222,0,0.2,0.0,91
268.25,3240,0.8,0.0,0.8,0,120,0,0,8,14,0.0,1.6,0,25.0,0.0,0,0,22.2,6,0,1.2,7,5,0.0,0.0,0.0,0.0,0.0,0.0,240,224,222,0,0.2,0.0,91
269.25,3199,0.7,0.0,0.8,0,120,0,0,8,14,0.0,1.6,0,25.0,0.0,0,0,22.1,6,0,1.2,9,5,0.0,0.0,0.0,0.0,0.0,0.0,240,224,222,0,0.2,0.0,90
271.25,3179,0.6,0.0,0.7,0,120,0,0,8,15,0.0,1.6,0,25.0,0.0,0,0,22.0,6,0,1.2,9,5,0.0,0.0,0.0,0.0,0.0,0.0,240,224,222,0,0.2,0.0,90
272.75,3160,0.6,0.0,0.6,0,120,0,0,8,15,0.0,1.6,0,25.0,0.0,0,0,22.0,6,0,1.2,9,5,0.0,0.0,0.0,0.0,0.0,0.0,240,224,222,0,0.2,0.0,89
274.25,3124,0.5,0.0,0.6,0,120,0,0,8,15,0.0,1.6,0,25.0,0.0,0,0,22.0,6,0,1.2,9,5,0.0,0.0,0.0,0.0,0.0,0.0,240,224,222,0,0.2,0.0,89
275.25,3668,3.5,17.5,4.2,100,109,0,99,87,13,9.3,1.6,11,25.0,7.2,0,0,13.6,1,0,7.4,8,5,0.0,12.0,12.0,12.0,12.0,12.0,243,214,215,0,2.0,0.0,18
279.00,3990,5.8,17.5,9.3,100,109,0,99,89,13,14.0,1.6,30,25.0,7.8,0,0,13.8,1,0,9.5,8,5,0.0,9.3,9.3,9.3,9.3,9.3,243,214,215,0,5.5,0.0,19
281.00,4662,7.9,17.5,14.9,100,109,0,49,91,13,8.2,1.6,37,32.0,7.6,0,0,15.7,1,20,12.1,6,5,0.0,14.0,14.0,14.0,14.0,14.0,243,214,215,0,11.9,0.0,22
283.00,5177,7.3,16.9,16.1,100,109,0,49,97,14,12.0,1.6,36,34.0,7.6,0,0,14.1,1,19,12.0,6,5,0.0,4.4,4.4,4.4,4.4,4.4,243,214,215,0,16.9,0.0,23
285.00,5714,7.3,14.7,14.3,100,108,0,43,102,13,13.0,1.6,36,34.0,7.8,0,0,14.1,1,19,12.0,6,5,0.0,12.0,12.0,12.0,12.0,12.0,243,214,215,0,14.9,0.0,28
287.00,6002,11.6,7.6,12.1,4,108,0,9,102,13,13.0,1.6,35,31.0,7.6,0,0,13.7,1,13,11.3,6,5,0.0,13.0,13.0,13.0,13.0,13.0,243,214,215,0,12.7,0.0,32
289.00,5871,6.2,4.6,10.2,0,106,0,24,31,14,0.0,1.6,35,31.0,4.6,0,0,13.4,1,0,11.4,6,5,0.0,13.0,13.0,13.0,13.0,13.0,243,214,215,0,10.0,0.0,33
291.00,5413,4.5,3.7,6.2,0,106,0,25,41,14,0.0,1.6,0,25.0,3.7,0,0,22.6,2,0,10.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,243,214,215,0,3.5,0.0,37
293.00,5159,8.4,8.5,6.7,97,106,0,0,51,12,0.0,1.6,0,25.0,3.4,0,0,22.8,2,0,10.1,7,5,0.0,0.0,0.0,0.0,0.0,0.0,241,214,215,0,4.0,0.0,37
294.50,3990,5.2,17.5,8.4,100,105,0,99,79,12,2.3,1.6,0,25.0,3.4,0,0,22.8,2,0,10.1,7,5,0.0,0.0,0.0,0.0,0.0,0.0,241,214,215,0,4.0,0.0,37
296.50,4091,7.8,17.5,8.4,100,105,0,52,82,14,2.3,1.6,24,25.0,7.2,0,0,15.8,2,1,10.4,7,5,0.0,2.3,2.3,2.3,2.3,2.3,241,214,215,0,10.2,0.0,39
298.50,4262,8.7,17.5,14.6,100,105,0,47,80,14,12.0,1.6,33,27.0,7.8,0,0,16.2,2,20,11.3,7,5,0.0,12.0,12.0,12.0,12.0,12.0,241,214,215,0,15.9,0.0,40
300.50,4690,8.7,17.5,18.6,100,105,0,48,87,14,3.8,1.6,35,32.0,7.8,0,0,15.7,2,20,12.4,7,5,0.0,3.8,3.8,3.8,3.8,3.8,241,214,215,0,19.3,0.0,42
302.50,4894,7.3,17.5,18.4,100,105,0,49,64,13,7.8,1.6,38,34.0,7.9,0,0,14.3,2,20,12.7,7,5,0.0,7.8,7.8,7.8,7.8,7.8,241,216,215,0,17.2,0.0,47
304.50,5035,7.3,17.5,17.2,100,105,0,49,64,14,10.0,1.6,38,32.0,7.2,0,0,14.0,2,20,12.1,7,5,0.0,10.0,10.0,9.5,10.0,10.0,241,216,215,0,15.3,0.0,49
307.00,5441,6.3,15.8,14.4,100,105,0,42,93,14,12.0,1.6,34,33.0,6.3,0,0,14.0,2,14,11.3,7,5,0.0,11.8,11.8,10.3,11.8,11.8,241,216,215,0,13.1,0.0,50
309.00,5647,5.8,15.0,13.1,100,105,0,45,97,14,13.2,1.6,33,34.0,6.5,0,0,13.9,2,14,11.0,7,5,0.0,12.0,12.0,10.7,12.0,12.0,241,216,215,0,12.8,0.0,54
311.00,5830,6.1,13.9,12.2,100,105,0,42,102,13,11.5,1.6,33,34.0,6.5,0,0,13.9,2,14,11.0,6,5,0.0,13.2,13.2,11.7,13.2,13.2,241,216,215,0,12.8,0.0,57
313.00,6102,5.9,11.3,11.7,92,105,0,41,102,12,11.5,1.6,34,35.0,6.3,0,0,13.9,2,11,11.0,6,5,0.0,13.7,13.7,12.6,13.7,13.7,240,216,215,0,11.3,0.0,58
315.25,6067,5.9,11.3,11.7,0,105,0,23,84,12,11.5,1.6,33,35.0,6.3,0,0,13.7,2,10,10.9,6,5,0.0,14.1,14.1,14.0,12.5,14.1,240,216,215,0,11.3,0.0,59
317.25,5606,14.1,5.6,11.7,0,106,0,19,29,13,0.0,1.6,0,25.0,6.2,0,0,17.5,2,0,11.3,6,5,0.0,0.0,0.0,0.0,0.0,0.0,240,216,215,0,9.6,0.0,62
319.25,5293,11.8,5.0,12.6,0,106,0,18,26,13,0.0,1.6,0,25.0,5.0,0,0,22.2,0,0,10.7,7,5,0.0,0.0,0.0,0.0,0.0,0.0,240,216,215,0,5.6,0.0,62
320.75,4626,10.6,3.7,12.6,0,106,0,14,27,13,0.0,1.6,0,25.0,5.0,0,0,22.2,0,0,10.7,7,5,0.0,0.0,0.0,0.0,0.0,0.0,240,216,215,0,5.6,0.0,62
322.75,4342,3.8,1.5,7.3,0,108,0,0,22,13,0.0,1.6,0,25.0,1.5,0,0,23.2,2,0,8.6,7,5,0.0,0.0,0.0,0.0,0.0,0.0,240,216,215,0,4.2,0.0,62
324.25,4131,3.5,0.0,5.3,0,108,0,0,26,13,0.0,1.6,0,25.0,0.0,0,0,23.2,2,0,7.4,7,5,0.0,0.0,0.0,0.0,0.0,0.0,240,216,215,0,2.3,0.0,62
325.75,2999,3.5,0.0,5.3,0,108,0,0,26,13,0.0,1.6,0,25.0,0.0,0,0,23.2,2,0,7.4,7,5,0.0,0.0,0.0,0.0,0.0,0.0,240,216,215,0,1.0,0.0,62
327.75,3093,3.1,0.0,3.8,0,108,0,0,12,14,0.0,1.6,0,25.0,0.0,0,0,23.0,4,0,2.8,7,5,0.0,0.0,0.0,0.0,0.0,0.0,240,216,215,0,1.0,0.0,62
329.25,3114,2.5,0.0,2.9,0,108,0,0,5,14,0.0,1.6,0,25.0,0.0,0,0,23.0,4,0,1.2,8,5,0.0,0.0,0.0,0.0,0.0,0.0,240,216,215,0,1.0,0.0,62
330.75,3085,1.9,0.0,2.3,0,108,0,0,6,14,0.0,1.6,0,25.0,0.0,0,0,23.0,4,0,1.1,8,5,0.0,0.0,0.0,0.0,0.0,0.0,240,216,215,0,1.0,0.0,62
332.25,3061,1.6,0.0,1.8,0,108,0,0,6,14,0.0,1.6,0,25.0,0.0,0,0,23.0,4,0,1.1,8,5,0.0,0.0,0.0,0.0,0.0,0.0,240,217,215,0,1.0,0.0,62
333.75,3041,1.3,0.0,1.5,0,108,0,0,6,14,0.0,1.6,0,25.0,0.0,0,0,23.0,4,0,1.1,8,5,0.0,0.0,0.0,0.0,0.0,0.0,240,217,217,0,1.0,0.0,60
335.25,3015,1.1,0.0,1.2,0,108,0,0,7,14,0.0,1.6,0,25.0,0.0,0,0,22.9,4,0,1.1,8,5,0.0,0.0,0.0,0.0,0.0,0.0,240,217,217,0,1.0,0.0,60
336.75,2991,1.0,0.0,1.0,0,108,0,0,7,14,0.0,1.6,0,25.0,0.0,0,0,22.8,4,0,1.1,8,5,0.0,0.0,0.0,0.0,0.0,0.0,240,217,217,0,1.0,0.0,60
338.25,2970,0.8,0.0,0.9,0,108,0,0,7,14,0.0,1.6,0,25.0,0.0,0,0,22.8,4,0,1.1,8,5,0.0,0.0,0.0,0.0,0.0,0.0,240,217,217,0,1.0,0.0,60
339.25,2935,0.7,0.0,0.8,0,108,0,0,8,14,0.0,1.6,0,25.0,0.0,0,0,22.8,4,0,1.1,8,5,0.0,0.0,0.0,0.0,0.0,0.0,240,217,217,0,1.0,0.0,59
341.25,2918,0.6,0.0,0.7,0,108,0,0,7,14,0.0,1.6,0,25.0,0.0,0,0,22.6,4,0,1.1,8,5,0.0,0.0,0.0,0.0,0.0,0.0,240,217,217,0,1.0,0.0,59
342.75,2896,0.6,0.0,0.6,0,108,0,0,7,14,0.0,1.6,0,25.0,0.0,0,0,22.5,4,0,1.2,8,5,0.0,0.0,0.0,0.0,0.0,0.0,240,217,217,0,1.0,0.0,58
344.25,2878,0.5,0.0,0.5,0,108,0,0,7,14,0.0,1.6,0,25.0,0.0,0,0,22.5,4,0,1.1,8,5,0.0,0.0,0.0,0.0,0.0,0.0,240,217,217,0,1.0,0.0,58
